sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:00:10;4.88;;;0.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:02:39;6.32;;;0.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:05:06;4.40;;;1.52;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:07:34;6.00;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:10:01;5.30;;;1.55;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:12:29;2.00;;;0.60;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:14:55;6.47;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:17:21;8.63;;;1.48;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:19:48;5.50;;;1.25;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:22:15;5.32;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:24:41;8.13;;;2.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:27:08;5.05;;;1.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:29:34;6.75;;;1.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:32:00;7.57;;;1.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:34:27;7.55;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:36:53;6.88;;;1.42;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:39:19;6.00;;;1.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:41:46;8.68;;;2.42;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:44:12;6.47;;;1.38;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:46:38;10.80;;;2.58;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:49:05;7.30;;;2.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:51:31;5.47;;;1.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:53:57;11.48;;;2.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:56:23;11.48;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T00:58:50;6.43;;;2.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:01:16;9.48;;;2.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:03:42;4.70;;;1.33;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:06:08;8.68;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:08:34;10.63;;;1.65;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:11:09;10.68;;;2.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:13:37;8.57;;;2.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:16:03;11.85;;;2.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:18:30;6.93;;;1.98;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:20:56;5.07;;;1.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:23:23;5.43;;;1.52;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:25:50;5.03;;;1.48;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:28:17;5.97;;;1.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:30:46;12.10;;;2.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:33:14;6.97;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:35:40;11.05;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:38:07;8.48;;;2.65;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:40:33;6.60;;;2.42;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:42:59;4.50;;;2.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:45:27;4.85;;;2.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:47:56;7.70;;;2.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:50:28;11.60;;;2.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:52:59;8.00;;;2.58;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:55:29;6.00;;;2.28;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T01:57:58;5.75;;;2.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:00:27;8.82;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:02:57;5.38;;;1.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:05:27;8.40;;;2.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:07:57;8.70;;;2.67;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:10:35;6.00;;;2.47;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:36:04;10.05;;;3.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:38:37;10.07;;;3.63;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:43:47;6.45;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:46:24;9.65;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:48:56;6.60;;;3.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:51:25;11.52;;;3.83;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:53:58;8.10;;;4.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:56:27;9.80;;;4.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T02:58:59;10.48;;;5.47;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:01:29;11.48;;;5.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:03:57;13.75;;;6.82;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:06:27;8.00;;;4.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:08:53;11.68;;;5.28;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:11:19;8.70;;;4.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:16:21;14.20;;;7.38;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:19:18;9.35;;;5.82;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:22:06;9.93;;;4.93;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:33:45;14.15;;;5.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:36:29;11.05;;;4.07;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:39:03;7.43;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:41:35;7.57;;;3.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:44:33;14.10;;;3.78;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:47:04;9.90;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:49:34;12.18;;;3.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:52:08;6.40;;;3.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:54:41;9.98;;;2.75;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T03:57:27;9.80;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:00:12;5.88;;;2.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:03:05;6.70;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:05:32;9.65;;;2.97;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:08:05;7.57;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:10:33;4.75;;;2.33;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:12:59;6.40;;;2.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:15:25;8.10;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:17:52;8.57;;;3.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:20:18;10.73;;;3.42;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:22:45;9.45;;;3.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:25:11;7.85;;;3.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:27:37;12.13;;;4.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:30:04;7.75;;;3.78;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:32:30;8.52;;;3.22;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:34:57;10.43;;;3.47;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:37:23;7.45;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:39:54;6.72;;;2.72;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:42:20;8.45;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:44:46;7.10;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:47:12;6.75;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:49:39;6.13;;;2.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:52:06;11.00;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:54:32;12.40;;;6.88;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:56:59;11.98;;;4.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T04:59:26;10.48;;;3.22;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:01:52;6.40;;;3.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:04:19;7.50;;;3.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:06:45;7.60;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:09:11;7.57;;;5.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:11:38;7.47;;;5.07;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:14:13;12.35;;;4.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:16:40;6.63;;;3.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:19:06;10.68;;;4.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:21:36;9.23;;;3.58;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:24:11;7.28;;;2.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:26:39;9.20;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:29:07;8.10;;;3.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:31:34;8.77;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:34:00;9.32;;;3.55;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:36:29;6.05;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:38:55;4.47;;;2.60;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:41:22;7.78;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:43:48;5.78;;;2.63;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:46:14;11.50;;;3.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:48:41;11.77;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:51:11;7.50;;;2.60;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:53:37;7.43;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:56:03;9.50;;;3.65;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T05:58:30;11.40;;;4.55;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:00:57;7.18;;;3.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:03:24;4.63;;;2.72;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:05:50;5.05;;;3.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:08:17;9.35;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:10:43;8.52;;;2.97;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:13:10;8.10;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:15:38;6.22;;;3.25;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:18:04;10.57;;;3.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:20:30;7.63;;;3.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:22:57;6.65;;;3.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:25:24;10.10;;;3.63;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:27:51;7.18;;;3.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:30:18;6.35;;;2.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:32:49;7.82;;;2.58;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:35:15;7.97;;;3.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:37:44;5.85;;;3.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:40:12;9.50;;;3.65;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:42:39;10.02;;;3.75;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:45:05;7.38;;;2.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:47:35;8.30;;;2.67;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:50:02;5.80;;;3.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:52:30;7.07;;;2.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:54:56;5.43;;;2.72;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:57:32;6.80;;;3.28;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T06:59:59;10.68;;;3.53;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:02:27;6.93;;;3.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:04:53;6.40;;;2.38;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:07:20;8.00;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:09:46;7.95;;;2.28;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:12:12;9.27;;;2.72;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:14:39;9.05;;;3.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:17:08;7.80;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:19:37;6.03;;;3.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:22:04;10.68;;;3.42;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:24:31;9.32;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:26:57;5.35;;;3.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:29:25;9.77;;;3.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:31:54;10.45;;;3.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:34:21;8.50;;;3.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:36:48;9.73;;;3.22;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:39:18;9.85;;;2.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:41:45;11.55;;;3.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:44:11;5.75;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:46:38;7.47;;;3.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:49:04;7.22;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:51:32;9.30;;;2.83;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:53:58;8.43;;;3.38;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:56:25;6.60;;;2.97;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T07:58:51;9.27;;;3.88;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:01:17;11.02;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:03:44;7.43;;;3.47;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:06:15;6.68;;;3.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:08:46;10.40;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:11:12;8.55;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:13:39;6.93;;;3.63;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:16:07;8.30;;;3.60;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:18:33;5.70;;;3.55;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:21:05;7.20;;;3.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:23:35;9.25;;;3.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:26:02;7.88;;;4.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:28:28;8.45;;;3.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:30:55;5.75;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:33:22;6.32;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:35:52;6.63;;;3.08;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:38:19;6.80;;;3.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:40:46;6.10;;;2.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:43:12;5.72;;;3.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:45:38;5.43;;;3.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:48:05;10.68;;;3.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:50:31;7.85;;;2.92;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:52:58;4.60;;;2.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:55:25;8.88;;;2.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T08:57:51;8.73;;;2.38;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:00:17;5.20;;;2.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:02:44;4.68;;;2.28;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:05:11;6.13;;;2.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:07:37;4.43;;;2.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:10:03;7.95;;;2.28;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:12:32;8.35;;;2.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:14:59;3.33;;;1.52;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:17:26;5.10;;;2.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:19:53;5.57;;;1.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:22:19;3.50;;;2.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:24:45;5.72;;;1.92;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:27:11;7.10;;;2.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:29:38;6.15;;;2.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:32:04;5.85;;;2.08;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:34:31;4.00;;;1.63;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:36:57;4.18;;;1.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:39:23;3.60;;;1.58;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:41:52;4.43;;;1.42;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:47:01;8.65;;;2.03;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:49:40;5.03;;;1.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:52:12;5.22;;;2.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:54:42;9.30;;;2.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T09:59:47;7.00;;;2.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:06:02;11.43;;;2.95;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:09:30;5.47;;;2.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:11:39;8.90;;;2.33;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:14:15;4.25;;;1.38;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:16:54;6.18;;;1.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:19:30;8.02;;;2.97;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:22:28;11.23;;;2.88;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:25:04;9.02;;;3.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:28:04;7.80;;;2.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:30:39;10.10;;;2.22;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:33:32;7.47;;;2.22;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:36:00;6.10;;;1.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:38:38;4.70;;;1.88;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:41:09;6.30;;;1.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:43:38;8.02;;;1.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:48:38;9.57;;;2.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:51:15;8.50;;;2.22;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:56:18;4.47;;;1.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T10:58:57;6.10;;;1.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:09:56;5.82;;;1.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:15:41;5.78;;;1.63;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:20:39;3.17;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:23:06;9.38;;;1.73;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:25:39;7.07;;;2.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:28:06;4.65;;;1.02;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:31:17;7.47;;;1.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:36:22;2.85;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:39:00;5.10;;;1.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:44:31;6.10;;;1.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:52:40;6.85;;;1.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T11:57:57;6.13;;;1.45;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:03:17;3.95;;;1.60;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:06:16;3.45;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:09:13;5.93;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:12:16;6.78;;;1.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:15:04;4.35;;;1.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:17:51;4.90;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:26:39;5.07;;;1.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:29:19;3.45;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:31:56;2.92;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:34:34;1.83;;;0.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:37:25;3.35;;;1.65;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:40:00;1.95;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:42:36;4.30;;;1.27;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:45:18;5.53;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:47:49;4.18;;;1.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T12:50:20;4.28;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:04:02;2.88;;;0.98;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:07:05;4.70;;;1.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:09:55;1.75;;;0.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:12:23;2.78;;;1.13;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:15:04;2.75;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:17:41;3.20;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:20:15;1.80;;;0.60;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:22:45;5.80;;;1.50;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:27:49;1.75;;;0.65;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:33:26;3.35;;;1.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:36:09;1.95;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:38:40;4.55;;;1.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:44:07;5.28;;;0.93;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:46:35;4.25;;;1.42;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T13:49:31;3.40;;;1.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:02:38;2.67;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:05:18;1.77;;;0.60;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:07:53;5.20;;;1.08;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:10:29;4.75;;;1.08;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:12:59;2.50;;;0.98;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:20:53;3.33;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:26:12;3.30;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:31:58;3.30;;;1.02;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:34:41;4.93;;;1.23;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:37:25;8.68;;;1.73;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:39:55;4.43;;;1.08;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:42:30;4.40;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:44:58;6.38;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:47:35;4.13;;;1.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:50:03;3.88;;;1.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:52:31;3.50;;;0.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:55:05;4.55;;;0.80;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T14:57:41;4.03;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:00:21;2.15;;;0.85;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:02:50;2.97;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:08:28;1.98;;;1.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:10:51;4.38;;;1.00;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:13:18;3.45;;;1.27;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:21:05;4.00;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:23:34;3.30;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:26:02;6.65;;;0.93;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:28:29;3.05;;;0.82;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:33:25;3.85;;;0.68;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:36:06;2.58;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:38:38;5.38;;;1.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:41:05;5.45;;;1.05;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:43:34;3.20;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:46:06;1.67;;;0.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:48:51;4.60;;;1.17;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:53:49;4.97;;;1.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:56:22;3.88;;;1.08;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T15:58:53;5.43;;;1.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:01:28;3.08;;;1.27;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:04:01;5.68;;;1.27;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:06:38;3.60;;;1.08;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:09:15;4.63;;;1.25;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:11:43;4.40;;;1.35;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:14:14;4.05;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:16:46;5.75;;;1.77;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:19:15;2.95;;;1.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:21:42;1.80;;;1.40;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:24:08;3.05;;;1.30;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:26:34;2.70;;;1.15;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:29:03;4.20;;;1.02;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:31:29;4.20;;;1.38;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:34:00;3.58;;;1.20;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:36:26;4.10;;;1.55;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:38:54;6.25;;;1.90;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:41:22;7.50;;;1.70;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:43:51;4.38;;;1.23;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:46:24;6.93;;;2.10;;
22332;SDS011;11334;36.986;-121.936;2023-02-28T16:48:57;8.55;;;2.22;;