sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46729;SDS011;32476;50.002;11.854;2023-10-13T00:00:37;24.43;;;13.50;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:03:08;22.13;;;13.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:05:41;20.07;;;13.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:08:09;24.07;;;13.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:10:36;22.67;;;12.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:13:03;19.83;;;12.83;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:15:42;20.03;;;12.43;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:18:23;21.80;;;12.77;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:20:53;22.80;;;13.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:23:22;22.13;;;14.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:25:49;20.73;;;13.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:28:16;23.00;;;13.87;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:30:49;29.10;;;13.67;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:33:27;23.77;;;13.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:35:56;24.87;;;12.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:38:23;23.50;;;12.83;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:40:51;21.07;;;13.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:43:21;22.77;;;13.07;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:48:31;20.93;;;12.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:51:09;18.93;;;12.27;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:54:02;16.77;;;12.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:56:33;20.43;;;12.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T00:59:01;18.97;;;11.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:01:29;21.37;;;12.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:03:58;18.47;;;11.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:06:29;21.27;;;11.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:09:00;17.97;;;10.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:11:44;24.53;;;11.33;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:14:18;24.13;;;11.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:16:47;20.70;;;12.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:19:17;23.10;;;12.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:21:48;22.37;;;13.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:24:14;23.17;;;14.07;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:26:46;21.63;;;13.83;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:29:18;24.20;;;14.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:31:45;26.03;;;14.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:34:18;30.20;;;15.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:39:20;26.03;;;15.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:41:49;24.20;;;14.50;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:44:24;23.40;;;13.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:46:59;19.27;;;13.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:49:32;24.20;;;13.83;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:52:09;21.13;;;12.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:54:41;23.67;;;12.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:57:13;23.27;;;12.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T01:59:42;19.57;;;12.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:02:14;20.67;;;12.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:04:44;23.37;;;12.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:07:27;22.97;;;11.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:09:55;19.50;;;12.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:12:21;16.27;;;12.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:14:55;20.30;;;11.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:17:26;20.77;;;11.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:19:52;16.73;;;11.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:22:20;16.30;;;10.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:24:57;18.00;;;10.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:27:28;15.03;;;10.63;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:29:54;17.50;;;10.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:32:30;19.97;;;10.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:34:56;17.20;;;10.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:37:32;15.63;;;10.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:40:00;16.63;;;10.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:42:27;14.30;;;9.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:44:54;14.33;;;10.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:47:22;17.13;;;9.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:49:49;13.17;;;8.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:52:16;15.03;;;9.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:54:42;15.80;;;9.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:57:12;15.33;;;9.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T02:59:42;15.87;;;10.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:02:13;20.90;;;10.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:04:47;15.30;;;9.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:07:13;18.97;;;10.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:09:43;16.57;;;9.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:12:18;16.73;;;10.50;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:14:45;21.73;;;11.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:17:13;15.97;;;10.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:19:46;18.10;;;10.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:22:15;15.53;;;10.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:24:43;26.13;;;11.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:27:12;21.90;;;11.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:29:44;21.93;;;10.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:32:19;22.60;;;11.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:34:47;18.77;;;10.23;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:37:25;22.13;;;10.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:40:05;17.37;;;10.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:42:46;24.87;;;11.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:45:37;19.13;;;11.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:48:14;18.27;;;10.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:50:55;14.23;;;10.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:53:38;20.03;;;11.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:56:22;17.80;;;11.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T03:58:55;20.83;;;11.67;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:01:35;19.37;;;11.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:04:17;21.80;;;11.33;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:07:04;20.33;;;11.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:09:30;20.57;;;11.23;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:14:34;17.40;;;11.07;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:17:21;16.83;;;11.43;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:19:56;18.00;;;11.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:25:16;16.73;;;10.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:28:07;20.00;;;11.07;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:30:45;20.33;;;9.87;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:36:06;20.10;;;11.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:38:40;18.67;;;11.77;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:41:27;16.50;;;10.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:44:23;19.70;;;10.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:46:58;19.93;;;10.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:49:25;22.03;;;10.63;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:52:16;20.57;;;10.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:55:04;22.03;;;10.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T04:57:59;22.50;;;9.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:00:35;16.87;;;10.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:03:41;18.07;;;10.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:06:39;18.77;;;10.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:09:09;18.60;;;10.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:11:57;16.00;;;10.23;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:14:46;18.30;;;9.77;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:17:30;16.00;;;9.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:20:16;19.37;;;9.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:23:00;18.53;;;9.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:25:46;21.17;;;10.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:28:30;17.73;;;9.27;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:31:16;19.13;;;11.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:34:00;26.67;;;11.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:36:46;18.90;;;10.43;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:39:31;15.77;;;10.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:42:17;15.20;;;9.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:45:01;18.17;;;8.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:47:43;16.07;;;9.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:50:10;15.97;;;8.87;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:52:47;18.97;;;8.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:55:22;22.27;;;9.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T05:58:12;18.27;;;9.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:00:57;21.13;;;9.43;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:03:43;15.10;;;8.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:06:28;23.07;;;8.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:09:14;18.70;;;9.33;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:11:58;19.10;;;9.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:14:47;22.53;;;9.37;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:17:32;20.13;;;9.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:20:18;19.57;;;8.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:23:02;16.57;;;9.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:25:52;23.00;;;8.77;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:28:37;18.93;;;8.43;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:31:08;19.30;;;9.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:33:54;16.87;;;8.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:36:22;19.20;;;8.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:38:48;14.60;;;8.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:41:21;21.23;;;8.77;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:43:55;20.07;;;8.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:46:26;21.43;;;9.07;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:48:53;20.13;;;8.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:51:20;21.23;;;9.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:53:57;14.73;;;8.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:56:23;22.00;;;8.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T06:58:53;21.93;;;8.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:01:31;17.10;;;8.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:04:04;17.80;;;7.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:06:40;20.40;;;8.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:09:16;22.50;;;8.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:12:02;17.80;;;7.67;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:14:48;23.07;;;8.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:17:19;18.70;;;7.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:19:49;17.67;;;7.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:22:22;18.23;;;7.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:24:49;17.63;;;7.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:27:18;19.43;;;9.33;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:29:51;15.97;;;8.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:32:23;17.83;;;7.27;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:34:53;17.27;;;6.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:37:23;10.70;;;6.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:39:56;16.23;;;6.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:42:27;13.67;;;6.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:45:06;18.00;;;6.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:47:33;16.37;;;7.07;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:49:59;14.87;;;7.43;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:52:27;10.23;;;6.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:55:01;21.20;;;7.33;;
46729;SDS011;32476;50.002;11.854;2023-10-13T07:57:48;24.23;;;7.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:00:20;13.43;;;6.73;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:02:58;9.63;;;5.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:05:34;17.53;;;6.77;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:08:21;15.73;;;6.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:10:51;18.13;;;5.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:13:27;12.53;;;6.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:15:53;13.37;;;6.77;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:18:19;15.87;;;6.50;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:20:57;11.30;;;6.33;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:23:31;16.90;;;7.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:26:23;15.53;;;6.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:29:12;15.20;;;7.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:31:46;14.07;;;6.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:34:35;12.13;;;6.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:37:09;14.27;;;6.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:39:54;16.93;;;7.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:42:33;14.33;;;6.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:45:05;13.60;;;6.17;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:47:47;18.90;;;6.35;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:53:19;14.23;;;5.67;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:56:00;11.53;;;6.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T08:58:58;18.20;;;6.43;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:01:27;14.50;;;6.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:06:58;13.82;;;6.25;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:12:16;13.52;;;5.55;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:15:12;13.25;;;5.75;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:17:41;20.02;;;6.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:20:15;15.65;;;6.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:22:58;15.40;;;6.72;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:25:29;14.60;;;5.82;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:28:03;13.23;;;6.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:30:49;20.35;;;7.05;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:33:22;9.40;;;5.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:36:07;13.68;;;6.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:38:35;17.73;;;6.05;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:41:07;17.45;;;6.35;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:43:53;13.68;;;5.28;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:46:25;12.20;;;6.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:48:57;14.23;;;5.25;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:51:35;18.33;;;5.95;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:56:58;14.77;;;5.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T09:59:43;16.98;;;5.68;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:02:19;12.27;;;5.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:04:56;12.77;;;5.55;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:07:57;14.07;;;6.18;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:10:32;12.85;;;5.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:13:21;10.15;;;5.18;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:16:03;13.73;;;5.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:18:41;9.63;;;4.88;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:21:08;13.60;;;4.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:23:36;13.00;;;5.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:26:13;12.98;;;5.28;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:28:45;11.27;;;4.82;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:31:13;10.30;;;5.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:33:45;8.30;;;5.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:36:28;12.30;;;5.05;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:38:55;13.57;;;4.70;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:41:27;15.45;;;5.15;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:44:09;9.68;;;4.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:46:42;10.75;;;4.65;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:49:23;11.23;;;5.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:51:59;11.30;;;4.65;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:54:33;15.10;;;5.15;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:57:00;16.42;;;4.95;;
46729;SDS011;32476;50.002;11.854;2023-10-13T10:59:43;9.73;;;4.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:02:12;16.25;;;5.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:04:43;12.27;;;5.15;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:07:21;12.18;;;4.85;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:09:49;11.63;;;5.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:12:19;12.77;;;4.78;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:14:48;9.30;;;5.88;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:17:27;9.73;;;4.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:20:10;10.90;;;4.75;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:22:52;14.45;;;4.95;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:25:22;12.68;;;5.07;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:28:14;11.90;;;5.30;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:31:07;16.70;;;5.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:33:42;13.88;;;5.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:36:17;17.85;;;5.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:38:52;10.82;;;4.35;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:41:23;13.70;;;4.55;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:43:49;13.18;;;4.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:46:19;10.15;;;4.68;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:51:34;15.23;;;5.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:54:03;14.15;;;4.93;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:56:29;9.57;;;5.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T11:58:56;12.43;;;4.68;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:01:27;13.07;;;5.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:04:13;13.30;;;5.18;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:06:57;10.70;;;4.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:09:43;11.80;;;5.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:12:25;11.95;;;4.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:14:55;13.40;;;4.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:17:22;9.98;;;4.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:20:01;10.63;;;4.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:22:30;9.88;;;4.50;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:25:19;11.48;;;4.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:27:54;9.73;;;5.03;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:30:28;9.73;;;4.45;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:33:12;13.15;;;5.15;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:35:49;20.05;;;4.90;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:38:35;9.93;;;4.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:41:19;12.90;;;4.55;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:44:05;9.75;;;4.45;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:46:52;9.23;;;4.50;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:49:37;13.15;;;4.50;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:52:07;17.35;;;4.28;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:54:51;8.98;;;4.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:57:25;11.90;;;4.25;;
46729;SDS011;32476;50.002;11.854;2023-10-13T12:59:55;15.43;;;4.32;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:02:25;8.77;;;4.38;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:04:54;8.85;;;4.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:07:31;8.60;;;4.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:10:10;8.65;;;4.53;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:12:39;11.88;;;4.18;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:15:06;13.52;;;4.22;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:17:35;10.75;;;4.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:20:01;12.27;;;3.83;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:22:38;9.82;;;4.05;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:25:04;10.80;;;4.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:27:34;12.05;;;4.32;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:30:03;7.97;;;3.83;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:32:38;6.88;;;3.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:35:07;10.77;;;4.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:37:38;10.65;;;4.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:40:07;13.68;;;4.28;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:46:05;13.27;;;4.18;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:48:35;10.38;;;3.88;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:51:03;9.68;;;4.72;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:53:56;11.90;;;4.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:56:23;11.65;;;4.35;;
46729;SDS011;32476;50.002;11.854;2023-10-13T13:58:55;13.52;;;4.32;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:01:21;10.70;;;4.40;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:03:48;11.60;;;4.22;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:06:20;16.45;;;4.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:08:55;8.82;;;4.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:11:41;7.00;;;3.83;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:14:27;9.27;;;3.58;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:16:55;14.55;;;4.35;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:19:28;8.70;;;4.10;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:21:55;10.57;;;4.15;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:24:22;9.88;;;4.45;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:26:53;12.90;;;4.32;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:29:21;7.75;;;3.47;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:31:51;9.82;;;3.72;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:34:17;8.35;;;4.25;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:36:48;9.90;;;3.92;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:39:14;7.32;;;3.97;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:41:40;10.63;;;4.60;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:44:08;8.23;;;3.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:46:34;15.27;;;4.15;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:49:01;10.38;;;3.88;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:51:29;14.15;;;3.80;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:53:57;11.23;;;4.25;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:56:25;12.88;;;4.55;;
46729;SDS011;32476;50.002;11.854;2023-10-13T14:58:54;9.45;;;3.85;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:01:21;6.30;;;3.38;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:03:50;11.13;;;4.18;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:06:25;10.38;;;4.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:08:56;8.48;;;3.63;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:11:26;7.82;;;4.18;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:14:01;12.63;;;4.00;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:16:33;12.43;;;4.35;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:18:59;14.18;;;4.05;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:21:26;11.32;;;4.20;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:24:04;10.57;;;4.13;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:26:41;8.57;;;3.67;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:29:18;13.70;;;4.57;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:31:50;16.52;;;3.67;;
46729;SDS011;32476;50.002;11.854;2023-10-13T15:34:31;11.27;;;3.63;;