sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43580;SDS011;29175;51.030;4.606;2023-07-31T00:01:47;21.17;;;5.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:04:12;23.27;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:06:38;19.77;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:09:04;27.15;;;6.13;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:11:30;23.08;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:13:55;30.50;;;6.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:16:21;25.55;;;5.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:18:47;21.67;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:21:12;16.08;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:23:38;20.52;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:26:05;24.00;;;5.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:28:30;30.15;;;7.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:30:56;20.40;;;5.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:33:22;29.23;;;6.07;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:35:48;27.83;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:38:14;26.10;;;6.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:40:39;22.20;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:43:05;29.17;;;5.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:45:31;23.40;;;6.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:47:58;31.58;;;7.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:50:24;26.45;;;6.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:52:50;30.20;;;6.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:55:17;20.90;;;6.25;;
43580;SDS011;29175;51.030;4.606;2023-07-31T00:57:43;26.73;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:00:10;24.00;;;6.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:02:36;32.42;;;6.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:05:02;18.52;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:10:23;24.17;;;6.03;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:12:53;24.20;;;6.22;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:15:21;19.52;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:17:47;25.35;;;5.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:20:22;19.60;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:23:06;18.88;;;5.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:28:29;25.33;;;6.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:31:03;30.45;;;7.03;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:33:34;31.58;;;6.57;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:36:01;26.33;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:38:27;27.20;;;7.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:40:53;23.10;;;5.57;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:43:19;27.08;;;6.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:45:45;35.53;;;6.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:48:11;24.10;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:50:36;36.90;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:53:02;28.50;;;5.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:55:28;22.02;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T01:57:54;20.77;;;5.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:00:19;27.55;;;6.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:02:45;17.33;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:05:11;21.95;;;6.10;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:07:36;22.63;;;6.22;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:10:02;25.38;;;6.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:12:28;29.38;;;6.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:14:57;24.73;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:17:22;15.77;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:19:48;20.83;;;4.68;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:22:14;21.83;;;5.63;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:24:40;24.95;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:27:05;16.67;;;5.25;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:29:32;16.75;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:31:58;23.73;;;5.82;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:34:24;17.52;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:36:49;20.17;;;6.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:39:15;17.85;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:41:41;18.73;;;6.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:44:07;19.10;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:46:32;17.85;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:48:58;19.42;;;6.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:51:25;23.75;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:53:50;19.38;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:56:16;19.10;;;5.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T02:58:42;14.05;;;4.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:01:07;24.25;;;5.93;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:03:34;18.33;;;6.15;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:05:59;17.80;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:08:26;17.67;;;6.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:10:52;20.15;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:13:17;20.67;;;6.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:15:43;16.45;;;6.07;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:18:09;21.77;;;6.68;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:20:35;23.17;;;5.93;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:23:00;25.63;;;6.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:25:26;18.00;;;6.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:27:52;14.90;;;6.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:30:18;19.38;;;6.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:32:43;16.50;;;5.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:35:09;20.20;;;5.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:37:35;16.90;;;5.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:40:01;17.17;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:42:28;14.65;;;4.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:44:54;11.75;;;4.93;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:47:19;14.80;;;5.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:49:45;17.83;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:52:11;13.32;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:54:37;14.57;;;6.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:57:02;11.80;;;5.70;;
43580;SDS011;29175;51.030;4.606;2023-07-31T03:59:28;15.60;;;5.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:01:54;18.42;;;4.93;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:04:19;16.42;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:06:45;16.20;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:09:11;12.60;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:11:37;12.85;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:14:05;14.80;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:16:30;11.73;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:18:56;14.00;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:21:23;11.55;;;5.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:23:48;13.25;;;5.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:26:14;15.05;;;6.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:28:40;12.88;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:31:06;16.63;;;6.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:33:31;15.82;;;6.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:35:59;13.57;;;5.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:38:26;17.98;;;6.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:40:52;25.40;;;6.63;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:43:18;16.00;;;6.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:45:46;16.77;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:48:13;18.20;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:50:39;15.50;;;5.70;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:53:05;16.08;;;5.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:55:31;18.00;;;6.13;;
43580;SDS011;29175;51.030;4.606;2023-07-31T04:57:57;18.92;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:00:24;18.35;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:02:50;19.70;;;6.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:05:16;15.95;;;5.57;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:07:41;12.35;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:10:07;19.58;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:12:33;12.68;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:14:59;16.27;;;5.53;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:17:25;17.65;;;6.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:19:53;19.08;;;5.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:22:19;13.85;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:24:44;11.77;;;4.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:27:10;16.30;;;5.68;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:29:37;17.90;;;5.72;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:32:03;14.25;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:34:29;13.88;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:36:55;22.35;;;5.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:39:21;12.73;;;5.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:41:48;11.63;;;5.07;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:44:14;15.48;;;5.22;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:46:39;13.40;;;5.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:49:06;16.15;;;5.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:51:33;12.95;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:53:59;11.57;;;5.57;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:56:25;17.75;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T05:58:52;12.73;;;5.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:01:18;19.65;;;5.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:03:44;16.20;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:06:09;12.00;;;5.10;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:08:36;16.08;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:11:01;22.23;;;5.60;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:13:27;15.18;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:15:53;11.27;;;4.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:18:18;19.35;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:20:44;17.52;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:23:10;15.18;;;5.20;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:25:36;17.38;;;6.10;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:28:01;20.88;;;5.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:32:57;18.40;;;5.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:35:23;18.45;;;6.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:37:48;17.48;;;5.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:40:16;24.73;;;5.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:42:43;12.80;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:45:09;13.45;;;5.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:47:35;15.18;;;4.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:50:02;13.90;;;4.63;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:52:34;14.82;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:55:00;15.15;;;5.43;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:57:28;18.23;;;5.20;;
43580;SDS011;29175;51.030;4.606;2023-07-31T06:59:54;16.70;;;5.20;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:02:20;13.75;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:04:45;12.27;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:07:11;14.45;;;4.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:09:37;16.95;;;4.72;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:12:02;17.13;;;4.55;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:14:28;13.27;;;4.53;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:16:54;11.13;;;4.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:19:19;13.32;;;4.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:21:45;10.52;;;4.22;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:24:11;14.15;;;4.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:26:36;17.45;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:29:02;11.18;;;4.57;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:31:28;14.45;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:33:53;12.55;;;4.70;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:36:19;10.45;;;4.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:38:45;15.40;;;4.20;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:41:10;13.68;;;4.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:43:36;13.75;;;4.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:46:02;12.65;;;4.18;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:48:27;15.85;;;4.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:50:53;11.50;;;4.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:53:19;10.65;;;3.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:55:45;13.63;;;4.60;;
43580;SDS011;29175;51.030;4.606;2023-07-31T07:58:10;10.73;;;4.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:00:36;13.15;;;4.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:03:02;11.20;;;4.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:05:28;12.38;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:07:53;9.10;;;3.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:10:19;10.18;;;3.92;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:12:45;12.40;;;4.22;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:15:10;14.90;;;4.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:17:36;11.60;;;3.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:20:02;9.43;;;4.15;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:22:27;11.38;;;3.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:24:53;10.15;;;3.55;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:27:19;10.27;;;3.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:29:45;15.73;;;3.72;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:32:10;12.90;;;4.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:34:36;9.13;;;3.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:37:02;12.80;;;3.70;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:39:27;11.27;;;3.60;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:41:57;8.10;;;2.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:44:24;12.30;;;3.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:46:50;10.73;;;3.10;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:49:16;11.93;;;3.42;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:51:46;9.38;;;3.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:54:14;7.50;;;3.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:56:40;8.90;;;3.03;;
43580;SDS011;29175;51.030;4.606;2023-07-31T08:59:06;12.77;;;3.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:01:33;9.82;;;3.67;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:04:04;10.77;;;2.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:06:31;6.35;;;3.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:08:58;14.57;;;3.58;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:11:24;12.13;;;3.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:13:52;10.23;;;3.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:16:28;12.10;;;3.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:18:57;8.52;;;3.42;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:21:24;18.92;;;4.03;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:23:51;8.00;;;3.33;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:26:40;12.15;;;3.70;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:29:05;11.98;;;4.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:31:33;12.35;;;3.58;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:34:03;10.00;;;3.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:36:29;10.73;;;3.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:39:04;10.05;;;3.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:41:35;15.38;;;3.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:44:03;11.43;;;3.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:46:29;8.30;;;3.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:49:11;11.43;;;3.25;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:51:39;8.77;;;3.72;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:54:16;13.15;;;3.92;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:56:45;9.10;;;3.63;;
43580;SDS011;29175;51.030;4.606;2023-07-31T09:59:14;6.63;;;3.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:01:41;9.52;;;3.33;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:04:09;9.90;;;3.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:06:35;9.60;;;3.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:09:04;11.02;;;3.92;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:11:32;9.75;;;3.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:14:07;6.53;;;2.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:16:34;9.23;;;3.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:19:02;9.50;;;3.55;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:21:28;7.63;;;3.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:23:55;5.63;;;2.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:26:22;7.03;;;3.42;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:28:51;13.60;;;3.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:31:18;8.65;;;3.25;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:33:45;11.55;;;3.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:36:16;9.90;;;3.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:38:44;14.20;;;3.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:41:10;8.18;;;3.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:43:39;13.48;;;4.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:46:11;11.35;;;3.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:48:39;11.63;;;4.57;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:51:07;13.80;;;4.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:53:35;12.82;;;4.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:56:04;11.35;;;4.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T10:58:31;13.93;;;4.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:00:59;15.73;;;4.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:03:26;13.57;;;4.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:06:06;12.73;;;4.25;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:08:32;14.60;;;4.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:16:06;10.68;;;4.43;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:18:32;17.58;;;4.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:20:57;14.63;;;4.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:23:23;17.40;;;5.05;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:25:49;13.50;;;5.13;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:28:16;14.70;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:30:44;11.60;;;4.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:33:12;16.30;;;5.03;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:35:43;16.63;;;4.25;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:38:11;16.55;;;5.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:40:44;13.90;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:43:10;14.30;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:45:42;13.25;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:48:32;18.60;;;4.60;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:51:01;11.68;;;4.57;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:56:07;13.80;;;4.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T11:58:36;14.40;;;4.72;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:01:03;18.98;;;4.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:03:30;18.67;;;5.15;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:05:57;23.50;;;5.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:08:24;19.42;;;5.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:10:50;16.75;;;5.38;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:13:20;13.45;;;5.10;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:15:49;10.25;;;4.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:18:20;14.07;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:20:47;21.95;;;5.90;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:23:18;16.02;;;4.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:25:44;12.93;;;4.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:28:11;15.55;;;4.55;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:30:38;17.30;;;4.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:33:06;16.77;;;5.55;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:35:35;14.85;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:38:02;16.98;;;5.32;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:40:28;12.48;;;4.45;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:42:55;12.13;;;4.95;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:45:21;11.82;;;4.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:47:48;18.90;;;4.78;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:50:14;20.70;;;5.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:52:39;12.55;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:55:05;14.23;;;5.13;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:57:31;11.18;;;4.25;;
43580;SDS011;29175;51.030;4.606;2023-07-31T12:59:57;14.13;;;4.88;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:02:22;17.17;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:04:49;18.00;;;4.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:07:16;11.43;;;4.63;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:09:41;16.13;;;4.53;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:12:07;15.50;;;4.43;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:14:33;14.90;;;4.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:16:59;13.32;;;4.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:19:24;14.75;;;4.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:21:50;13.85;;;4.68;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:24:16;19.90;;;4.97;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:26:41;13.57;;;4.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:29:07;16.38;;;5.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:31:33;8.80;;;4.20;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:33:58;8.50;;;3.42;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:36:24;11.98;;;3.10;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:38:50;7.60;;;2.72;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:41:15;8.75;;;2.92;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:43:41;5.72;;;2.70;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:46:06;4.90;;;2.47;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:48:34;7.20;;;2.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:51:01;8.43;;;2.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:53:26;6.68;;;2.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:55:52;5.93;;;2.22;;
43580;SDS011;29175;51.030;4.606;2023-07-31T13:58:17;8.07;;;2.70;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:00:43;11.50;;;3.17;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:03:09;9.93;;;3.28;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:05:34;4.68;;;2.65;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:08:00;8.02;;;2.50;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:10:26;10.23;;;2.75;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:12:52;7.93;;;2.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:15:17;8.20;;;2.58;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:17:43;7.63;;;2.80;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:20:09;4.72;;;2.42;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:22:35;10.07;;;3.00;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:25:02;8.55;;;2.85;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:27:30;11.20;;;3.20;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:29:55;7.18;;;3.30;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:32:22;12.23;;;3.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:34:51;10.30;;;3.17;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:37:17;10.13;;;3.55;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:39:42;8.43;;;3.35;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:42:08;7.65;;;3.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:44:34;13.82;;;4.07;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:47:00;8.93;;;3.40;;
43580;SDS011;29175;51.030;4.606;2023-07-31T14:49:26;9.77;;;3.28;;