sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2022-09-28T00:01:48;100258.31;;;17.39;72.90
63700;BME280;49845;47.130;142.766;2022-09-28T00:04:42;100246.16;;;17.55;73.07
63700;BME280;49845;47.130;142.766;2022-09-28T00:07:27;100249.53;;;17.78;72.66
63700;BME280;49845;47.130;142.766;2022-09-28T00:10:10;100241.19;;;17.87;71.13
63700;BME280;49845;47.130;142.766;2022-09-28T00:12:59;100227.06;;;17.88;70.46
63700;BME280;49845;47.130;142.766;2022-09-28T00:15:58;100223.25;;;17.94;70.49
63700;BME280;49845;47.130;142.766;2022-09-28T00:18:36;100205.75;;;17.91;69.92
63700;BME280;49845;47.130;142.766;2022-09-28T00:21:27;100221.00;;;18.22;69.55
63700;BME280;49845;47.130;142.766;2022-09-28T00:24:24;100210.81;;;18.32;68.09
63700;BME280;49845;47.130;142.766;2022-09-28T00:27:11;100211.94;;;18.45;67.81
63700;BME280;49845;47.130;142.766;2022-09-28T00:30:02;100205.47;;;18.51;68.15
63700;BME280;49845;47.130;142.766;2022-09-28T00:32:53;100200.03;;;18.54;68.16
63700;BME280;49845;47.130;142.766;2022-09-28T00:35:43;100191.84;;;18.59;68.08
63700;BME280;49845;47.130;142.766;2022-09-28T00:38:25;100193.09;;;18.69;67.80
63700;BME280;49845;47.130;142.766;2022-09-28T00:41:12;100186.91;;;18.87;68.05
63700;BME280;49845;47.130;142.766;2022-09-28T00:44:16;100175.69;;;19.00;67.25
63700;BME280;49845;47.130;142.766;2022-09-28T00:47:02;100168.34;;;19.05;66.39
63700;BME280;49845;47.130;142.766;2022-09-28T00:49:53;100165.03;;;19.17;66.52
63700;BME280;49845;47.130;142.766;2022-09-28T00:52:49;100169.31;;;19.20;65.40
63700;BME280;49845;47.130;142.766;2022-09-28T00:55:33;100169.50;;;19.32;65.10
63700;BME280;49845;47.130;142.766;2022-09-28T00:58:17;100168.25;;;19.39;64.99
63700;BME280;49845;47.130;142.766;2022-09-28T01:01:14;100157.47;;;19.43;65.38
63700;BME280;49845;47.130;142.766;2022-09-28T01:03:59;100151.50;;;19.55;65.42
63700;BME280;49845;47.130;142.766;2022-09-28T01:06:50;100147.56;;;19.62;64.75
63700;BME280;49845;47.130;142.766;2022-09-28T01:09:40;100131.50;;;19.65;65.10
63700;BME280;49845;47.130;142.766;2022-09-28T01:12:25;100117.47;;;19.63;65.41
63700;BME280;49845;47.130;142.766;2022-09-28T01:15:01;100113.38;;;19.73;65.37
63700;BME280;49845;47.130;142.766;2022-09-28T01:17:59;100137.72;;;19.96;65.12
63700;BME280;49845;47.130;142.766;2022-09-28T01:21:16;100139.09;;;20.03;65.10
63700;BME280;49845;47.130;142.766;2022-09-28T01:24:31;100132.09;;;20.02;64.20
63700;BME280;49845;47.130;142.766;2022-09-28T01:27:45;100109.06;;;19.87;64.44
63700;BME280;49845;47.130;142.766;2022-09-28T01:30:38;100096.31;;;19.93;64.49
63700;BME280;49845;47.130;142.766;2022-09-28T01:33:32;100107.47;;;20.14;64.88
63700;BME280;49845;47.130;142.766;2022-09-28T01:36:16;100112.06;;;20.26;64.74
63700;BME280;49845;47.130;142.766;2022-09-28T01:39:01;100104.16;;;20.41;64.83
63700;BME280;49845;47.130;142.766;2022-09-28T01:41:48;100101.88;;;20.49;64.54
63700;BME280;49845;47.130;142.766;2022-09-28T01:44:30;100098.47;;;20.47;64.15
63700;BME280;49845;47.130;142.766;2022-09-28T01:47:18;100081.59;;;20.48;64.03
63700;BME280;49845;47.130;142.766;2022-09-28T01:50:15;100084.44;;;20.45;63.06
63700;BME280;49845;47.130;142.766;2022-09-28T01:53:05;100085.03;;;20.50;64.05
63700;BME280;49845;47.130;142.766;2022-09-28T01:55:52;100079.28;;;20.58;63.25
63700;BME280;49845;47.130;142.766;2022-09-28T01:58:38;100072.38;;;20.70;63.07
63700;BME280;49845;47.130;142.766;2022-09-28T02:01:30;100048.97;;;20.62;63.02
63700;BME280;49845;47.130;142.766;2022-09-28T02:04:13;100052.75;;;20.72;62.87
63700;BME280;49845;47.130;142.766;2022-09-28T02:07:05;100057.59;;;20.80;63.14
63700;BME280;49845;47.130;142.766;2022-09-28T02:09:46;100056.25;;;20.87;62.53
63700;BME280;49845;47.130;142.766;2022-09-28T02:12:50;100056.97;;;20.89;62.85
63700;BME280;49845;47.130;142.766;2022-09-28T02:15:43;100057.66;;;20.93;62.92
63700;BME280;49845;47.130;142.766;2022-09-28T02:18:38;100058.78;;;21.03;63.12
63700;BME280;49845;47.130;142.766;2022-09-28T02:21:22;100054.81;;;21.10;62.75
63700;BME280;49845;47.130;142.766;2022-09-28T02:24:07;100041.50;;;21.10;62.58
63700;BME280;49845;47.130;142.766;2022-09-28T02:26:56;100035.34;;;21.09;62.28
63700;BME280;49845;47.130;142.766;2022-09-28T02:29:37;100033.34;;;21.13;62.06
63700;BME280;49845;47.130;142.766;2022-09-28T02:32:27;100030.59;;;21.15;62.62
63700;BME280;49845;47.130;142.766;2022-09-28T02:35:15;100022.34;;;21.19;62.13
63700;BME280;49845;47.130;142.766;2022-09-28T02:37:56;100024.50;;;21.27;61.95
63700;BME280;49845;47.130;142.766;2022-09-28T02:40:54;100014.22;;;21.35;62.03
63700;BME280;49845;47.130;142.766;2022-09-28T02:43:49;100009.09;;;21.32;61.42
63700;BME280;49845;47.130;142.766;2022-09-28T02:46:34;99987.03;;;21.17;62.36
63700;BME280;49845;47.130;142.766;2022-09-28T02:49:21;100011.75;;;21.32;62.54
63700;BME280;49845;47.130;142.766;2022-09-28T02:52:39;99997.50;;;21.33;61.90
63700;BME280;49845;47.130;142.766;2022-09-28T02:55:38;99957.69;;;21.19;62.35
63700;BME280;49845;47.130;142.766;2022-09-28T02:58:36;99985.25;;;21.45;61.51
63700;BME280;49845;47.130;142.766;2022-09-28T03:01:22;99976.56;;;21.56;61.57
63700;BME280;49845;47.130;142.766;2022-09-28T03:04:16;99966.59;;;21.59;60.33
63700;BME280;49845;47.130;142.766;2022-09-28T03:07:13;99955.72;;;21.49;61.16
63700;BME280;49845;47.130;142.766;2022-09-28T03:10:08;99960.41;;;21.59;60.57
63700;BME280;49845;47.130;142.766;2022-09-28T03:12:56;99957.66;;;21.60;61.33
63700;BME280;49845;47.130;142.766;2022-09-28T03:16:07;99950.84;;;21.69;60.63
63700;BME280;49845;47.130;142.766;2022-09-28T03:18:43;99952.50;;;21.84;60.95
63700;BME280;49845;47.130;142.766;2022-09-28T03:21:21;99935.13;;;21.91;59.60
63700;BME280;49845;47.130;142.766;2022-09-28T03:24:08;99931.53;;;21.92;58.76
63700;BME280;49845;47.130;142.766;2022-09-28T03:26:46;99928.13;;;21.90;58.38
63700;BME280;49845;47.130;142.766;2022-09-28T03:29:54;99932.59;;;22.03;58.78
63700;BME280;49845;47.130;142.766;2022-09-28T03:32:35;99918.31;;;22.04;58.62
63700;BME280;49845;47.130;142.766;2022-09-28T03:35:16;99905.25;;;22.01;59.31
63700;BME280;49845;47.130;142.766;2022-09-28T03:38:00;99903.88;;;22.08;58.23
63700;BME280;49845;47.130;142.766;2022-09-28T03:40:42;99898.53;;;22.08;58.20
63700;BME280;49845;47.130;142.766;2022-09-28T03:43:20;99893.22;;;22.08;57.63
63700;BME280;49845;47.130;142.766;2022-09-28T03:46:10;99888.34;;;22.02;57.91
63700;BME280;49845;47.130;142.766;2022-09-28T03:48:49;99875.56;;;22.07;58.27
63700;BME280;49845;47.130;142.766;2022-09-28T03:51:27;99846.41;;;21.92;57.13
63700;BME280;49845;47.130;142.766;2022-09-28T03:54:13;99862.03;;;22.10;58.21
63700;BME280;49845;47.130;142.766;2022-09-28T03:56:59;99852.34;;;22.09;57.41
63700;BME280;49845;47.130;142.766;2022-09-28T03:59:48;99861.28;;;22.08;56.79
63700;BME280;49845;47.130;142.766;2022-09-28T04:02:32;99818.53;;;21.85;57.65
63700;BME280;49845;47.130;142.766;2022-09-28T04:05:09;99854.91;;;22.10;57.26
63700;BME280;49845;47.130;142.766;2022-09-28T04:07:49;99839.56;;;22.14;57.19
63700;BME280;49845;47.130;142.766;2022-09-28T04:10:34;99832.31;;;22.16;56.76
63700;BME280;49845;47.130;142.766;2022-09-28T04:13:21;99831.06;;;22.09;56.68
63700;BME280;49845;47.130;142.766;2022-09-28T04:16:17;99827.56;;;22.08;57.45
63700;BME280;49845;47.130;142.766;2022-09-28T04:18:56;99814.25;;;22.08;57.26
63700;BME280;49845;47.130;142.766;2022-09-28T04:21:48;99815.53;;;22.03;56.18
63700;BME280;49845;47.130;142.766;2022-09-28T04:24:43;99808.72;;;21.98;56.32
63700;BME280;49845;47.130;142.766;2022-09-28T04:27:34;99812.13;;;22.01;56.34
63700;BME280;49845;47.130;142.766;2022-09-28T04:30:25;99801.06;;;22.07;56.69
63700;BME280;49845;47.130;142.766;2022-09-28T04:33:17;99800.31;;;22.05;55.79
63700;BME280;49845;47.130;142.766;2022-09-28T04:36:02;99778.53;;;22.00;55.14
63700;BME280;49845;47.130;142.766;2022-09-28T04:38:43;99788.13;;;21.89;55.62
63700;BME280;49845;47.130;142.766;2022-09-28T04:41:34;99792.47;;;21.90;56.90
63700;BME280;49845;47.130;142.766;2022-09-28T04:44:16;99796.41;;;21.97;56.71
63700;BME280;49845;47.130;142.766;2022-09-28T04:46:54;99784.03;;;21.96;56.72
63700;BME280;49845;47.130;142.766;2022-09-28T04:49:46;99779.97;;;22.04;56.36
63700;BME280;49845;47.130;142.766;2022-09-28T04:52:19;99777.03;;;21.95;55.41
63700;BME280;49845;47.130;142.766;2022-09-28T04:55:03;99786.59;;;21.98;55.88
63700;BME280;49845;47.130;142.766;2022-09-28T04:57:43;99778.31;;;22.03;54.97
63700;BME280;49845;47.130;142.766;2022-09-28T05:00:34;99781.19;;;22.00;54.64
63700;BME280;49845;47.130;142.766;2022-09-28T05:03:37;99768.72;;;22.00;55.34
63700;BME280;49845;47.130;142.766;2022-09-28T05:06:32;99769.06;;;21.95;55.45
63700;BME280;49845;47.130;142.766;2022-09-28T05:09:23;99757.88;;;21.90;55.09
63700;BME280;49845;47.130;142.766;2022-09-28T05:12:07;99764.19;;;21.89;54.92
63700;BME280;49845;47.130;142.766;2022-09-28T05:14:39;99708.16;;;21.54;55.75
63700;BME280;49845;47.130;142.766;2022-09-28T05:17:16;99755.88;;;21.81;55.19
63700;BME280;49845;47.130;142.766;2022-09-28T05:20:04;99744.53;;;21.79;55.15
63700;BME280;49845;47.130;142.766;2022-09-28T05:23:07;99733.25;;;21.75;54.72
63700;BME280;49845;47.130;142.766;2022-09-28T05:25:52;99732.63;;;21.72;55.52
63700;BME280;49845;47.130;142.766;2022-09-28T05:28:35;99739.34;;;21.65;55.50
63700;BME280;49845;47.130;142.766;2022-09-28T05:31:18;99734.34;;;21.60;54.97
63700;BME280;49845;47.130;142.766;2022-09-28T05:33:58;99729.63;;;21.64;54.83
63700;BME280;49845;47.130;142.766;2022-09-28T05:36:50;99723.28;;;21.53;54.95
63700;BME280;49845;47.130;142.766;2022-09-28T05:39:36;99727.13;;;21.49;55.04
63700;BME280;49845;47.130;142.766;2022-09-28T05:42:15;99713.50;;;21.41;55.48
63700;BME280;49845;47.130;142.766;2022-09-28T05:44:52;99725.84;;;21.42;55.60
63700;BME280;49845;47.130;142.766;2022-09-28T05:47:38;99710.13;;;21.39;55.15
63700;BME280;49845;47.130;142.766;2022-09-28T05:50:16;99713.91;;;21.35;54.83
63700;BME280;49845;47.130;142.766;2022-09-28T05:53:12;99717.50;;;21.34;55.15
63700;BME280;49845;47.130;142.766;2022-09-28T05:56:15;99711.56;;;21.30;55.71
63700;BME280;49845;47.130;142.766;2022-09-28T05:58:53;99695.09;;;21.13;55.27
63700;BME280;49845;47.130;142.766;2022-09-28T06:01:31;99714.75;;;21.23;55.49
63700;BME280;49845;47.130;142.766;2022-09-28T06:04:10;99706.03;;;21.21;55.35
63700;BME280;49845;47.130;142.766;2022-09-28T06:07:11;99706.03;;;21.21;55.30
63700;BME280;49845;47.130;142.766;2022-09-28T06:10:05;99710.81;;;21.16;54.41
63700;BME280;49845;47.130;142.766;2022-09-28T06:12:52;99709.53;;;21.08;54.68
63700;BME280;49845;47.130;142.766;2022-09-28T06:15:37;99687.13;;;20.87;54.70
63700;BME280;49845;47.130;142.766;2022-09-28T06:18:17;99711.13;;;20.98;55.13
63700;BME280;49845;47.130;142.766;2022-09-28T06:21:04;99711.56;;;20.92;55.39
63700;BME280;49845;47.130;142.766;2022-09-28T06:24:06;99720.06;;;20.84;54.56
63700;BME280;49845;47.130;142.766;2022-09-28T06:26:43;99715.06;;;20.80;55.02
63700;BME280;49845;47.130;142.766;2022-09-28T06:29:49;99714.50;;;20.75;55.49
63700;BME280;49845;47.130;142.766;2022-09-28T06:32:27;99703.22;;;20.71;54.95
63700;BME280;49845;47.130;142.766;2022-09-28T06:35:04;99710.03;;;20.62;54.93
63700;BME280;49845;47.130;142.766;2022-09-28T06:37:56;99687.69;;;20.52;55.07
63700;BME280;49845;47.130;142.766;2022-09-28T06:40:43;99688.06;;;20.46;55.26
63700;BME280;49845;47.130;142.766;2022-09-28T06:43:23;99699.09;;;20.40;55.10
63700;BME280;49845;47.130;142.766;2022-09-28T06:46:11;99641.66;;;19.99;55.44
63700;BME280;49845;47.130;142.766;2022-09-28T06:48:49;99699.91;;;20.28;55.56
63700;BME280;49845;47.130;142.766;2022-09-28T06:51:31;99693.09;;;20.23;55.78
63700;BME280;49845;47.130;142.766;2022-09-28T06:54:16;99699.00;;;20.14;55.68
63700;BME280;49845;47.130;142.766;2022-09-28T06:57:01;99697.50;;;20.10;55.48
63700;BME280;49845;47.130;142.766;2022-09-28T06:59:53;99697.16;;;20.02;55.58
63700;BME280;49845;47.130;142.766;2022-09-28T07:02:39;99691.69;;;19.91;55.84
63700;BME280;49845;47.130;142.766;2022-09-28T07:05:23;99688.88;;;19.79;55.19
63700;BME280;49845;47.130;142.766;2022-09-28T07:08:01;99687.56;;;19.72;55.63
63700;BME280;49845;47.130;142.766;2022-09-28T07:10:34;99679.59;;;19.58;55.92
63700;BME280;49845;47.130;142.766;2022-09-28T07:13:20;99684.13;;;19.56;56.57
63700;BME280;49845;47.130;142.766;2022-09-28T07:16:28;99692.84;;;19.44;56.29
63700;BME280;49845;47.130;142.766;2022-09-28T07:19:37;99682.72;;;19.36;56.39
63700;BME280;49845;47.130;142.766;2022-09-28T07:22:18;99678.28;;;19.22;56.64
63700;BME280;49845;47.130;142.766;2022-09-28T07:25:15;99673.56;;;19.13;56.36
63700;BME280;49845;47.130;142.766;2022-09-28T07:27:54;99677.31;;;19.09;56.22
63700;BME280;49845;47.130;142.766;2022-09-28T07:30:34;99628.47;;;18.70;55.50
63700;BME280;49845;47.130;142.766;2022-09-28T07:33:11;99671.91;;;18.96;55.69
63700;BME280;49845;47.130;142.766;2022-09-28T07:36:04;99680.53;;;18.85;55.77
63700;BME280;49845;47.130;142.766;2022-09-28T07:38:52;99676.69;;;18.75;56.14
63700;BME280;49845;47.130;142.766;2022-09-28T07:41:38;99687.81;;;18.66;56.45
63700;BME280;49845;47.130;142.766;2022-09-28T07:44:36;99692.88;;;18.54;57.01
63700;BME280;49845;47.130;142.766;2022-09-28T07:47:27;99689.16;;;18.43;58.07
63700;BME280;49845;47.130;142.766;2022-09-28T07:50:06;99681.25;;;18.27;58.76
63700;BME280;49845;47.130;142.766;2022-09-28T07:53:17;99682.72;;;18.17;59.31
63700;BME280;49845;47.130;142.766;2022-09-28T07:55:56;99680.03;;;18.02;59.94
63700;BME280;49845;47.130;142.766;2022-09-28T07:58:33;99666.91;;;17.85;59.99
63700;BME280;49845;47.130;142.766;2022-09-28T08:01:17;99669.53;;;17.85;60.41
63700;BME280;49845;47.130;142.766;2022-09-28T08:04:04;99683.84;;;17.81;60.35
63700;BME280;49845;47.130;142.766;2022-09-28T08:06:51;99669.41;;;17.71;60.54
63700;BME280;49845;47.130;142.766;2022-09-28T08:09:36;99668.22;;;17.60;61.30
63700;BME280;49845;47.130;142.766;2022-09-28T08:12:16;99668.53;;;17.54;61.25
63700;BME280;49845;47.130;142.766;2022-09-28T08:15:03;99643.56;;;17.44;61.53
63700;BME280;49845;47.130;142.766;2022-09-28T08:17:49;99659.16;;;17.33;62.04
63700;BME280;49845;47.130;142.766;2022-09-28T08:20:35;99664.91;;;17.23;62.31
63700;BME280;49845;47.130;142.766;2022-09-28T08:23:31;99654.84;;;17.14;62.10
63700;BME280;49845;47.130;142.766;2022-09-28T08:29:14;99663.53;;;17.16;62.08
63700;BME280;49845;47.130;142.766;2022-09-28T08:32:02;99676.13;;;17.11;62.48
63700;BME280;49845;47.130;142.766;2022-09-28T08:34:45;99672.28;;;17.01;63.01
63700;BME280;49845;47.130;142.766;2022-09-28T08:37:39;99668.06;;;16.97;62.98
63700;BME280;49845;47.130;142.766;2022-09-28T08:40:26;99666.69;;;16.90;63.27
63700;BME280;49845;47.130;142.766;2022-09-28T08:43:13;99658.16;;;16.85;63.47
63700;BME280;49845;47.130;142.766;2022-09-28T08:45:59;99637.50;;;16.75;63.40
63700;BME280;49845;47.130;142.766;2022-09-28T08:48:53;99644.91;;;16.86;62.97
63700;BME280;49845;47.130;142.766;2022-09-28T08:51:54;99638.00;;;16.84;62.99
63700;BME280;49845;47.130;142.766;2022-09-28T08:54:43;99636.31;;;16.83;62.77
63700;BME280;49845;47.130;142.766;2022-09-28T08:57:36;99633.78;;;16.79;62.48
63700;BME280;49845;47.130;142.766;2022-09-28T09:00:31;99603.06;;;16.61;62.43
63700;BME280;49845;47.130;142.766;2022-09-28T09:03:15;99629.50;;;16.77;62.05
63700;BME280;49845;47.130;142.766;2022-09-28T09:06:04;99610.66;;;16.67;61.72
63700;BME280;49845;47.130;142.766;2022-09-28T09:09:09;99615.56;;;16.75;61.96
63700;BME280;49845;47.130;142.766;2022-09-28T09:11:52;99607.72;;;16.73;61.48
63700;BME280;49845;47.130;142.766;2022-09-28T09:14:57;99604.00;;;16.77;61.71
63700;BME280;49845;47.130;142.766;2022-09-28T09:17:44;99613.56;;;16.80;61.79
63700;BME280;49845;47.130;142.766;2022-09-28T09:20:36;99577.66;;;16.60;62.29
63700;BME280;49845;47.130;142.766;2022-09-28T09:23:17;99620.47;;;16.65;62.81
63700;BME280;49845;47.130;142.766;2022-09-28T09:26:18;99619.38;;;16.52;63.54
63700;BME280;49845;47.130;142.766;2022-09-28T09:29:22;99629.84;;;16.36;64.49
63700;BME280;49845;47.130;142.766;2022-09-28T09:32:35;99626.50;;;16.15;65.51
63700;BME280;49845;47.130;142.766;2022-09-28T09:35:49;99638.78;;;15.97;66.40
63700;BME280;49845;47.130;142.766;2022-09-28T09:38:44;99637.84;;;15.81;67.18
63700;BME280;49845;47.130;142.766;2022-09-28T09:41:40;99628.69;;;15.69;67.72
63700;BME280;49845;47.130;142.766;2022-09-28T09:44:46;99575.69;;;15.20;68.12
63700;BME280;49845;47.130;142.766;2022-09-28T09:47:29;99638.38;;;15.49;68.51
63700;BME280;49845;47.130;142.766;2022-09-28T09:50:23;99644.09;;;15.40;69.12
63700;BME280;49845;47.130;142.766;2022-09-28T09:53:28;99638.44;;;15.29;69.16
63700;BME280;49845;47.130;142.766;2022-09-28T09:56:21;99641.50;;;15.20;69.31
63700;BME280;49845;47.130;142.766;2022-09-28T09:59:07;99648.03;;;15.11;69.53
63700;BME280;49845;47.130;142.766;2022-09-28T10:01:57;99666.59;;;15.08;69.63
63700;BME280;49845;47.130;142.766;2022-09-28T10:04:51;99666.06;;;15.00;69.79
63700;BME280;49845;47.130;142.766;2022-09-28T10:08:15;99660.22;;;14.93;69.93
63700;BME280;49845;47.130;142.766;2022-09-28T10:11:10;99620.47;;;14.60;70.19
63700;BME280;49845;47.130;142.766;2022-09-28T10:14:25;99666.03;;;14.81;70.83
63700;BME280;49845;47.130;142.766;2022-09-28T10:17:14;99668.00;;;14.76;71.35
63700;BME280;49845;47.130;142.766;2022-09-28T10:20:12;99654.59;;;14.61;71.53
63700;BME280;49845;47.130;142.766;2022-09-28T10:22:55;99670.22;;;14.64;72.10
63700;BME280;49845;47.130;142.766;2022-09-28T10:26:09;99658.91;;;14.62;72.15
63700;BME280;49845;47.130;142.766;2022-09-28T10:29:00;99661.44;;;14.65;72.19
63700;BME280;49845;47.130;142.766;2022-09-28T10:31:41;99630.00;;;14.62;72.54
63700;BME280;49845;47.130;142.766;2022-09-28T10:34:26;99583.72;;;14.38;72.90
63700;BME280;49845;47.130;142.766;2022-09-28T10:37:19;99635.78;;;14.71;73.04
63700;BME280;49845;47.130;142.766;2022-09-28T10:40:03;99637.63;;;14.69;73.56
63700;BME280;49845;47.130;142.766;2022-09-28T10:42:42;99628.16;;;14.64;73.75
63700;BME280;49845;47.130;142.766;2022-09-28T10:45:20;99640.25;;;14.69;74.19
63700;BME280;49845;47.130;142.766;2022-09-28T10:48:00;99627.44;;;14.61;74.45
63700;BME280;49845;47.130;142.766;2022-09-28T10:50:57;99644.34;;;14.76;74.85
63700;BME280;49845;47.130;142.766;2022-09-28T10:53:40;99621.91;;;14.67;75.36
63700;BME280;49845;47.130;142.766;2022-09-28T10:56:29;99640.53;;;14.83;75.50
63700;BME280;49845;47.130;142.766;2022-09-28T11:02:34;99639.06;;;14.96;75.88
63700;BME280;49845;47.130;142.766;2022-09-28T11:05:24;99632.41;;;15.08;76.33
63700;BME280;49845;47.130;142.766;2022-09-28T11:08:21;99598.53;;;15.00;76.58
63700;BME280;49845;47.130;142.766;2022-09-28T11:11:07;99621.16;;;15.23;77.06
63700;BME280;49845;47.130;142.766;2022-09-28T11:14:04;99607.81;;;15.28;77.72
63700;BME280;49845;47.130;142.766;2022-09-28T11:17:23;99588.75;;;15.23;78.40
63700;BME280;49845;47.130;142.766;2022-09-28T11:23:28;99596.81;;;15.37;79.39
63700;BME280;49845;47.130;142.766;2022-09-28T11:26:12;99600.09;;;15.42;80.09
63700;BME280;49845;47.130;142.766;2022-09-28T11:28:55;99602.72;;;15.42;80.17
63700;BME280;49845;47.130;142.766;2022-09-28T11:32:03;99584.66;;;15.35;80.81
63700;BME280;49845;47.130;142.766;2022-09-28T11:34:52;99600.88;;;15.44;81.09
63700;BME280;49845;47.130;142.766;2022-09-28T11:38:03;99593.75;;;15.46;81.27
63700;BME280;49845;47.130;142.766;2022-09-28T11:44:36;99608.63;;;15.47;82.31
63700;BME280;49845;47.130;142.766;2022-09-28T11:47:46;99606.09;;;15.46;82.43
63700;BME280;49845;47.130;142.766;2022-09-28T11:50:33;99603.66;;;15.41;82.90
63700;BME280;49845;47.130;142.766;2022-09-28T11:53:26;99579.75;;;15.27;83.30
63700;BME280;49845;47.130;142.766;2022-09-28T11:59:33;99543.47;;;14.77;83.88
63700;BME280;49845;47.130;142.766;2022-09-28T12:02:30;99590.13;;;14.92;84.01
63700;BME280;49845;47.130;142.766;2022-09-28T12:05:16;99602.38;;;14.93;84.37
63700;BME280;49845;47.130;142.766;2022-09-28T12:08:00;99572.03;;;14.65;84.80
63700;BME280;49845;47.130;142.766;2022-09-28T12:10:48;99608.41;;;14.75;85.23
63700;BME280;49845;47.130;142.766;2022-09-28T12:13:25;99594.50;;;14.73;85.47
63700;BME280;49845;47.130;142.766;2022-09-28T12:16:20;99597.00;;;14.76;85.78
63700;BME280;49845;47.130;142.766;2022-09-28T12:19:29;99560.22;;;14.55;86.25
63700;BME280;49845;47.130;142.766;2022-09-28T12:22:19;99590.16;;;14.72;86.85
63700;BME280;49845;47.130;142.766;2022-09-28T12:24:56;99611.69;;;14.80;87.49
63700;BME280;49845;47.130;142.766;2022-09-28T12:27:44;99608.41;;;14.75;87.17
63700;BME280;49845;47.130;142.766;2022-09-28T12:30:29;99596.03;;;14.58;86.98
63700;BME280;49845;47.130;142.766;2022-09-28T12:33:22;99597.50;;;14.43;87.26
63700;BME280;49845;47.130;142.766;2022-09-28T12:36:04;99600.47;;;14.35;88.42
63700;BME280;49845;47.130;142.766;2022-09-28T12:39:01;99599.59;;;14.35;88.89
63700;BME280;49845;47.130;142.766;2022-09-28T12:42:22;99584.69;;;14.35;89.11
63700;BME280;49845;47.130;142.766;2022-09-28T12:45:20;99569.03;;;14.32;90.14
63700;BME280;49845;47.130;142.766;2022-09-28T12:52:05;99578.19;;;14.44;89.50
63700;BME280;49845;47.130;142.766;2022-09-28T12:55:12;99574.75;;;14.42;89.60
63700;BME280;49845;47.130;142.766;2022-09-28T12:58:22;99528.41;;;14.20;89.79
63700;BME280;49845;47.130;142.766;2022-09-28T13:01:20;99579.78;;;14.48;89.67
63700;BME280;49845;47.130;142.766;2022-09-28T13:04:19;99572.72;;;14.49;89.47
63700;BME280;49845;47.130;142.766;2022-09-28T13:07:26;99569.06;;;14.53;89.83
63700;BME280;49845;47.130;142.766;2022-09-28T13:10:13;99569.59;;;14.61;89.34
63700;BME280;49845;47.130;142.766;2022-09-28T13:12:58;99557.94;;;14.66;88.64
63700;BME280;49845;47.130;142.766;2022-09-28T13:15:46;99556.25;;;14.65;87.79
63700;BME280;49845;47.130;142.766;2022-09-28T13:18:33;99548.63;;;14.59;87.62
63700;BME280;49845;47.130;142.766;2022-09-28T13:21:21;99554.53;;;14.44;87.63
63700;BME280;49845;47.130;142.766;2022-09-28T13:24:17;99550.84;;;14.28;88.23
63700;BME280;49845;47.130;142.766;2022-09-28T13:27:13;99526.34;;;14.07;88.20
63700;BME280;49845;47.130;142.766;2022-09-28T13:30:03;99546.75;;;14.00;88.98
63700;BME280;49845;47.130;142.766;2022-09-28T13:33:02;99514.31;;;13.80;89.42
63700;BME280;49845;47.130;142.766;2022-09-28T13:35:48;99543.56;;;13.93;89.28
63700;BME280;49845;47.130;142.766;2022-09-28T13:39:00;99532.56;;;13.84;89.59
63700;BME280;49845;47.130;142.766;2022-09-28T13:41:48;99529.41;;;13.75;90.14
63700;BME280;49845;47.130;142.766;2022-09-28T13:44:51;99520.78;;;13.72;90.84
63700;BME280;49845;47.130;142.766;2022-09-28T13:54:10;99526.50;;;13.61;91.45
63700;BME280;49845;47.130;142.766;2022-09-28T13:56:52;99514.00;;;13.46;91.56
63700;BME280;49845;47.130;142.766;2022-09-28T14:03:22;99538.16;;;13.32;92.84
63700;BME280;49845;47.130;142.766;2022-09-28T14:12:46;99527.38;;;13.16;93.07
63700;BME280;49845;47.130;142.766;2022-09-28T14:15:41;99525.91;;;13.09;93.76
63700;BME280;49845;47.130;142.766;2022-09-28T14:18:32;99514.72;;;13.04;94.05
63700;BME280;49845;47.130;142.766;2022-09-28T14:21:44;99522.59;;;13.04;94.04
63700;BME280;49845;47.130;142.766;2022-09-28T14:28:11;99517.22;;;13.07;94.54
63700;BME280;49845;47.130;142.766;2022-09-28T14:30:57;99522.88;;;12.96;94.97
63700;BME280;49845;47.130;142.766;2022-09-28T14:33:43;99511.88;;;12.63;96.00
63700;BME280;49845;47.130;142.766;2022-09-28T14:37:00;99541.31;;;12.71;97.18
63700;BME280;49845;47.130;142.766;2022-09-28T14:39:51;99544.72;;;12.73;97.70
63700;BME280;49845;47.130;142.766;2022-09-28T14:46:28;99552.81;;;12.90;96.98
63700;BME280;49845;47.130;142.766;2022-09-28T14:49:45;99550.97;;;12.92;96.66
63700;BME280;49845;47.130;142.766;2022-09-28T14:52:42;99503.13;;;12.64;96.25
63700;BME280;49845;47.130;142.766;2022-09-28T14:55:28;99518.28;;;12.79;96.21
63700;BME280;49845;47.130;142.766;2022-09-28T14:58:01;99543.22;;;12.89;96.67
63700;BME280;49845;47.130;142.766;2022-09-28T15:00:48;99512.91;;;12.82;96.97
63700;BME280;49845;47.130;142.766;2022-09-28T15:03:35;99542.09;;;12.97;97.26
63700;BME280;49845;47.130;142.766;2022-09-28T15:06:29;99552.47;;;13.00;97.86
63700;BME280;49845;47.130;142.766;2022-09-28T15:09:33;99564.25;;;12.88;98.64
63700;BME280;49845;47.130;142.766;2022-09-28T15:12:18;99505.91;;;12.59;99.31
63700;BME280;49845;47.130;142.766;2022-09-28T15:15:29;99575.16;;;13.01;99.54
63700;BME280;49845;47.130;142.766;2022-09-28T15:18:26;99580.03;;;13.10;99.54
63700;BME280;49845;47.130;142.766;2022-09-28T15:21:06;99549.84;;;13.00;99.21