sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2022-08-19T00:00:39;100146.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:03:07;100141.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:05:34;100144.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:08:03;100140.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:10:31;100140.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:12:59;100144.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:15:27;100147.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:17:54;100148.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:20:22;100158.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:22:49;100152.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T00:25:19;100165.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-08-19T00:27:46;100175.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-08-19T00:30:14;100170.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-08-19T00:32:41;100173.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T00:35:09;100172.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T00:37:37;100162.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T00:40:12;100126.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T00:42:41;100148.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T00:45:15;100147.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T00:47:44;100143.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-08-19T00:50:16;100144.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-08-19T00:52:49;100133.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-08-19T00:55:21;100132.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-08-19T00:57:55;100145.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T01:00:26;100145.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T01:02:55;100154.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T01:05:26;100155.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T01:07:56;100149.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T01:10:31;100146.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T01:13:02;100145.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T01:15:34;100149.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:18:07;100147.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:20:35;100156.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:23:04;100156.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:25:36;100166.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:28:07;100159.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:30:35;100161.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:33:03;100177.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:35:32;100173.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:38:04;100182.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:40:37;100176.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:43:06;100156.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T01:45:35;100161.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T01:48:04;100165.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T01:50:33;100169.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T01:53:05;100177.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T01:55:35;100152.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T01:58:05;100166.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T02:00:35;100167.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T02:03:03;100159.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T02:05:30;100153.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T02:07:57;100152.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T02:10:26;100129.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T02:12:53;100101.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T02:15:21;100112.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T02:17:49;100117.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T02:20:16;100102.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T02:22:43;100089.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T02:25:12;100059.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T02:27:43;100056.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-08-19T02:30:16;100046.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-08-19T02:32:44;100038.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-08-19T02:35:13;100030.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-08-19T02:37:41;100033.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-08-19T02:40:26;100037.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T02:42:55;100047.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T02:45:23;100061.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T02:47:50;100073.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T02:50:17;100067.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T02:52:45;100067.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T02:55:12;100065.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T02:57:39;100074.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T03:00:10;100073.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T03:02:39;100076.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T03:05:09;100081.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T03:07:37;100075.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T03:10:05;100079.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T03:12:36;100069.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T03:15:07;100080.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T03:17:36;100058.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T03:20:04;100057.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T03:22:32;100077.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T03:24:59;100070.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T03:27:26;100064.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T03:29:54;100051.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T03:32:22;100044.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T03:34:51;100045.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T03:37:18;100051.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T03:39:45;100051.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T03:42:13;100052.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T03:44:40;100053.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T03:47:10;100056.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T03:49:41;100061.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T03:52:10;100053.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T03:54:38;100062.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T03:57:06;100069.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T03:59:37;100058.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T04:02:09;100053.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T04:04:39;100049.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T04:07:10;100039.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T04:09:38;100058.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-19T04:12:07;100050.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T04:14:34;100058.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T04:17:03;100060.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T04:19:32;100056.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T04:22:00;100076.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T04:24:28;100081.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-19T04:26:56;100087.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T04:29:25;100069.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T04:31:55;100078.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T04:34:26;100078.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T04:36:57;100074.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T04:39:30;100065.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T04:42:12;100064.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-19T04:44:57;100073.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T04:47:24;100068.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T04:49:52;100068.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T04:52:19;100061.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T04:54:47;100070.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-19T04:57:15;100064.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T04:59:42;100073.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T05:02:10;100064.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T05:04:38;100066.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T05:07:07;100074.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-19T05:09:36;100068.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-08-19T05:12:05;100064.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-08-19T05:14:33;100063.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-08-19T05:17:02;100061.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-08-19T05:19:29;100054.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-08-19T05:22:14;100057.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T05:25:04;100048.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-19T05:27:33;100054.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-19T05:30:01;100043.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-08-19T05:32:29;100040.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-08-19T05:34:56;100038.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-08-19T05:37:23;100041.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T05:39:53;100032.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-19T05:42:21;100003.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-08-19T05:44:51;100029.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-08-19T05:47:19;100039.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-08-19T05:49:47;100048.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-08-19T05:52:16;100053.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-08-19T05:54:43;100057.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-08-19T05:57:14;100039.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-08-19T05:59:41;100059.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-08-19T06:02:12;100046.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-08-19T06:04:40;100038.00;;;25.00
22828;BMP180;11580;52.562;13.418;2022-08-19T06:07:09;100048.00;;;25.00
22828;BMP180;11580;52.562;13.418;2022-08-19T06:09:36;100061.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-08-19T06:12:04;100060.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-08-19T06:14:35;100058.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-08-19T06:17:03;100073.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-08-19T06:19:32;100048.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-08-19T06:22:00;100078.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-08-19T06:24:29;100065.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-08-19T06:26:59;100057.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-08-19T06:29:27;100070.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-08-19T06:31:59;100075.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-08-19T06:34:32;100061.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-08-19T06:37:00;100059.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-08-19T06:39:33;100057.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-08-19T06:42:02;100046.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-08-19T06:44:39;100061.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-08-19T06:47:09;100068.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-08-19T06:49:38;100077.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-08-19T06:52:06;100093.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-08-19T06:54:33;100094.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-08-19T06:57:01;100094.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-08-19T06:59:31;100096.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-08-19T07:02:02;100097.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-08-19T07:04:33;100098.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-08-19T07:07:05;100109.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-08-19T07:09:33;100105.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-08-19T07:12:04;100116.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-08-19T07:14:34;100118.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-08-19T07:17:07;100120.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-08-19T07:19:36;100130.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-08-19T07:22:07;100126.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-08-19T07:24:36;100114.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-08-19T07:27:06;100106.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-08-19T07:29:36;100109.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:32:05;100099.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:34:34;100106.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:37:06;100121.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:39:35;100113.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:42:08;100126.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:44:36;100131.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:47:05;100136.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-19T07:49:32;100140.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-08-19T07:52:04;100140.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-08-19T07:54:37;100136.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-08-19T07:57:05;100132.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-08-19T07:59:33;100144.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-08-19T08:02:01;100142.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-08-19T08:04:30;100143.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-08-19T08:07:15;100146.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-08-19T08:10:07;100141.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-08-19T08:12:39;100150.00;;;27.10
22828;BMP180;11580;52.562;13.418;2022-08-19T08:15:12;100151.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-08-19T08:17:43;100156.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-08-19T08:20:11;100172.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-08-19T08:22:44;100170.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-08-19T08:25:30;100170.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-08-19T08:27:58;100175.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-08-19T08:30:28;100178.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-08-19T08:32:56;100180.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-08-19T08:35:24;100186.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-08-19T08:37:54;100182.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-08-19T08:40:27;100187.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-08-19T08:43:03;100190.00;;;27.90
22828;BMP180;11580;52.562;13.418;2022-08-19T08:45:35;100189.00;;;27.90
22828;BMP180;11580;52.562;13.418;2022-08-19T08:48:15;100190.00;;;28.00
22828;BMP180;11580;52.562;13.418;2022-08-19T08:50:46;100196.00;;;28.10
22828;BMP180;11580;52.562;13.418;2022-08-19T08:53:18;100197.00;;;28.10
22828;BMP180;11580;52.562;13.418;2022-08-19T08:55:46;100192.00;;;28.10
22828;BMP180;11580;52.562;13.418;2022-08-19T08:58:27;100196.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-08-19T09:00:56;100190.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-08-19T09:03:27;100196.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-19T09:06:03;100200.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-19T09:08:45;100205.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-19T09:11:22;100203.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-19T09:14:08;100208.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-19T09:16:39;100201.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-08-19T09:19:08;100196.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-08-19T09:21:36;100193.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-08-19T09:24:06;100184.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-08-19T09:26:33;100188.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-19T09:29:02;100157.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-08-19T09:31:31;100172.00;;;28.60
22828;BMP180;11580;52.562;13.418;2022-08-19T09:33:59;100172.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-19T09:36:30;100172.00;;;28.90
22828;BMP180;11580;52.562;13.418;2022-08-19T09:39:04;100181.00;;;29.10
22828;BMP180;11580;52.562;13.418;2022-08-19T09:41:32;100182.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T09:43:59;100189.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T09:46:29;100157.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T09:49:00;100175.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-19T09:51:28;100171.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-19T09:54:01;100168.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-19T09:56:30;100163.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-19T09:58:58;100171.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T10:01:32;100162.00;;;30.00
22828;BMP180;11580;52.562;13.418;2022-08-19T10:04:00;100184.00;;;30.00
22828;BMP180;11580;52.562;13.418;2022-08-19T10:06:29;100183.00;;;30.10
22828;BMP180;11580;52.562;13.418;2022-08-19T10:08:59;100180.00;;;30.10
22828;BMP180;11580;52.562;13.418;2022-08-19T10:11:26;100175.00;;;30.00
22828;BMP180;11580;52.562;13.418;2022-08-19T10:13:55;100182.00;;;30.00
22828;BMP180;11580;52.562;13.418;2022-08-19T10:16:23;100184.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T10:18:53;100181.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-19T10:21:25;100182.00;;;29.70
22828;BMP180;11580;52.562;13.418;2022-08-19T10:23:55;100178.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-19T10:26:27;100177.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-19T10:28:55;100166.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T10:31:26;100174.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T10:33:57;100170.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T10:36:27;100164.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T10:38:58;100175.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T10:41:30;100164.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T10:44:00;100155.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T10:46:29;100162.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T10:49:00;100154.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T10:51:29;100157.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T10:54:15;100152.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T10:56:42;100156.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T10:59:21;100152.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T11:01:50;100165.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-19T11:04:20;100172.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T11:06:48;100172.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T11:09:18;100171.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T11:11:46;100179.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T11:14:16;100180.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T11:16:44;100184.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T11:19:12;100182.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T11:21:46;100173.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T11:24:17;100180.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T11:26:48;100185.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T11:29:18;100190.00;;;29.20
22828;BMP180;11580;52.562;13.418;2022-08-19T11:31:49;100191.00;;;29.20
22828;BMP180;11580;52.562;13.418;2022-08-19T11:34:20;100191.00;;;29.10
22828;BMP180;11580;52.562;13.418;2022-08-19T11:36:51;100181.00;;;29.10
22828;BMP180;11580;52.562;13.418;2022-08-19T11:39:21;100186.00;;;29.00
22828;BMP180;11580;52.562;13.418;2022-08-19T11:41:49;100177.00;;;29.00
22828;BMP180;11580;52.562;13.418;2022-08-19T11:44:16;100181.00;;;28.90
22828;BMP180;11580;52.562;13.418;2022-08-19T11:46:45;100195.00;;;28.80
22828;BMP180;11580;52.562;13.418;2022-08-19T11:49:13;100194.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-19T11:51:42;100199.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-19T11:54:12;100201.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-19T11:56:41;100209.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-19T11:59:09;100208.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-19T12:01:37;100211.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-19T12:04:06;100211.00;;;28.80
22828;BMP180;11580;52.562;13.418;2022-08-19T12:06:33;100211.00;;;29.00
22828;BMP180;11580;52.562;13.418;2022-08-19T12:09:06;100210.00;;;29.10
22828;BMP180;11580;52.562;13.418;2022-08-19T12:11:36;100226.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-19T12:14:04;100214.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-19T12:16:32;100229.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-19T12:19:02;100227.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-19T12:21:33;100229.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-19T12:24:06;100229.00;;;29.70
22828;BMP180;11580;52.562;13.418;2022-08-19T12:26:35;100227.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-19T12:29:03;100226.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-19T12:31:30;100227.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-19T12:33:57;100236.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:36:26;100224.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:38:53;100230.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:41:21;100236.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:43:50;100235.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:46:19;100236.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:48:46;100230.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:51:17;100240.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:53:47;100228.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:56:15;100231.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T12:58:43;100236.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-19T13:01:16;100234.00;;;30.00
22828;BMP180;11580;52.562;13.418;2022-08-19T13:03:45;100226.00;;;30.10
22828;BMP180;11580;52.562;13.418;2022-08-19T13:06:13;100220.00;;;30.10
22828;BMP180;11580;52.562;13.418;2022-08-19T13:08:41;100222.00;;;30.20
22828;BMP180;11580;52.562;13.418;2022-08-19T13:11:11;100221.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-19T13:13:40;100229.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-19T13:16:12;100242.00;;;30.40
22828;BMP180;11580;52.562;13.418;2022-08-19T13:18:41;100237.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-19T13:21:10;100241.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-19T13:23:39;100243.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-19T13:26:09;100240.00;;;30.60
22828;BMP180;11580;52.562;13.418;2022-08-19T13:28:38;100241.00;;;30.60
22828;BMP180;11580;52.562;13.418;2022-08-19T13:31:31;100238.00;;;30.60
22828;BMP180;11580;52.562;13.418;2022-08-19T13:34:17;100228.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-19T13:36:45;100235.00;;;30.60
22828;BMP180;11580;52.562;13.418;2022-08-19T13:39:13;100240.00;;;30.60
22828;BMP180;11580;52.562;13.418;2022-08-19T13:41:45;100239.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-19T13:44:14;100231.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-19T13:46:46;100233.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-19T13:49:15;100231.00;;;30.40
22828;BMP180;11580;52.562;13.418;2022-08-19T13:51:42;100233.00;;;30.40
22828;BMP180;11580;52.562;13.418;2022-08-19T13:54:11;100237.00;;;30.40
22828;BMP180;11580;52.562;13.418;2022-08-19T13:56:42;100240.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-19T13:59:11;100230.00;;;30.30