sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72465;BME280;60471;52.150;4.508;2022-08-19T00:00:30;101119.31;;;19.78;75.02
72465;BME280;60471;52.150;4.508;2022-08-19T00:02:56;101122.53;;;19.61;75.87
72465;BME280;60471;52.150;4.508;2022-08-19T00:05:23;101118.63;;;19.65;75.44
72465;BME280;60471;52.150;4.508;2022-08-19T00:07:49;101120.81;;;19.60;75.72
72465;BME280;60471;52.150;4.508;2022-08-19T00:10:16;101114.88;;;19.45;76.32
72465;BME280;60471;52.150;4.508;2022-08-19T00:12:44;101119.22;;;19.68;75.15
72465;BME280;60471;52.150;4.508;2022-08-19T00:15:17;101125.91;;;19.40;75.55
72465;BME280;60471;52.150;4.508;2022-08-19T00:17:46;101121.56;;;19.17;76.59
72465;BME280;60471;52.150;4.508;2022-08-19T00:20:15;101116.22;;;19.06;77.18
72465;BME280;60471;52.150;4.508;2022-08-19T00:22:45;101123.25;;;19.07;77.34
72465;BME280;60471;52.150;4.508;2022-08-19T00:25:13;101125.81;;;19.20;76.47
72465;BME280;60471;52.150;4.508;2022-08-19T00:27:40;101123.09;;;19.53;75.45
72465;BME280;60471;52.150;4.508;2022-08-19T00:30:08;101129.56;;;19.51;75.15
72465;BME280;60471;52.150;4.508;2022-08-19T00:32:36;101127.63;;;19.41;75.52
72465;BME280;60471;52.150;4.508;2022-08-19T00:35:02;101128.72;;;19.28;76.30
72465;BME280;60471;52.150;4.508;2022-08-19T00:37:29;101127.16;;;19.25;76.29
72465;BME280;60471;52.150;4.508;2022-08-19T00:39:55;101133.84;;;19.20;76.30
72465;BME280;60471;52.150;4.508;2022-08-19T00:42:22;101122.91;;;19.11;76.52
72465;BME280;60471;52.150;4.508;2022-08-19T00:44:49;101123.25;;;19.07;76.83
72465;BME280;60471;52.150;4.508;2022-08-19T00:47:16;101126.06;;;19.17;76.39
72465;BME280;60471;52.150;4.508;2022-08-19T00:49:45;101130.19;;;19.09;76.68
72465;BME280;60471;52.150;4.508;2022-08-19T00:52:23;101124.22;;;19.17;76.41
72465;BME280;60471;52.150;4.508;2022-08-19T00:54:55;101120.25;;;19.11;76.94
72465;BME280;60471;52.150;4.508;2022-08-19T00:57:28;101124.34;;;19.04;76.57
72465;BME280;60471;52.150;4.508;2022-08-19T00:59:59;101119.38;;;19.00;77.43
72465;BME280;60471;52.150;4.508;2022-08-19T01:02:29;101116.34;;;19.04;76.70
72465;BME280;60471;52.150;4.508;2022-08-19T01:04:57;101126.31;;;19.25;75.88
72465;BME280;60471;52.150;4.508;2022-08-19T01:07:24;101132.25;;;19.17;76.21
72465;BME280;60471;52.150;4.508;2022-08-19T01:09:51;101124.09;;;19.07;76.95
72465;BME280;60471;52.150;4.508;2022-08-19T01:12:18;101133.22;;;19.05;76.99
72465;BME280;60471;52.150;4.508;2022-08-19T01:14:45;101129.97;;;19.13;76.69
72465;BME280;60471;52.150;4.508;2022-08-19T01:17:12;101133.34;;;19.15;76.89
72465;BME280;60471;52.150;4.508;2022-08-19T01:19:42;101138.59;;;19.05;77.03
72465;BME280;60471;52.150;4.508;2022-08-19T01:22:18;101139.19;;;18.97;78.01
72465;BME280;60471;52.150;4.508;2022-08-19T01:24:49;101142.47;;;18.90;78.11
72465;BME280;60471;52.150;4.508;2022-08-19T01:27:17;101137.31;;;18.75;79.04
72465;BME280;60471;52.150;4.508;2022-08-19T01:29:45;101149.34;;;18.70;79.43
72465;BME280;60471;52.150;4.508;2022-08-19T01:32:14;101144.91;;;18.58;80.12
72465;BME280;60471;52.150;4.508;2022-08-19T01:34:42;101141.22;;;18.71;79.20
72465;BME280;60471;52.150;4.508;2022-08-19T01:37:14;101139.09;;;18.64;79.39
72465;BME280;60471;52.150;4.508;2022-08-19T01:39:41;101144.16;;;18.55;80.02
72465;BME280;60471;52.150;4.508;2022-08-19T01:42:08;101138.16;;;18.76;79.39
72465;BME280;60471;52.150;4.508;2022-08-19T01:44:39;101132.63;;;18.90;78.88
72465;BME280;60471;52.150;4.508;2022-08-19T01:47:07;101137.97;;;18.90;79.07
72465;BME280;60471;52.150;4.508;2022-08-19T01:49:35;101145.47;;;18.74;79.58
72465;BME280;60471;52.150;4.508;2022-08-19T01:52:04;101146.50;;;18.60;79.97
72465;BME280;60471;52.150;4.508;2022-08-19T01:54:31;101147.09;;;18.64;80.44
72465;BME280;60471;52.150;4.508;2022-08-19T01:57:01;101148.25;;;18.72;80.14
72465;BME280;60471;52.150;4.508;2022-08-19T01:59:33;101143.75;;;18.73;79.70
72465;BME280;60471;52.150;4.508;2022-08-19T02:02:04;101138.28;;;18.74;79.54
72465;BME280;60471;52.150;4.508;2022-08-19T02:04:33;101124.06;;;18.74;80.12
72465;BME280;60471;52.150;4.508;2022-08-19T02:07:00;101130.53;;;18.71;79.93
72465;BME280;60471;52.150;4.508;2022-08-19T02:09:26;101129.66;;;18.71;80.31
72465;BME280;60471;52.150;4.508;2022-08-19T02:11:53;101125.66;;;18.76;80.27
72465;BME280;60471;52.150;4.508;2022-08-19T02:14:19;101121.28;;;18.87;79.13
72465;BME280;60471;52.150;4.508;2022-08-19T02:16:45;101137.47;;;18.85;80.07
72465;BME280;60471;52.150;4.508;2022-08-19T02:19:11;101139.88;;;18.77;80.01
72465;BME280;60471;52.150;4.508;2022-08-19T02:21:38;101135.88;;;18.71;80.59
72465;BME280;60471;52.150;4.508;2022-08-19T02:24:04;101136.25;;;18.78;80.57
72465;BME280;60471;52.150;4.508;2022-08-19T02:26:32;101134.03;;;18.72;81.28
72465;BME280;60471;52.150;4.508;2022-08-19T02:28:58;101121.28;;;18.75;80.82
72465;BME280;60471;52.150;4.508;2022-08-19T02:31:26;101131.50;;;18.81;81.10
72465;BME280;60471;52.150;4.508;2022-08-19T02:33:55;101130.41;;;18.84;81.18
72465;BME280;60471;52.150;4.508;2022-08-19T02:36:22;101129.31;;;18.87;81.50
72465;BME280;60471;52.150;4.508;2022-08-19T02:38:49;101126.75;;;18.74;81.96
72465;BME280;60471;52.150;4.508;2022-08-19T02:41:25;101125.56;;;18.78;81.78
72465;BME280;60471;52.150;4.508;2022-08-19T02:43:54;101123.94;;;18.75;81.85
72465;BME280;60471;52.150;4.508;2022-08-19T02:46:29;101125.50;;;18.67;82.56
72465;BME280;60471;52.150;4.508;2022-08-19T02:49:00;101117.63;;;18.65;82.82
72465;BME280;60471;52.150;4.508;2022-08-19T02:51:32;101116.50;;;18.57;83.36
72465;BME280;60471;52.150;4.508;2022-08-19T02:54:01;101107.91;;;18.64;82.48
72465;BME280;60471;52.150;4.508;2022-08-19T02:56:28;101109.19;;;18.59;83.13
72465;BME280;60471;52.150;4.508;2022-08-19T02:58:54;101105.56;;;18.60;83.53
72465;BME280;60471;52.150;4.508;2022-08-19T03:01:27;101104.31;;;18.52;83.51
72465;BME280;60471;52.150;4.508;2022-08-19T03:03:56;101093.75;;;18.51;84.00
72465;BME280;60471;52.150;4.508;2022-08-19T03:06:25;101093.28;;;18.57;83.64
72465;BME280;60471;52.150;4.508;2022-08-19T03:08:52;101087.81;;;18.59;84.09
72465;BME280;60471;52.150;4.508;2022-08-19T03:11:23;101100.66;;;18.53;84.25
72465;BME280;60471;52.150;4.508;2022-08-19T03:13:53;101096.19;;;18.54;83.58
72465;BME280;60471;52.150;4.508;2022-08-19T03:16:24;101083.31;;;18.59;83.83
72465;BME280;60471;52.150;4.508;2022-08-19T03:18:52;101093.78;;;18.62;83.43
72465;BME280;60471;52.150;4.508;2022-08-19T03:21:22;101085.50;;;18.54;83.74
72465;BME280;60471;52.150;4.508;2022-08-19T03:23:54;101087.09;;;18.57;83.77
72465;BME280;60471;52.150;4.508;2022-08-19T03:26:21;101099.94;;;18.51;84.00
72465;BME280;60471;52.150;4.508;2022-08-19T03:28:47;101103.59;;;18.50;84.24
72465;BME280;60471;52.150;4.508;2022-08-19T03:31:18;101097.72;;;18.69;83.36
72465;BME280;60471;52.150;4.508;2022-08-19T03:33:50;101092.97;;;18.73;83.13
72465;BME280;60471;52.150;4.508;2022-08-19T03:36:22;101091.53;;;18.69;83.15
72465;BME280;60471;52.150;4.508;2022-08-19T03:38:52;101088.84;;;18.69;83.68
72465;BME280;60471;52.150;4.508;2022-08-19T03:41:24;101082.59;;;18.57;84.18
72465;BME280;60471;52.150;4.508;2022-08-19T03:43:53;101089.78;;;18.57;84.03
72465;BME280;60471;52.150;4.508;2022-08-19T03:46:27;101090.63;;;18.57;84.43
72465;BME280;60471;52.150;4.508;2022-08-19T03:48:58;101085.72;;;18.51;84.30
72465;BME280;60471;52.150;4.508;2022-08-19T03:51:32;101086.81;;;18.48;84.32
72465;BME280;60471;52.150;4.508;2022-08-19T03:54:03;101088.53;;;18.49;84.23
72465;BME280;60471;52.150;4.508;2022-08-19T03:56:35;101091.94;;;18.51;84.34
72465;BME280;60471;52.150;4.508;2022-08-19T03:59:04;101103.19;;;18.44;84.45
72465;BME280;60471;52.150;4.508;2022-08-19T04:01:32;101096.25;;;18.30;85.27
72465;BME280;60471;52.150;4.508;2022-08-19T04:04:00;101097.22;;;18.29;85.27
72465;BME280;60471;52.150;4.508;2022-08-19T04:06:29;101099.44;;;18.35;84.50
72465;BME280;60471;52.150;4.508;2022-08-19T04:08:58;101099.63;;;18.32;84.60
72465;BME280;60471;52.150;4.508;2022-08-19T04:11:34;101099.88;;;18.29;85.38
72465;BME280;60471;52.150;4.508;2022-08-19T04:14:05;101104.38;;;18.29;85.39
72465;BME280;60471;52.150;4.508;2022-08-19T04:16:31;101104.25;;;18.30;85.22
72465;BME280;60471;52.150;4.508;2022-08-19T04:19:00;101110.66;;;18.16;85.73
72465;BME280;60471;52.150;4.508;2022-08-19T04:21:28;101118.09;;;18.24;85.31
72465;BME280;60471;52.150;4.508;2022-08-19T04:23:56;101113.09;;;18.19;85.32
72465;BME280;60471;52.150;4.508;2022-08-19T04:26:25;101108.22;;;18.13;85.61
72465;BME280;60471;52.150;4.508;2022-08-19T04:28:54;101113.88;;;18.09;86.05
72465;BME280;60471;52.150;4.508;2022-08-19T04:31:25;101108.81;;;18.17;85.67
72465;BME280;60471;52.150;4.508;2022-08-19T04:33:58;101107.41;;;18.24;85.52
72465;BME280;60471;52.150;4.508;2022-08-19T04:36:34;101116.28;;;18.24;85.59
72465;BME280;60471;52.150;4.508;2022-08-19T04:39:05;101114.94;;;18.30;85.58
72465;BME280;60471;52.150;4.508;2022-08-19T04:41:33;101108.28;;;18.36;85.61
72465;BME280;60471;52.150;4.508;2022-08-19T04:44:18;101112.81;;;18.46;84.93
72465;BME280;60471;52.150;4.508;2022-08-19T04:46:46;101109.53;;;18.54;85.01
72465;BME280;60471;52.150;4.508;2022-08-19T04:49:14;101111.25;;;18.55;85.18
72465;BME280;60471;52.150;4.508;2022-08-19T04:51:45;101103.09;;;18.45;85.48
72465;BME280;60471;52.150;4.508;2022-08-19T04:54:14;101104.59;;;18.61;85.16
72465;BME280;60471;52.150;4.508;2022-08-19T04:56:42;101111.44;;;18.76;84.23
72465;BME280;60471;52.150;4.508;2022-08-19T04:59:09;101105.50;;;18.83;84.47
72465;BME280;60471;52.150;4.508;2022-08-19T05:01:36;101117.78;;;18.86;84.44
72465;BME280;60471;52.150;4.508;2022-08-19T05:04:04;101119.13;;;18.92;84.66
72465;BME280;60471;52.150;4.508;2022-08-19T05:06:32;101122.53;;;19.05;83.81
72465;BME280;60471;52.150;4.508;2022-08-19T05:09:04;101109.28;;;18.92;84.64
72465;BME280;60471;52.150;4.508;2022-08-19T05:11:34;101112.81;;;18.93;84.44
72465;BME280;60471;52.150;4.508;2022-08-19T05:14:05;101110.25;;;19.14;83.81
72465;BME280;60471;52.150;4.508;2022-08-19T05:16:33;101125.06;;;18.95;84.34
72465;BME280;60471;52.150;4.508;2022-08-19T05:18:59;101129.34;;;19.20;83.71
72465;BME280;60471;52.150;4.508;2022-08-19T05:21:46;101129.72;;;19.27;83.25
72465;BME280;60471;52.150;4.508;2022-08-19T05:24:31;101126.03;;;19.39;83.20
72465;BME280;60471;52.150;4.508;2022-08-19T05:27:00;101116.81;;;19.43;82.58
72465;BME280;60471;52.150;4.508;2022-08-19T05:29:29;101122.16;;;19.32;83.22
72465;BME280;60471;52.150;4.508;2022-08-19T05:31:58;101119.13;;;19.14;84.37
72465;BME280;60471;52.150;4.508;2022-08-19T05:34:25;101115.34;;;19.28;83.38
72465;BME280;60471;52.150;4.508;2022-08-19T05:36:57;101118.88;;;19.28;83.11
72465;BME280;60471;52.150;4.508;2022-08-19T05:39:27;101117.91;;;19.29;83.67
72465;BME280;60471;52.150;4.508;2022-08-19T05:41:59;101118.25;;;19.47;82.48
72465;BME280;60471;52.150;4.508;2022-08-19T05:44:30;101114.50;;;19.38;83.47
72465;BME280;60471;52.150;4.508;2022-08-19T05:46:58;101108.53;;;19.35;83.75
72465;BME280;60471;52.150;4.508;2022-08-19T05:49:26;101097.22;;;19.54;82.25
72465;BME280;60471;52.150;4.508;2022-08-19T05:51:53;101108.28;;;19.38;83.32
72465;BME280;60471;52.150;4.508;2022-08-19T05:54:22;101116.56;;;19.46;82.81
72465;BME280;60471;52.150;4.508;2022-08-19T05:56:50;101110.97;;;19.38;83.47
72465;BME280;60471;52.150;4.508;2022-08-19T05:59:19;101111.09;;;19.59;82.77
72465;BME280;60471;52.150;4.508;2022-08-19T06:01:49;101116.44;;;19.59;82.68
72465;BME280;60471;52.150;4.508;2022-08-19T06:04:18;101117.88;;;19.63;82.85
72465;BME280;60471;52.150;4.508;2022-08-19T06:06:52;101128.84;;;19.60;82.79
72465;BME280;60471;52.150;4.508;2022-08-19T06:09:20;101122.06;;;19.56;82.89
72465;BME280;60471;52.150;4.508;2022-08-19T06:11:50;101123.50;;;19.60;83.27
72465;BME280;60471;52.150;4.508;2022-08-19T06:14:22;101111.22;;;19.57;83.60
72465;BME280;60471;52.150;4.508;2022-08-19T06:16:51;101113.03;;;19.68;83.25
72465;BME280;60471;52.150;4.508;2022-08-19T06:19:20;101112.91;;;19.69;83.21
72465;BME280;60471;52.150;4.508;2022-08-19T06:21:49;101125.63;;;19.88;82.11
72465;BME280;60471;52.150;4.508;2022-08-19T06:24:20;101132.28;;;19.94;82.21
72465;BME280;60471;52.150;4.508;2022-08-19T06:26:50;101118.50;;;20.10;81.14
72465;BME280;60471;52.150;4.508;2022-08-19T06:29:20;101118.75;;;20.27;80.64
72465;BME280;60471;52.150;4.508;2022-08-19T06:31:50;101117.38;;;20.12;81.75
72465;BME280;60471;52.150;4.508;2022-08-19T06:34:19;101122.38;;;20.38;80.65
72465;BME280;60471;52.150;4.508;2022-08-19T06:36:50;101116.53;;;20.12;81.56
72465;BME280;60471;52.150;4.508;2022-08-19T06:39:25;101124.25;;;20.26;80.70
72465;BME280;60471;52.150;4.508;2022-08-19T06:41:57;101120.28;;;20.20;81.42
72465;BME280;60471;52.150;4.508;2022-08-19T06:44:27;101117.66;;;20.09;81.97
72465;BME280;60471;52.150;4.508;2022-08-19T06:46:55;101119.09;;;20.34;81.14
72465;BME280;60471;52.150;4.508;2022-08-19T06:49:22;101117.53;;;20.43;81.07
72465;BME280;60471;52.150;4.508;2022-08-19T06:51:50;101116.84;;;20.50;80.67
72465;BME280;60471;52.150;4.508;2022-08-19T06:54:17;101117.38;;;20.65;79.60
72465;BME280;60471;52.150;4.508;2022-08-19T06:56:45;101105.78;;;20.86;79.35
72465;BME280;60471;52.150;4.508;2022-08-19T06:59:14;101109.84;;;20.80;80.02
72465;BME280;60471;52.150;4.508;2022-08-19T07:01:45;101116.13;;;21.21;78.08
72465;BME280;60471;52.150;4.508;2022-08-19T07:04:29;101112.78;;;21.28;77.36
72465;BME280;60471;52.150;4.508;2022-08-19T07:07:10;101103.94;;;21.57;76.38
72465;BME280;60471;52.150;4.508;2022-08-19T07:09:41;101113.34;;;21.72;76.76
72465;BME280;60471;52.150;4.508;2022-08-19T07:12:11;101113.03;;;21.65;76.26
72465;BME280;60471;52.150;4.508;2022-08-19T07:14:41;101114.56;;;21.58;75.94
72465;BME280;60471;52.150;4.508;2022-08-19T07:17:10;101127.63;;;21.73;76.45
72465;BME280;60471;52.150;4.508;2022-08-19T07:19:38;101126.16;;;21.68;76.08
72465;BME280;60471;52.150;4.508;2022-08-19T07:22:06;101128.47;;;21.73;76.46
72465;BME280;60471;52.150;4.508;2022-08-19T07:24:34;101130.56;;;21.79;76.26
72465;BME280;60471;52.150;4.508;2022-08-19T07:27:03;101142.69;;;21.54;76.19
72465;BME280;60471;52.150;4.508;2022-08-19T07:29:32;101143.56;;;21.64;76.18
72465;BME280;60471;52.150;4.508;2022-08-19T07:32:01;101141.38;;;21.39;77.14
72465;BME280;60471;52.150;4.508;2022-08-19T07:34:30;101152.56;;;21.54;76.16
72465;BME280;60471;52.150;4.508;2022-08-19T07:36:58;101141.00;;;21.63;75.92
72465;BME280;60471;52.150;4.508;2022-08-19T07:39:28;101139.41;;;21.41;76.87
72465;BME280;60471;52.150;4.508;2022-08-19T07:41:59;101124.63;;;21.76;75.93
72465;BME280;60471;52.150;4.508;2022-08-19T07:44:26;101132.69;;;21.76;75.16
72465;BME280;60471;52.150;4.508;2022-08-19T07:46:55;101135.59;;;22.13;74.28
72465;BME280;60471;52.150;4.508;2022-08-19T07:49:23;101136.03;;;22.27;74.16
72465;BME280;60471;52.150;4.508;2022-08-19T07:51:55;101137.38;;;22.03;74.52
72465;BME280;60471;52.150;4.508;2022-08-19T07:54:26;101125.78;;;21.83;75.74
72465;BME280;60471;52.150;4.508;2022-08-19T07:56:54;101142.41;;;21.57;74.84
72465;BME280;60471;52.150;4.508;2022-08-19T07:59:22;101127.31;;;21.76;74.25
72465;BME280;60471;52.150;4.508;2022-08-19T08:01:50;101133.00;;;22.02;73.10
72465;BME280;60471;52.150;4.508;2022-08-19T08:04:18;101132.22;;;22.20;71.64
72465;BME280;60471;52.150;4.508;2022-08-19T08:07:04;101138.28;;;22.22;71.89
72465;BME280;60471;52.150;4.508;2022-08-19T08:09:50;101144.25;;;22.26;71.25
72465;BME280;60471;52.150;4.508;2022-08-19T08:12:27;101151.19;;;22.48;70.94
72465;BME280;60471;52.150;4.508;2022-08-19T08:15:00;101150.88;;;22.12;71.34
72465;BME280;60471;52.150;4.508;2022-08-19T08:17:30;101146.34;;;22.13;71.73
72465;BME280;60471;52.150;4.508;2022-08-19T08:19:58;101152.09;;;21.89;71.64
72465;BME280;60471;52.150;4.508;2022-08-19T08:22:24;101153.72;;;22.40;69.06
72465;BME280;60471;52.150;4.508;2022-08-19T08:25:12;101158.25;;;22.30;69.00
72465;BME280;60471;52.150;4.508;2022-08-19T08:27:41;101160.09;;;22.58;68.81
72465;BME280;60471;52.150;4.508;2022-08-19T08:30:21;101158.19;;;22.68;68.75
72465;BME280;60471;52.150;4.508;2022-08-19T08:32:50;101170.06;;;21.98;71.16
72465;BME280;60471;52.150;4.508;2022-08-19T08:35:20;101164.75;;;22.17;70.60
72465;BME280;60471;52.150;4.508;2022-08-19T08:37:52;101161.91;;;22.57;69.69
72465;BME280;60471;52.150;4.508;2022-08-19T08:40:30;101164.84;;;23.03;67.90
72465;BME280;60471;52.150;4.508;2022-08-19T08:43:27;101164.16;;;22.91;68.78
72465;BME280;60471;52.150;4.508;2022-08-19T08:46:01;101166.69;;;23.39;66.77
72465;BME280;60471;52.150;4.508;2022-08-19T08:51:39;101164.59;;;22.57;70.04
72465;BME280;60471;52.150;4.508;2022-08-19T08:54:14;101185.69;;;22.23;70.80
72465;BME280;60471;52.150;4.508;2022-08-19T08:56:44;101168.13;;;22.10;72.06
72465;BME280;60471;52.150;4.508;2022-08-19T08:59:28;101174.94;;;22.23;71.22
72465;BME280;60471;52.150;4.508;2022-08-19T09:01:59;101168.94;;;22.78;69.30
72465;BME280;60471;52.150;4.508;2022-08-19T09:04:25;101160.97;;;23.15;67.01
72465;BME280;60471;52.150;4.508;2022-08-19T09:07:09;101167.56;;;22.83;67.69
72465;BME280;60471;52.150;4.508;2022-08-19T09:15:36;101171.94;;;22.46;71.17
72465;BME280;60471;52.150;4.508;2022-08-19T09:18:08;101190.34;;;22.21;72.11
72465;BME280;60471;52.150;4.508;2022-08-19T09:20:34;101182.59;;;22.47;71.49
72465;BME280;60471;52.150;4.508;2022-08-19T09:23:00;101178.91;;;22.48;71.29
72465;BME280;60471;52.150;4.508;2022-08-19T09:25:28;101186.84;;;23.35;67.13
72465;BME280;60471;52.150;4.508;2022-08-19T09:27:56;101191.28;;;23.17;67.80
72465;BME280;60471;52.150;4.508;2022-08-19T09:30:26;101189.31;;;23.09;67.92
72465;BME280;60471;52.150;4.508;2022-08-19T09:32:55;101176.16;;;23.06;67.18
72465;BME280;60471;52.150;4.508;2022-08-19T09:35:23;101195.66;;;23.28;65.84
72465;BME280;60471;52.150;4.508;2022-08-19T09:37:52;101191.75;;;24.22;63.12
72465;BME280;60471;52.150;4.508;2022-08-19T09:40:19;101198.69;;;24.25;63.58
72465;BME280;60471;52.150;4.508;2022-08-19T09:42:46;101188.50;;;24.19;63.70
72465;BME280;60471;52.150;4.508;2022-08-19T09:45:15;101207.88;;;23.59;65.58
72465;BME280;60471;52.150;4.508;2022-08-19T09:47:43;101198.78;;;23.23;67.74
72465;BME280;60471;52.150;4.508;2022-08-19T09:50:11;101189.75;;;23.42;67.47
72465;BME280;60471;52.150;4.508;2022-08-19T09:52:39;101199.31;;;23.36;67.65
72465;BME280;60471;52.150;4.508;2022-08-19T09:55:09;101195.63;;;23.37;66.78
72465;BME280;60471;52.150;4.508;2022-08-19T09:57:36;101199.06;;;23.67;66.25
72465;BME280;60471;52.150;4.508;2022-08-19T10:00:06;101198.47;;;23.36;67.56
72465;BME280;60471;52.150;4.508;2022-08-19T10:02:34;101197.66;;;23.90;65.33
72465;BME280;60471;52.150;4.508;2022-08-19T10:05:01;101193.53;;;23.86;65.35
72465;BME280;60471;52.150;4.508;2022-08-19T10:07:46;101203.03;;;23.90;64.81
72465;BME280;60471;52.150;4.508;2022-08-19T10:10:13;101190.88;;;24.93;61.59
72465;BME280;60471;52.150;4.508;2022-08-19T10:12:39;101194.41;;;25.11;61.21
72465;BME280;60471;52.150;4.508;2022-08-19T10:15:06;101201.34;;;25.40;59.94
72465;BME280;60471;52.150;4.508;2022-08-19T10:17:33;101190.28;;;25.67;59.73
72465;BME280;60471;52.150;4.508;2022-08-19T10:20:01;101197.28;;;25.10;61.61
72465;BME280;60471;52.150;4.508;2022-08-19T10:22:30;101192.50;;;25.38;60.20
72465;BME280;60471;52.150;4.508;2022-08-19T10:24:56;101190.63;;;25.30;58.51
72465;BME280;60471;52.150;4.508;2022-08-19T10:27:23;101201.97;;;24.64;60.77
72465;BME280;60471;52.150;4.508;2022-08-19T10:29:49;101202.53;;;24.05;62.59
72465;BME280;60471;52.150;4.508;2022-08-19T10:32:16;101195.00;;;24.26;62.00
72465;BME280;60471;52.150;4.508;2022-08-19T10:34:42;101200.59;;;23.69;63.15
72465;BME280;60471;52.150;4.508;2022-08-19T10:37:08;101190.31;;;24.46;61.44
72465;BME280;60471;52.150;4.508;2022-08-19T10:39:35;101193.06;;;25.15;59.70
72465;BME280;60471;52.150;4.508;2022-08-19T10:42:06;101182.34;;;25.66;58.69
72465;BME280;60471;52.150;4.508;2022-08-19T10:44:33;101197.97;;;25.46;59.53
72465;BME280;60471;52.150;4.508;2022-08-19T10:47:01;101187.59;;;24.64;60.70
72465;BME280;60471;52.150;4.508;2022-08-19T10:49:28;101190.53;;;24.52;62.04
72465;BME280;60471;52.150;4.508;2022-08-19T10:51:56;101185.06;;;24.26;63.11
72465;BME280;60471;52.150;4.508;2022-08-19T10:54:40;101204.06;;;24.07;62.98
72465;BME280;60471;52.150;4.508;2022-08-19T10:57:25;101191.31;;;23.82;64.45
72465;BME280;60471;52.150;4.508;2022-08-19T10:59:55;101197.22;;;23.58;65.92
72465;BME280;60471;52.150;4.508;2022-08-19T11:02:22;101190.16;;;23.57;66.14
72465;BME280;60471;52.150;4.508;2022-08-19T11:04:48;101192.44;;;24.07;65.08
72465;BME280;60471;52.150;4.508;2022-08-19T11:07:17;101190.13;;;24.29;64.48
72465;BME280;60471;52.150;4.508;2022-08-19T11:09:43;101190.16;;;24.65;63.26
72465;BME280;60471;52.150;4.508;2022-08-19T11:12:10;101191.38;;;24.71;63.51
72465;BME280;60471;52.150;4.508;2022-08-19T11:14:36;101194.25;;;24.51;63.19
72465;BME280;60471;52.150;4.508;2022-08-19T11:17:04;101193.53;;;25.37;60.34
72465;BME280;60471;52.150;4.508;2022-08-19T11:19:31;101198.09;;;24.31;62.64
72465;BME280;60471;52.150;4.508;2022-08-19T11:21:59;101200.34;;;23.90;64.17
72465;BME280;60471;52.150;4.508;2022-08-19T11:24:27;101200.91;;;24.29;63.63
72465;BME280;60471;52.150;4.508;2022-08-19T11:26:58;101210.81;;;24.39;62.88
72465;BME280;60471;52.150;4.508;2022-08-19T11:29:31;101211.13;;;23.90;64.25
72465;BME280;60471;52.150;4.508;2022-08-19T11:31:57;101207.38;;;24.01;63.91
72465;BME280;60471;52.150;4.508;2022-08-19T11:34:26;101204.97;;;24.43;63.20
72465;BME280;60471;52.150;4.508;2022-08-19T11:36:54;101202.28;;;24.43;62.08
72465;BME280;60471;52.150;4.508;2022-08-19T11:39:28;101209.91;;;24.48;62.23
72465;BME280;60471;52.150;4.508;2022-08-19T11:41:59;101197.66;;;24.08;64.15
72465;BME280;60471;52.150;4.508;2022-08-19T11:44:27;101197.81;;;23.89;65.03
72465;BME280;60471;52.150;4.508;2022-08-19T11:46:56;101199.28;;;24.19;63.75
72465;BME280;60471;52.150;4.508;2022-08-19T11:49:23;101210.44;;;24.51;62.79
72465;BME280;60471;52.150;4.508;2022-08-19T11:51:49;101220.06;;;24.09;64.56
72465;BME280;60471;52.150;4.508;2022-08-19T11:54:16;101208.44;;;24.08;64.39
72465;BME280;60471;52.150;4.508;2022-08-19T11:56:44;101209.22;;;24.18;63.53
72465;BME280;60471;52.150;4.508;2022-08-19T11:59:12;101201.81;;;24.66;62.61
72465;BME280;60471;52.150;4.508;2022-08-19T12:01:38;101194.56;;;24.31;63.33
72465;BME280;60471;52.150;4.508;2022-08-19T12:04:06;101193.38;;;24.69;62.58
72465;BME280;60471;52.150;4.508;2022-08-19T12:06:33;101193.06;;;24.72;62.61
72465;BME280;60471;52.150;4.508;2022-08-19T12:09:05;101207.03;;;24.67;62.64
72465;BME280;60471;52.150;4.508;2022-08-19T12:11:34;101207.31;;;25.52;59.95
72465;BME280;60471;52.150;4.508;2022-08-19T12:14:02;101198.56;;;25.66;59.27
72465;BME280;60471;52.150;4.508;2022-08-19T12:16:30;101203.13;;;26.16;57.80
72465;BME280;60471;52.150;4.508;2022-08-19T12:18:59;101199.19;;;25.94;58.61
72465;BME280;60471;52.150;4.508;2022-08-19T12:21:31;101209.34;;;25.58;59.43
72465;BME280;60471;52.150;4.508;2022-08-19T12:24:00;101189.38;;;25.93;59.02
72465;BME280;60471;52.150;4.508;2022-08-19T12:26:29;101199.91;;;25.62;58.28
72465;BME280;60471;52.150;4.508;2022-08-19T12:28:57;101189.00;;;24.68;61.97
72465;BME280;60471;52.150;4.508;2022-08-19T12:31:27;101192.03;;;24.91;61.30
72465;BME280;60471;52.150;4.508;2022-08-19T12:33:54;101199.06;;;24.12;64.44
72465;BME280;60471;52.150;4.508;2022-08-19T12:36:20;101189.66;;;25.39;60.88
72465;BME280;60471;52.150;4.508;2022-08-19T12:38:48;101189.56;;;27.93;53.99
72465;BME280;60471;52.150;4.508;2022-08-19T12:41:16;101193.06;;;28.56;52.71
72465;BME280;60471;52.150;4.508;2022-08-19T12:43:44;101178.78;;;27.30;53.38
72465;BME280;60471;52.150;4.508;2022-08-19T12:46:11;101181.06;;;26.77;55.73
72465;BME280;60471;52.150;4.508;2022-08-19T12:48:38;101191.50;;;25.39;59.65
72465;BME280;60471;52.150;4.508;2022-08-19T12:51:10;101192.72;;;24.93;61.45
72465;BME280;60471;52.150;4.508;2022-08-19T12:53:39;101189.09;;;25.28;59.82
72465;BME280;60471;52.150;4.508;2022-08-19T12:56:07;101182.16;;;25.25;59.76
72465;BME280;60471;52.150;4.508;2022-08-19T12:58:35;101179.44;;;25.59;59.22
72465;BME280;60471;52.150;4.508;2022-08-19T13:01:12;101186.84;;;25.91;57.17
72465;BME280;60471;52.150;4.508;2022-08-19T13:03:42;101183.91;;;26.27;56.67
72465;BME280;60471;52.150;4.508;2022-08-19T13:06:09;101183.34;;;26.07;57.28
72465;BME280;60471;52.150;4.508;2022-08-19T13:08:36;101178.34;;;26.77;55.15
72465;BME280;60471;52.150;4.508;2022-08-19T13:11:15;101178.50;;;27.17;54.63