sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-04-28T00:00:25;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:00:56;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:01:26;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:01:57;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:02:27;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:02:58;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:03:29;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:03:59;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:04:31;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:05:01;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:05:32;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:06:03;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:06:33;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:07:04;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:07:34;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:08:05;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:08:35;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:09:06;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:09:40;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:10:11;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:10:41;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:11:12;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:11:45;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:12:16;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:12:47;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:13:17;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:13:48;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:14:18;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:14:49;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:15:19;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:15:50;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:16:22;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:16:53;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:17:26;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:17:56;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:18:27;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:18:58;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:19:28;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:19:59;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:20:30;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:21:00;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:21:31;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:22:01;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:22:32;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:23:02;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:23:33;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:24:04;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:24:35;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:25:06;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:25:37;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:26:07;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:26:38;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:27:09;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:27:40;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:28:10;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:28:41;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:29:11;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:29:42;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:30:12;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:30:43;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:31:14;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:31:45;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:32:15;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:32:46;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:33:16;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:33:47;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:34:17;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:34:48;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:35:19;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:35:58;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:36:28;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:37:01;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:37:35;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:38:06;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:38:37;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:39:07;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:39:38;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:40:10;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:40:41;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:41:11;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:41:42;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:42:13;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:42:44;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:43:14;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:43:48;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:44:19;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:44:50;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:45:20;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:45:51;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:46:26;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:46:58;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:47:29;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:47:59;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:48:31;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:49:03;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:49:35;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:50:06;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:50:37;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:51:08;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:51:38;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:52:09;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:52:39;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:53:11;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:53:42;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:54:13;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:54:44;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:55:17;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:55:48;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:56:19;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:56:50;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:57:21;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:57:54;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:58:25;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:58:57;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:59:28;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T00:59:59;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:00:30;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:01:04;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:01:35;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:02:06;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:02:37;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:03:08;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:03:40;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:04:10;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:04:45;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:05:16;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:05:47;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:06:19;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:06:51;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:07:22;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:07:53;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:08:27;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:08:59;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:09:29;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:10:00;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:10:30;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:11:01;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:11:32;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:12:03;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:12:33;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:13:04;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:13:34;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:14:05;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:14:35;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:15:08;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:15:40;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:16:10;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:16:42;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:17:12;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:17:44;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:18:15;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:18:46;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:19:19;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:19:51;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:20:22;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:20:52;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:21:27;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:22:01;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:22:32;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:23:03;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:23:33;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:24:05;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:24:35;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:25:06;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:25:37;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:26:07;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:26:38;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:27:08;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:27:39;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:28:10;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:28:41;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:29:11;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:29:42;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:30:12;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:30:43;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:31:13;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:31:44;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:32:14;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:32:45;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:33:15;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:33:46;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:34:16;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:34:47;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:35:17;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:35:48;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:36:18;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:36:49;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:37:19;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:37:50;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:38:21;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:38:51;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:39:22;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:39:52;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:40:23;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:40:54;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:41:25;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:41:56;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:42:26;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:42:57;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:43:28;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:43:59;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:44:29;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:45:00;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:45:32;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:46:03;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:46:33;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:47:04;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:47:35;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:48:05;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:48:36;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:49:06;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:49:37;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:50:08;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:50:38;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:51:09;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:51:39;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:52:12;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:52:42;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:53:13;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:53:43;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:54:14;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:54:44;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:55:15;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:55:46;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:56:16;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:56:47;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:57:17;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:57:48;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:58:19;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:58:50;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:59:20;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T01:59:51;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:00:22;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:00:52;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:01:29;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:01:59;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:02:30;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:03:00;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:03:31;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:04:01;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:04:32;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:05:03;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:05:33;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:06:04;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:06:34;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:07:05;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:07:36;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:08:07;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:08:37;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:09:08;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:09:38;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:10:09;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:10:39;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:11:10;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:11:41;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:12:11;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:12:42;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:13:12;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:13:43;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:14:13;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:14:44;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:15:15;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:15:46;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:16:16;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:16:47;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:17:17;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:17:48;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:18:19;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:18:49;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:19:20;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:19:54;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:20:26;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:20:57;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:21:27;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:21:58;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:22:28;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:22:59;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:23:29;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:24:00;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:24:34;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:25:05;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:25:36;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:26:06;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:26:37;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:27:07;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:27:38;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:28:08;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:28:39;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:29:09;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:29:40;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:30:11;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:30:42;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:31:12;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:31:43;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:32:13;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:32:44;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:33:14;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:33:45;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:34:16;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:34:52;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:35:22;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:36:00;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:36:31;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:37:02;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:37:33;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:38:03;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:38:34;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:39:04;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:39:35;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:40:06;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:40:37;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:41:07;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:41:38;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:42:09;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:42:39;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:43:10;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:43:40;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:44:11;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:44:42;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:45:12;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:45:43;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:46:13;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:46:44;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:47:14;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:47:45;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:48:16;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:48:46;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:49:17;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:49:47;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:50:18;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:50:49;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:51:19;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:51:50;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:52:20;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:52:51;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:53:21;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:53:52;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:54:22;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:54:59;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:55:29;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:56:00;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:56:34;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:57:04;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:57:35;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:58:05;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:58:36;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:59:06;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T02:59:37;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:00:08;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:00:39;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:01:10;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:01:40;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:02:11;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:02:42;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:03:12;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:03:43;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:04:14;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:04:44;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:05:15;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:05:45;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:06:16;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:06:46;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:07:17;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:07:47;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:08:18;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:08:50;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:09:21;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:09:51;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:10:22;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:10:52;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:11:23;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:11:53;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:12:24;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:12:54;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:13:25;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:13:56;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:14:27;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:14:57;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-04-28T03:15:27;7.90;99.90