sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:01:18;22.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:03:48;22.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:06:18;22.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:08:49;22.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:11:19;22.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:13:53;22.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:16:23;22.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:18:55;22.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:21:26;22.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:24:06;21.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:26:36;21.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:29:06;21.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:31:36;21.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:34:07;21.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:36:36;21.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:39:07;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:41:51;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:44:23;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:46:52;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:49:22;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:51:53;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:54:24;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:56:55;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T00:59:25;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:01:55;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:04:28;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:06:58;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:09:30;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:12:01;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:14:33;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:17:03;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:19:36;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:22:26;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:25:03;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:27:37;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:30:09;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:32:41;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:35:13;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:37:45;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:40:15;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:42:47;20.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:45:21;20.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:47:51;20.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:50:21;20.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:52:51;20.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:55:23;20.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T01:57:55;20.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:00:26;20.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:02:57;20.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:05:27;20.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:08:00;19.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:10:44;19.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:13:16;19.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:15:48;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:18:22;19.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:20:58;19.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:23:34;19.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:26:04;19.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:28:38;19.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:31:09;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:33:43;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:36:16;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:38:47;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:41:18;19.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:43:50;19.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:46:20;19.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:48:51;19.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:51:21;19.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:53:52;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:56:24;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T02:58:56;19.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:01:26;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:03:56;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:06:26;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:08:56;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:11:26;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:13:58;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:16:28;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:18:59;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:21:31;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:24:02;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:26:33;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:29:06;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:31:37;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:34:07;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:36:40;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:39:09;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:41:40;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:44:11;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:46:41;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:49:11;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:51:42;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:54:13;18.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:56:43;18.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T03:59:14;18.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:01:43;18.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:04:13;17.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:06:43;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:09:13;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:11:43;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:14:14;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:16:45;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:19:18;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:21:48;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:24:19;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:26:49;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:29:21;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:31:51;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:34:21;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:36:51;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:39:21;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:41:50;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:44:21;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:46:51;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:49:20;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:51:51;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:54:21;17.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:56:52;17.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T04:59:24;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:01:54;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:04:24;17.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:06:55;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:09:25;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:11:55;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:14:28;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:16:58;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:19:28;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:21:57;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:24:32;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:27:01;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:29:33;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:32:06;17.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:34:36;17.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:37:06;17.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:39:38;17.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:42:28;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:44:59;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:47:29;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:49:59;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:52:31;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:55:01;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T05:57:33;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:00:05;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:02:36;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:05:07;16.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:07:37;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:10:06;16.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:12:36;16.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:15:08;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:17:41;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:20:24;16.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:22:53;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:25:23;16.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:27:53;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:30:40;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:33:12;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:35:42;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:38:12;15.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:40:42;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:43:11;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:45:42;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:48:12;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:50:41;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:53:11;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:55:40;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T06:58:10;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:00:39;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:03:11;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:05:40;16.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:08:10;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:10:40;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:13:09;15.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:15:39;15.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:18:08;15.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:20:41;15.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:23:13;15.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:25:45;15.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:28:15;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:30:46;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:33:17;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:35:48;15.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:38:18;15.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:40:48;15.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:43:17;15.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:45:47;15.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:48:17;15.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:50:46;14.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:53:17;14.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:55:47;14.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T07:58:17;14.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:00:52;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:03:28;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:05:57;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:08:34;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:11:04;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:13:34;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:16:18;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:18:48;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:21:17;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:23:49;14.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:26:18;14.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:28:48;14.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:31:20;14.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:33:50;14.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:36:19;14.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:38:53;14.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:41:23;14.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:43:53;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:46:24;14.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:48:56;13.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:51:35;13.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:54:06;13.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:56:35;13.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T08:59:05;14.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:01:35;14.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:04:04;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:06:34;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:09:06;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:11:35;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:14:08;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:16:38;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:19:13;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:21:53;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:24:24;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:26:55;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:29:26;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:31:56;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:34:27;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:36:57;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:39:29;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:41:59;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:44:30;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:47:00;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:49:29;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:51:59;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:57:19;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T09:59:54;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:02:29;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:05:09;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:07:47;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:10:19;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:12:55;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:15:27;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:17:58;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:20:32;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:23:02;14.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:25:35;14.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:28:17;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:30:48;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:33:19;14.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:36:05;14.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:38:40;14.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:41:14;14.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:46:54;14.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:49:34;14.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:52:09;14.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:54:39;14.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T10:57:10;15.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:05:42;15.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:08:28;15.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:11:05;15.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:14:16;15.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:16:59;15.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:19:30;16.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:22:28;16.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:24:59;16.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:27:39;16.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:35:51;17.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:38:56;17.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:41:33;17.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:46:50;17.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:49:20;18.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:51:50;18.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:54:22;18.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:56:53;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T11:59:30;18.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:01:59;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:04:29;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:06:59;18.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:09:31;18.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:12:00;18.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:14:35;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:17:05;18.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:19:44;18.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:22:14;19.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:24:45;19.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:27:15;19.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:29:45;19.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:32:15;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:34:52;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:37:22;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:40:05;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:42:47;19.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:45:27;19.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:48:16;19.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:50:47;19.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:53:32;19.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:56:13;19.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T12:58:43;20.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:01:14;20.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:03:44;20.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:06:14;20.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:08:45;20.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:11:17;20.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:13:48;20.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:16:17;20.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:18:47;20.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:21:17;20.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:23:47;20.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:26:18;20.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:28:48;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:31:18;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:33:47;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:36:17;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:38:46;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:41:20;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:46:08;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:48:38;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:51:08;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:53:38;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:56:07;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T13:58:39;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:01:10;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:03:44;20.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:06:16;20.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:08:47;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:11:16;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:13:46;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:16:17;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:19:07;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:21:50;21.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:24:21;21.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:26:51;21.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:29:24;21.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:31:55;22.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:34:25;22.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:36:55;21.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:39:24;21.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:41:54;22.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:44:23;22.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:46:55;22.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:49:25;22.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:51:55;22.40;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:54:24;22.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:56:54;22.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T14:59:24;22.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:01:56;22.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:04:26;21.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:06:56;21.60;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:09:26;21.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:11:56;21.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:14:47;21.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:17:20;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:19:49;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:22:19;21.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:24:48;21.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:27:18;21.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:29:59;21.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:32:30;21.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:35:00;21.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:37:29;21.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:39:59;21.90;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:42:28;22.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:44:59;22.30;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:47:45;22.70;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:50:14;23.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:52:44;23.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:55:14;23.10;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T15:57:43;23.50;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T16:00:15;23.80;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T16:02:46;24.00;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T16:05:16;24.20;99.90
15107;DHT22;7654;45.308;-75.096;2022-07-30T16:07:46;24.10;99.90