sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72162;BME280;66366;51.646;5.842;2023-01-25T00:03:20;103600.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:08:20;103610.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:13:21;103610.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:18:20;103610.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:23:20;103600.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:28:20;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:34:00;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:38:33;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:43:20;103590.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:48:20;103590.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:53:20;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T00:58:20;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:03:20;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:08:20;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:13:20;103570.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:18:20;103570.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:23:20;103570.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:28:20;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:33:20;103580.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T01:38:20;103570.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T01:43:23;103570.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T01:48:27;103570.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T01:53:23;103580.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T01:58:21;103570.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:03:21;103580.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:08:21;103570.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:13:20;103570.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:18:22;103560.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:23:23;103560.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:28:23;103550.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:33:21;103560.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:38:21;103540.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:43:22;103530.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:48:21;103540.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:53:21;103530.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T02:58:20;103530.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:03:20;103530.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:08:20;103530.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:13:21;103520.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:18:20;103520.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:23:21;103520.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:28:21;103510.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:33:21;103510.0;;;16.9;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T03:38:21;103500.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T03:43:21;103500.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T03:48:21;103490.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T03:53:21;103490.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T03:58:21;103490.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:08:22;103490.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:13:23;103480.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:18:21;103480.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:23:21;103460.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:28:21;103470.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:33:21;103480.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:38:21;103460.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:43:21;103450.0;;;16.9;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:48:21;103460.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:53:21;103450.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T04:58:21;103450.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:03:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:08:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:13:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:18:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:23:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:28:21;103450.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:33:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:38:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:43:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:48:21;103430.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:53:24;103430.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T05:58:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:03:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:08:21;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:13:22;103440.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:18:22;103430.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:23:21;103430.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:28:21;103430.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:33:21;103420.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:38:21;103430.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:43:21;103410.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T06:48:21;103420.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T06:53:23;103430.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T06:58:21;103420.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:03:21;103430.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:08:21;103420.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:13:22;103420.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:18:21;103430.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:23:21;103420.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:28:21;103420.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:33:22;103410.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:38:21;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:43:22;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:48:21;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:53:21;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T07:58:21;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:03:21;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:08:21;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:13:21;103400.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:18:21;103390.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:23:21;103390.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:28:21;103390.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:33:21;103380.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:38:22;103370.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:43:21;103380.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:48:21;103390.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:53:21;103380.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T08:58:21;103380.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:03:21;103370.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:08:22;103360.0;;;16.9;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:13:21;103350.0;;;16.9;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:18:21;103360.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:23:22;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:28:22;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:33:23;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:38:22;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:43:54;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:48:45;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:53:52;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T09:58:27;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:03:41;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:08:49;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:13:23;103350.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:18:33;103340.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:23:40;103330.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:28:56;103330.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:33:22;103330.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:38:24;103310.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:43:22;103310.0;;;17.0;43.5
72162;BME280;66366;51.646;5.842;2023-01-25T10:48:26;103300.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T10:53:33;103280.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T10:58:35;103260.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T11:03:22;103260.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T11:08:36;103240.0;;;17.0;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T11:13:24;103240.0;;;17.1;44.0
72162;BME280;66366;51.646;5.842;2023-01-25T11:18:26;103230.0;;;17.1;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T11:23:25;103230.0;;;17.0;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T11:28:24;103200.0;;;17.0;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T11:33:24;103200.0;;;17.0;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T11:38:23;103180.0;;;17.1;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T11:44:59;103170.0;;;17.1;44.5
72162;BME280;66366;51.646;5.842;2023-01-25T11:50:46;103170.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T11:56:05;103150.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:01:20;103140.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:07:37;103130.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:13:03;103110.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:19:55;103100.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:26:21;103090.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:30:15;103070.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:34:04;103060.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:36:51;103050.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:40:39;103040.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:43:30;103030.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:48:24;103020.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:53:36;103010.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T12:58:43;103000.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:04:25;102990.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:09:25;102980.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:13:27;102980.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:18:37;102980.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:23:32;102980.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:28:41;102960.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:33:33;102960.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:38:32;102960.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:43:22;102950.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:48:33;102940.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:53:27;102930.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T13:58:26;102920.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:03:29;102920.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:08:23;102920.0;;;17.2;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:13:22;102920.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:18:29;102910.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:23:24;102920.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:28:22;102930.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:33:28;102920.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:38:25;102920.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:43:23;102910.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:48:32;102900.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:53:24;102900.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T14:58:23;102890.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:03:23;102880.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:08:29;102880.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:13:27;102880.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:18:41;102870.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:23:25;102870.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:28:26;102880.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:33:24;102870.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:38:23;102860.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:43:22;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:48:27;102870.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:53:23;102860.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T15:58:25;102860.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:03:22;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:08:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:13:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:18:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:23:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:28:23;102840.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:33:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:38:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:43:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:48:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:53:23;102850.0;;;17.1;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T16:58:23;102850.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:03:23;102850.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:08:23;102850.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:13:23;102860.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:18:23;102850.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:23:24;102840.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:28:23;102830.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:33:23;102810.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:38:23;102790.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:43:23;102780.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:48:23;102780.0;;;17.1;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:53:23;102770.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T17:58:23;102760.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:03:23;102740.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:08:23;102740.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:13:23;102720.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:18:23;102720.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:23:23;102710.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:28:24;102690.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:33:23;102680.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:38:23;102660.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:43:23;102670.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:48:24;102680.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:53:24;102690.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T18:58:23;102680.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:03:23;102680.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:08:24;102660.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:13:23;102650.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:18:23;102650.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:23:23;102650.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:28:23;102650.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:33:23;102660.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:38:23;102650.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:43:23;102640.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:48:23;102620.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:53:23;102630.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T19:58:24;102640.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:03:23;102630.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:08:23;102620.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:13:23;102630.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:18:23;102620.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:23:23;102600.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:28:24;102600.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:33:23;102600.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:38:27;102590.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:43:23;102570.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:48:23;102580.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:53:23;102580.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T20:58:23;102580.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:03:24;102570.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:08:24;102560.0;;;17.0;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:13:24;102570.0;;;16.9;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:18:25;102550.0;;;16.9;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:28:23;102530.0;;;16.9;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:33:23;102530.0;;;16.9;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:38:23;102510.0;;;16.9;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:43:23;102510.0;;;16.9;45.5
72162;BME280;66366;51.646;5.842;2023-01-25T21:48:23;102520.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T21:53:23;102510.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T21:58:23;102500.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:03:23;102510.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:08:23;102510.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:13:23;102510.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:18:24;102510.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:23:24;102510.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:28:25;102510.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:33:24;102500.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:38:24;102500.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:43:24;102490.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:48:24;102500.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:53:24;102490.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T22:58:24;102490.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:03:24;102490.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:08:24;102480.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:13:24;102480.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:18:24;102490.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:23:24;102490.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:28:24;102470.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:33:24;102460.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:38:24;102460.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:43:24;102450.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:48:24;102440.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:53:25;102450.0;;;16.9;45.0
72162;BME280;66366;51.646;5.842;2023-01-25T23:58:24;102430.0;;;16.9;45.0
