sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9201;DHT22;4635;48.686;9.008;2022-11-15T00:01:50;6.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:04:19;6.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:06:50;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:09:22;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:11:51;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:14:19;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:16:50;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:19:21;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:21:49;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:24:17;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:26:47;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:29:18;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:31:46;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:34:14;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:36:42;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:39:10;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:41:39;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:44:12;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:46:40;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:49:09;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:51:38;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:54:06;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:56:34;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T00:59:04;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:01:33;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:04:03;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:06:31;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:08:59;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:11:28;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:13:56;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:16:25;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:18:56;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:21:24;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:23:53;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:26:22;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:28:51;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:31:22;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:33:50;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:36:23;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:38:54;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:41:24;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:43:54;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:46:30;5.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:49:02;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:51:34;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:54:08;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:56:49;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T01:59:19;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:01:51;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:04:22;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:07:00;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:09:31;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:12:00;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:14:31;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:17:13;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:22:57;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:25:39;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:28:37;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:31:13;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:33:53;5.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:36:40;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:39:13;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:41:50;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:44:26;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:47:02;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:49:43;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:52:15;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:54:54;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T02:57:34;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:00:07;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:03:08;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:05:44;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:08:21;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:10:59;5.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T03:13:36;5.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T03:16:09;5.60;23.30
9201;DHT22;4635;48.686;9.008;2022-11-15T03:18:46;5.60;77.40
9201;DHT22;4635;48.686;9.008;2022-11-15T03:21:16;5.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:23:47;5.70;20.20
9201;DHT22;4635;48.686;9.008;2022-11-15T03:26:21;5.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:28:55;5.80;37.30
9201;DHT22;4635;48.686;9.008;2022-11-15T03:31:28;5.90;36.10
9201;DHT22;4635;48.686;9.008;2022-11-15T03:34:23;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:36:53;6.00;49.00
9201;DHT22;4635;48.686;9.008;2022-11-15T03:39:22;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:42:01;6.00;26.70
9201;DHT22;4635;48.686;9.008;2022-11-15T03:44:38;5.90;31.80
9201;DHT22;4635;48.686;9.008;2022-11-15T03:47:12;5.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T03:49:52;5.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T03:52:22;6.00;17.10
9201;DHT22;4635;48.686;9.008;2022-11-15T03:54:53;6.00;27.40
9201;DHT22;4635;48.686;9.008;2022-11-15T03:57:23;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T03:59:51;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:02:20;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:04:50;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:07:18;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:09:48;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:12:32;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:15:06;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:28:04;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:30:40;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:33:11;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:35:40;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:38:09;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:40:37;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:43:09;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:45:38;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:48:08;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:50:37;6.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:53:06;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:55:37;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T04:58:10;6.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:00:38;6.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:03:10;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:05:55;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:08:26;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:10:55;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:13:25;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:15:54;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:18:22;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:20:52;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:23:21;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:25:51;6.10;39.80
9201;DHT22;4635;48.686;9.008;2022-11-15T05:28:22;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:30:52;6.00;23.50
9201;DHT22;4635;48.686;9.008;2022-11-15T05:33:20;6.00;25.60
9201;DHT22;4635;48.686;9.008;2022-11-15T05:35:55;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:38:26;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:40:55;6.10;20.40
9201;DHT22;4635;48.686;9.008;2022-11-15T05:43:23;6.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:45:54;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:48:23;6.00;92.80
9201;DHT22;4635;48.686;9.008;2022-11-15T05:50:53;5.90;98.40
9201;DHT22;4635;48.686;9.008;2022-11-15T05:53:25;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T05:55:54;5.90;95.80
9201;DHT22;4635;48.686;9.008;2022-11-15T05:58:24;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:00:55;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:03:24;5.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:05:53;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:08:23;6.00;80.40
9201;DHT22;4635;48.686;9.008;2022-11-15T06:10:51;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:13:21;6.00;32.30
9201;DHT22;4635;48.686;9.008;2022-11-15T06:15:50;6.00;97.10
9201;DHT22;4635;48.686;9.008;2022-11-15T06:18:21;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:20:53;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:23:30;5.90;76.40
9201;DHT22;4635;48.686;9.008;2022-11-15T06:26:02;5.80;34.50
9201;DHT22;4635;48.686;9.008;2022-11-15T06:28:36;5.90;71.40
9201;DHT22;4635;48.686;9.008;2022-11-15T06:31:18;5.90;52.40
9201;DHT22;4635;48.686;9.008;2022-11-15T06:34:28;5.90;66.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:37:10;5.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T06:39:51;6.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:42:21;6.10;47.50
9201;DHT22;4635;48.686;9.008;2022-11-15T06:44:53;6.10;1.90
9201;DHT22;4635;48.686;9.008;2022-11-15T06:47:21;6.20;44.70
9201;DHT22;4635;48.686;9.008;2022-11-15T06:49:53;6.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T06:52:26;6.30;56.00
9201;DHT22;4635;48.686;9.008;2022-11-15T06:54:59;5.30;9.80
9201;DHT22;4635;48.686;9.008;2022-11-15T06:57:29;6.40;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T06:59:59;6.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:02:35;6.50;26.90
9201;DHT22;4635;48.686;9.008;2022-11-15T07:05:11;6.60;93.60
9201;DHT22;4635;48.686;9.008;2022-11-15T07:07:42;6.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:10:19;6.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T07:13:01;6.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:15:32;6.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:18:14;6.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:20:51;6.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:23:26;6.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:25:57;6.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:28:36;7.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:31:13;7.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:33:49;7.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:36:25;7.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:39:03;8.00;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:41:33;8.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T07:44:03;8.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T07:46:37;8.50;5.60
9201;DHT22;4635;48.686;9.008;2022-11-15T07:49:07;8.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:51:43;8.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:54:13;8.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:56:48;8.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T07:59:24;8.90;39.50
9201;DHT22;4635;48.686;9.008;2022-11-15T08:02:27;9.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:08:36;9.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:11:06;9.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:13:41;10.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:16:10;10.60;48.40
9201;DHT22;4635;48.686;9.008;2022-11-15T08:18:39;10.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:21:10;10.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:23:46;10.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:26:21;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:28:53;10.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:31:35;10.40;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:34:05;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:36:36;12.00;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:39:13;12.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:41:50;13.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T08:44:20;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:46:51;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:49:21;12.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:52:04;11.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:54:37;11.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:57:06;11.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T08:59:40;11.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:02:18;11.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:04:49;12.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:07:21;12.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:09:53;12.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:12:25;12.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:15:14;12.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:17:46;12.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:20:22;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:22:52;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:28:35;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T09:31:09;13.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T09:33:46;13.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T09:36:44;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:39:27;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:42:23;13.70;33.80
9201;DHT22;4635;48.686;9.008;2022-11-15T09:45:06;13.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T09:50:58;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:53:43;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:56:25;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T09:59:25;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:02:27;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:05:07;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:07:55;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:10:41;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:13:15;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:16:08;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:18:53;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:21:37;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:24:12;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:26:49;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:29:19;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:31:59;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:34:38;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:37:15;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:40:19;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:43:10;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:45:49;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:48:36;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:51:27;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:54:06;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:56:57;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T10:59:33;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:02:45;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:05:32;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:08:28;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:11:12;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:13:49;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:16:45;13.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:19:55;13.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:26:18;13.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:29:24;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:32:18;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:35:21;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:41:17;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:44:05;13.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:46:52;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:49:49;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:52:24;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:55:03;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T11:58:02;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:00:43;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:03:20;14.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:05:56;14.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:08:39;14.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:11:28;14.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:14:16;14.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:17:02;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:19:51;14.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:22:36;13.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:25:36;13.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:28:16;13.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:30:55;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:33:34;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:36:08;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:38:55;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:41:32;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:44:04;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:47:21;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:49:51;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:52:26;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:55:32;13.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T12:58:27;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:01:01;13.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:04:21;13.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:06:54;13.00;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:09:51;13.00;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:12:56;13.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:16:14;12.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:19:03;12.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:21:39;12.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:24:33;12.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:27:14;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:29:56;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:32:38;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:35:17;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:37:47;12.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:40:25;12.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:43:23;12.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:46:11;12.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:48:50;12.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:51:36;12.50;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:54:16;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T13:56:55;12.30;10.00
9201;DHT22;4635;48.686;9.008;2022-11-15T13:59:29;12.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:02:11;12.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:04:49;11.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:07:31;11.90;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:10:23;12.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:13:02;12.30;37.50
9201;DHT22;4635;48.686;9.008;2022-11-15T14:15:34;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:18:37;12.50;80.30
9201;DHT22;4635;48.686;9.008;2022-11-15T14:21:08;12.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:23:45;12.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:26:31;12.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:29:24;12.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:32:17;12.60;23.70
9201;DHT22;4635;48.686;9.008;2022-11-15T14:34:56;12.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:37:34;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:40:12;12.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:42:46;12.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:45:22;12.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:48:03;12.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:50:45;11.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:53:20;12.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T14:56:01;12.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T14:58:36;12.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:01:23;12.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T15:07:21;12.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T15:09:58;11.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:12:35;11.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:15:09;11.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:17:44;11.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:20:16;11.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T15:22:58;11.80;12.80
9201;DHT22;4635;48.686;9.008;2022-11-15T15:25:46;11.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:28:37;11.60;65.40
9201;DHT22;4635;48.686;9.008;2022-11-15T15:31:08;11.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T15:33:45;11.60;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:36:18;12.00;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T15:38:55;11.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:41:25;11.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:47:40;11.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:50:24;11.40;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:53:04;11.50;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:55:39;11.40;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T15:58:20;11.40;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:00:56;11.40;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:03:46;11.40;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T16:06:41;11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T16:09:24;11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T16:12:07;11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T16:14:38;11.30;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T16:17:19;11.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:19:58;11.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:22:31;11.20;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T16:25:05;11.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:27:34;11.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:30:15;11.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:32:55;11.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:35:47;11.20;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:38:39;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:41:12;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:43:43;11.30;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:46:25;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:48:56;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:51:29;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:54:02;11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T16:56:32;11.10;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T16:59:04;11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:01:42;11.10;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:04:20;11.00;4.20
9201;DHT22;4635;48.686;9.008;2022-11-15T17:07:02;11.00;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T17:09:34;10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:12:14;10.90;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:14:57;10.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T17:17:27;10.70;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T17:19:57;10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:22:30;10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:25:03;10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:27:34;10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:30:06;10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:32:39;10.80;1.00
9201;DHT22;4635;48.686;9.008;2022-11-15T17:35:14;10.80;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:37:47;10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:40:58;10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:43:40;10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:46:18;10.70;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:48:56;10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:51:26;10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:53:58;10.60;99.90
9201;DHT22;4635;48.686;9.008;2022-11-15T17:56:28;10.60;99.90