sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2024-03-02T00:01:46;4.70;70.40
30069;DHT22;16894;49.456;10.644;2024-03-02T00:04:31;4.70;64.30
30069;DHT22;16894;49.456;10.644;2024-03-02T00:07:15;4.50;61.50
30069;DHT22;16894;49.456;10.644;2024-03-02T00:09:59;4.60;71.90
30069;DHT22;16894;49.456;10.644;2024-03-02T00:12:44;4.60;70.70
30069;DHT22;16894;49.456;10.644;2024-03-02T00:18:35;4.50;58.60
30069;DHT22;16894;49.456;10.644;2024-03-02T00:21:19;4.30;61.30
30069;DHT22;16894;49.456;10.644;2024-03-02T00:24:07;4.30;65.20
30069;DHT22;16894;49.456;10.644;2024-03-02T00:26:56;4.30;66.30
30069;DHT22;16894;49.456;10.644;2024-03-02T00:29:41;4.30;68.60
30069;DHT22;16894;49.456;10.644;2024-03-02T00:32:26;4.30;68.70
30069;DHT22;16894;49.456;10.644;2024-03-02T00:35:12;4.30;64.40
30069;DHT22;16894;49.456;10.644;2024-03-02T00:37:56;4.10;63.30
30069;DHT22;16894;49.456;10.644;2024-03-02T00:40:44;4.10;64.20
30069;DHT22;16894;49.456;10.644;2024-03-02T00:46:19;4.10;67.10
30069;DHT22;16894;49.456;10.644;2024-03-02T00:49:04;4.10;68.50
30069;DHT22;16894;49.456;10.644;2024-03-02T00:51:49;4.20;68.60
30069;DHT22;16894;49.456;10.644;2024-03-02T00:54:33;4.20;70.00
30069;DHT22;16894;49.456;10.644;2024-03-02T00:57:17;4.20;67.00
30069;DHT22;16894;49.456;10.644;2024-03-02T01:00:01;4.10;63.40
30069;DHT22;16894;49.456;10.644;2024-03-02T01:02:47;4.10;63.10
30069;DHT22;16894;49.456;10.644;2024-03-02T01:05:32;4.10;62.40
30069;DHT22;16894;49.456;10.644;2024-03-02T01:08:16;4.00;63.50
30069;DHT22;16894;49.456;10.644;2024-03-02T01:11:00;4.10;67.00
30069;DHT22;16894;49.456;10.644;2024-03-02T01:13:44;4.20;70.50
30069;DHT22;16894;49.456;10.644;2024-03-02T01:16:28;4.20;70.60
30069;DHT22;16894;49.456;10.644;2024-03-02T01:19:13;4.20;71.40
30069;DHT22;16894;49.456;10.644;2024-03-02T01:21:57;4.30;71.50
30069;DHT22;16894;49.456;10.644;2024-03-02T01:24:42;4.30;72.60
30069;DHT22;16894;49.456;10.644;2024-03-02T01:27:26;4.40;73.30
30069;DHT22;16894;49.456;10.644;2024-03-02T01:30:10;4.30;70.60
30069;DHT22;16894;49.456;10.644;2024-03-02T01:32:55;4.40;71.00
30069;DHT22;16894;49.456;10.644;2024-03-02T01:35:39;4.40;70.20
30069;DHT22;16894;49.456;10.644;2024-03-02T01:38:23;4.40;70.20
30069;DHT22;16894;49.456;10.644;2024-03-02T01:41:07;4.30;66.80
30069;DHT22;16894;49.456;10.644;2024-03-02T01:43:52;4.20;59.70
30069;DHT22;16894;49.456;10.644;2024-03-02T01:46:36;4.10;60.20
30069;DHT22;16894;49.456;10.644;2024-03-02T01:49:20;4.10;57.60
30069;DHT22;16894;49.456;10.644;2024-03-02T01:52:04;4.10;57.70
30069;DHT22;16894;49.456;10.644;2024-03-02T01:54:49;4.10;54.50
30069;DHT22;16894;49.456;10.644;2024-03-02T01:57:34;4.10;57.20
30069;DHT22;16894;49.456;10.644;2024-03-02T02:00:18;4.10;60.90
30069;DHT22;16894;49.456;10.644;2024-03-02T02:03:03;4.10;63.30
30069;DHT22;16894;49.456;10.644;2024-03-02T02:05:47;4.10;60.40
30069;DHT22;16894;49.456;10.644;2024-03-02T02:08:32;4.10;65.20
30069;DHT22;16894;49.456;10.644;2024-03-02T02:11:16;4.10;64.40
30069;DHT22;16894;49.456;10.644;2024-03-02T02:14:00;4.10;66.30
30069;DHT22;16894;49.456;10.644;2024-03-02T02:16:44;4.10;67.40
30069;DHT22;16894;49.456;10.644;2024-03-02T02:19:29;4.10;69.50
30069;DHT22;16894;49.456;10.644;2024-03-02T02:22:13;4.10;71.10
30069;DHT22;16894;49.456;10.644;2024-03-02T02:24:57;4.10;70.60
30069;DHT22;16894;49.456;10.644;2024-03-02T02:27:41;4.00;61.30
30069;DHT22;16894;49.456;10.644;2024-03-02T02:30:26;4.00;67.20
30069;DHT22;16894;49.456;10.644;2024-03-02T02:33:10;4.00;66.90
30069;DHT22;16894;49.456;10.644;2024-03-02T02:35:55;4.00;63.40
30069;DHT22;16894;49.456;10.644;2024-03-02T02:38:40;4.00;58.10
30069;DHT22;16894;49.456;10.644;2024-03-02T02:41:26;3.90;52.20
30069;DHT22;16894;49.456;10.644;2024-03-02T02:44:10;3.80;49.70
30069;DHT22;16894;49.456;10.644;2024-03-02T02:46:58;3.80;49.90
30069;DHT22;16894;49.456;10.644;2024-03-02T02:49:42;3.80;55.50
30069;DHT22;16894;49.456;10.644;2024-03-02T02:52:30;3.80;64.00
30069;DHT22;16894;49.456;10.644;2024-03-02T02:55:17;3.80;57.00
30069;DHT22;16894;49.456;10.644;2024-03-02T02:58:01;3.70;50.30
30069;DHT22;16894;49.456;10.644;2024-03-02T03:00:45;3.80;57.80
30069;DHT22;16894;49.456;10.644;2024-03-02T03:03:29;3.80;47.20
30069;DHT22;16894;49.456;10.644;2024-03-02T03:06:14;3.80;50.30
30069;DHT22;16894;49.456;10.644;2024-03-02T03:08:58;3.90;53.90
30069;DHT22;16894;49.456;10.644;2024-03-02T03:11:42;3.90;49.10
30069;DHT22;16894;49.456;10.644;2024-03-02T03:14:27;3.90;54.60
30069;DHT22;16894;49.456;10.644;2024-03-02T03:17:11;4.00;56.60
30069;DHT22;16894;49.456;10.644;2024-03-02T03:19:55;4.00;61.00
30069;DHT22;16894;49.456;10.644;2024-03-02T03:22:40;4.10;60.00
30069;DHT22;16894;49.456;10.644;2024-03-02T03:25:24;4.10;57.30
30069;DHT22;16894;49.456;10.644;2024-03-02T03:28:08;4.20;64.40
30069;DHT22;16894;49.456;10.644;2024-03-02T03:30:54;4.20;64.10
30069;DHT22;16894;49.456;10.644;2024-03-02T03:33:38;4.40;70.80
30069;DHT22;16894;49.456;10.644;2024-03-02T03:36:22;4.40;64.60
30069;DHT22;16894;49.456;10.644;2024-03-02T03:39:06;4.20;51.70
30069;DHT22;16894;49.456;10.644;2024-03-02T03:41:50;4.00;47.40
30069;DHT22;16894;49.456;10.644;2024-03-02T03:44:34;3.90;49.30
30069;DHT22;16894;49.456;10.644;2024-03-02T03:47:19;3.80;45.80
30069;DHT22;16894;49.456;10.644;2024-03-02T03:50:04;3.80;54.40
30069;DHT22;16894;49.456;10.644;2024-03-02T03:52:51;3.90;59.80
30069;DHT22;16894;49.456;10.644;2024-03-02T03:55:35;3.90;61.60
30069;DHT22;16894;49.456;10.644;2024-03-02T03:58:19;3.90;54.60
30069;DHT22;16894;49.456;10.644;2024-03-02T04:01:04;3.70;45.80
30069;DHT22;16894;49.456;10.644;2024-03-02T04:03:49;3.60;52.30
30069;DHT22;16894;49.456;10.644;2024-03-02T04:06:33;3.60;55.70
30069;DHT22;16894;49.456;10.644;2024-03-02T04:09:17;3.70;65.10
30069;DHT22;16894;49.456;10.644;2024-03-02T04:12:01;3.70;63.20
30069;DHT22;16894;49.456;10.644;2024-03-02T04:14:45;3.80;67.80
30069;DHT22;16894;49.456;10.644;2024-03-02T04:17:31;3.80;66.50
30069;DHT22;16894;49.456;10.644;2024-03-02T04:20:16;3.90;67.90
30069;DHT22;16894;49.456;10.644;2024-03-02T04:23:00;3.90;67.90
30069;DHT22;16894;49.456;10.644;2024-03-02T04:25:44;3.90;70.20
30069;DHT22;16894;49.456;10.644;2024-03-02T04:28:28;4.10;73.90
30069;DHT22;16894;49.456;10.644;2024-03-02T04:31:13;4.20;76.10
30069;DHT22;16894;49.456;10.644;2024-03-02T04:33:58;4.30;74.70
30069;DHT22;16894;49.456;10.644;2024-03-02T04:36:43;4.30;72.30
30069;DHT22;16894;49.456;10.644;2024-03-02T04:39:27;4.30;71.40
30069;DHT22;16894;49.456;10.644;2024-03-02T04:42:11;4.20;70.70
30069;DHT22;16894;49.456;10.644;2024-03-02T04:44:55;4.20;70.50
30069;DHT22;16894;49.456;10.644;2024-03-02T04:47:39;4.20;70.90
30069;DHT22;16894;49.456;10.644;2024-03-02T04:50:24;4.20;71.90
30069;DHT22;16894;49.456;10.644;2024-03-02T04:53:08;4.20;72.10
30069;DHT22;16894;49.456;10.644;2024-03-02T04:55:52;4.30;74.10
30069;DHT22;16894;49.456;10.644;2024-03-02T04:58:56;4.30;73.60
30069;DHT22;16894;49.456;10.644;2024-03-02T05:01:40;4.40;73.00
30069;DHT22;16894;49.456;10.644;2024-03-02T05:04:24;4.30;71.40
30069;DHT22;16894;49.456;10.644;2024-03-02T05:07:08;4.30;69.80
30069;DHT22;16894;49.456;10.644;2024-03-02T05:09:53;4.20;70.80
30069;DHT22;16894;49.456;10.644;2024-03-02T05:12:37;4.20;70.60
30069;DHT22;16894;49.456;10.644;2024-03-02T05:15:27;4.20;70.40
30069;DHT22;16894;49.456;10.644;2024-03-02T05:18:11;4.20;72.40
30069;DHT22;16894;49.456;10.644;2024-03-02T05:20:56;4.20;73.20
30069;DHT22;16894;49.456;10.644;2024-03-02T05:23:40;4.20;71.70
30069;DHT22;16894;49.456;10.644;2024-03-02T05:26:24;4.30;73.00
30069;DHT22;16894;49.456;10.644;2024-03-02T05:29:08;4.30;74.80
30069;DHT22;16894;49.456;10.644;2024-03-02T05:31:53;4.50;78.10
30069;DHT22;16894;49.456;10.644;2024-03-02T05:34:37;4.50;75.90
30069;DHT22;16894;49.456;10.644;2024-03-02T05:37:21;4.50;74.60
30069;DHT22;16894;49.456;10.644;2024-03-02T05:40:06;4.60;75.10
30069;DHT22;16894;49.456;10.644;2024-03-02T05:42:50;4.50;73.20
30069;DHT22;16894;49.456;10.644;2024-03-02T05:45:34;4.40;71.90
30069;DHT22;16894;49.456;10.644;2024-03-02T05:48:18;4.30;70.50
30069;DHT22;16894;49.456;10.644;2024-03-02T05:51:03;4.20;69.50
30069;DHT22;16894;49.456;10.644;2024-03-02T05:53:47;4.20;69.80
30069;DHT22;16894;49.456;10.644;2024-03-02T05:56:31;4.20;69.60
30069;DHT22;16894;49.456;10.644;2024-03-02T05:59:16;4.10;69.80
30069;DHT22;16894;49.456;10.644;2024-03-02T06:02:01;4.10;70.60
30069;DHT22;16894;49.456;10.644;2024-03-02T06:04:45;4.10;71.30
30069;DHT22;16894;49.456;10.644;2024-03-02T06:07:29;4.00;71.00
30069;DHT22;16894;49.456;10.644;2024-03-02T06:10:13;4.00;71.80
30069;DHT22;16894;49.456;10.644;2024-03-02T06:12:58;3.90;70.50
30069;DHT22;16894;49.456;10.644;2024-03-02T06:15:43;4.00;72.10
30069;DHT22;16894;49.456;10.644;2024-03-02T06:18:27;3.90;68.50
30069;DHT22;16894;49.456;10.644;2024-03-02T06:21:11;3.70;66.20
30069;DHT22;16894;49.456;10.644;2024-03-02T06:23:56;3.70;69.50
30069;DHT22;16894;49.456;10.644;2024-03-02T06:26:40;3.70;70.70
30069;DHT22;16894;49.456;10.644;2024-03-02T06:29:24;3.80;71.50
30069;DHT22;16894;49.456;10.644;2024-03-02T06:32:09;3.70;70.50
30069;DHT22;16894;49.456;10.644;2024-03-02T06:34:53;3.80;71.00
30069;DHT22;16894;49.456;10.644;2024-03-02T06:37:37;3.80;72.30
30069;DHT22;16894;49.456;10.644;2024-03-02T06:40:22;3.80;72.60
30069;DHT22;16894;49.456;10.644;2024-03-02T06:43:06;3.90;73.50
30069;DHT22;16894;49.456;10.644;2024-03-02T06:45:51;3.90;72.80
30069;DHT22;16894;49.456;10.644;2024-03-02T06:48:35;4.00;75.20
30069;DHT22;16894;49.456;10.644;2024-03-02T06:51:20;4.10;75.80
30069;DHT22;16894;49.456;10.644;2024-03-02T06:54:04;4.20;76.20
30069;DHT22;16894;49.456;10.644;2024-03-02T06:56:48;4.30;77.20
30069;DHT22;16894;49.456;10.644;2024-03-02T06:59:33;4.40;77.50
30069;DHT22;16894;49.456;10.644;2024-03-02T07:02:17;4.40;76.10
30069;DHT22;16894;49.456;10.644;2024-03-02T07:05:02;4.40;72.50
30069;DHT22;16894;49.456;10.644;2024-03-02T07:07:46;4.30;70.00
30069;DHT22;16894;49.456;10.644;2024-03-02T07:10:31;4.40;70.90
30069;DHT22;16894;49.456;10.644;2024-03-02T07:13:15;4.50;74.00
30069;DHT22;16894;49.456;10.644;2024-03-02T07:15:59;4.70;75.40
30069;DHT22;16894;49.456;10.644;2024-03-02T07:18:46;4.90;74.30
30069;DHT22;16894;49.456;10.644;2024-03-02T07:21:35;4.90;72.30
30069;DHT22;16894;49.456;10.644;2024-03-02T07:24:19;5.00;71.60
30069;DHT22;16894;49.456;10.644;2024-03-02T07:27:04;5.10;69.60
30069;DHT22;16894;49.456;10.644;2024-03-02T07:29:48;5.10;65.70
30069;DHT22;16894;49.456;10.644;2024-03-02T07:32:32;5.20;64.80
30069;DHT22;16894;49.456;10.644;2024-03-02T07:35:17;5.30;65.30
30069;DHT22;16894;49.456;10.644;2024-03-02T07:38:01;5.30;61.70
30069;DHT22;16894;49.456;10.644;2024-03-02T07:40:46;5.40;62.30
30069;DHT22;16894;49.456;10.644;2024-03-02T07:43:31;5.50;60.00
30069;DHT22;16894;49.456;10.644;2024-03-02T07:46:17;5.60;56.10
30069;DHT22;16894;49.456;10.644;2024-03-02T07:49:01;5.80;57.60
30069;DHT22;16894;49.456;10.644;2024-03-02T07:51:46;5.80;52.20
30069;DHT22;16894;49.456;10.644;2024-03-02T07:54:30;6.00;50.10
30069;DHT22;16894;49.456;10.644;2024-03-02T07:57:14;6.10;43.00
30069;DHT22;16894;49.456;10.644;2024-03-02T07:59:58;6.20;32.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:02:43;6.30;23.60
30069;DHT22;16894;49.456;10.644;2024-03-02T08:05:27;6.40;20.20
30069;DHT22;16894;49.456;10.644;2024-03-02T08:08:12;6.60;19.70
30069;DHT22;16894;49.456;10.644;2024-03-02T08:10:56;6.80;5.50
30069;DHT22;16894;49.456;10.644;2024-03-02T08:13:40;6.90;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T08:16:24;7.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T08:19:09;7.20;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T08:21:53;7.30;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T08:24:38;7.40;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T08:27:22;7.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:30:06;7.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:32:52;8.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:35:38;8.10;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:38:22;8.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:41:06;8.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:43:51;8.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:46:35;8.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:49:20;8.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:52:04;8.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:54:48;8.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T08:57:33;8.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:00:17;9.10;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:03:02;9.10;11.70
30069;DHT22;16894;49.456;10.644;2024-03-02T09:05:47;9.00;7.50
30069;DHT22;16894;49.456;10.644;2024-03-02T09:08:31;9.20;52.70
30069;DHT22;16894;49.456;10.644;2024-03-02T09:11:16;9.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:14:00;9.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:16:44;9.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:19:29;9.80;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T09:22:13;9.80;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T09:24:57;10.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:27:42;10.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:30:26;10.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:33:11;10.10;28.60
30069;DHT22;16894;49.456;10.644;2024-03-02T09:35:55;10.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T09:38:39;9.90;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T09:41:24;9.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:44:08;10.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:46:53;10.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:49:37;10.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T09:52:22;10.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:55:08;10.30;52.90
30069;DHT22;16894;49.456;10.644;2024-03-02T09:57:52;10.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:00:36;10.70;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T10:03:21;10.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:09:03;11.10;83.80
30069;DHT22;16894;49.456;10.644;2024-03-02T10:11:47;11.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:14:31;11.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:17:16;11.50;99.50
30069;DHT22;16894;49.456;10.644;2024-03-02T10:20:20;11.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:23:12;11.60;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T10:25:56;11.70;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T10:28:45;11.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:31:30;11.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:34:15;11.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:37:00;11.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:39:46;11.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T10:42:30;11.90;57.80
30069;DHT22;16894;49.456;10.644;2024-03-02T10:45:15;12.00;58.10
30069;DHT22;16894;49.456;10.644;2024-03-02T10:48:01;12.00;57.50
30069;DHT22;16894;49.456;10.644;2024-03-02T10:50:46;12.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T10:53:30;12.20;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T10:56:16;12.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:01:55;12.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:04:39;12.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:07:24;12.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:10:08;12.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:12:56;12.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:15:42;13.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:18:27;13.10;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:21:11;13.00;24.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:23:56;13.20;59.40
30069;DHT22;16894;49.456;10.644;2024-03-02T11:26:40;13.50;16.60
30069;DHT22;16894;49.456;10.644;2024-03-02T11:32:24;14.00;41.30
30069;DHT22;16894;49.456;10.644;2024-03-02T11:35:08;14.00;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:37:53;14.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:40:39;14.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:43:24;14.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:46:09;14.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:48:54;13.90;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:51:38;13.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T11:54:34;13.60;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T11:57:20;13.70;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T12:00:16;13.60;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T12:05:44;13.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:08:32;13.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:11:16;13.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:14:00;14.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:16:44;13.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:19:29;13.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:22:13;13.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:24:58;14.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:27:43;14.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:30:29;13.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:33:13;13.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:35:57;14.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:38:45;14.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:41:30;14.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:44:14;14.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:46:58;14.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:49:42;14.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:52:27;15.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:55:11;15.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T12:57:55;15.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:00:40;16.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:03:24;16.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:06:09;16.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:08:53;16.90;93.10
30069;DHT22;16894;49.456;10.644;2024-03-02T13:11:37;16.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:14:22;17.50;56.80
30069;DHT22;16894;49.456;10.644;2024-03-02T13:17:09;17.50;12.20
30069;DHT22;16894;49.456;10.644;2024-03-02T13:19:53;18.30;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T13:22:39;18.30;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T13:25:23;18.70;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T13:28:07;19.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:30:52;18.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:33:37;18.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:36:21;20.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:39:05;21.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:41:49;21.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:44:37;22.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:47:22;21.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:50:06;20.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:52:51;19.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:55:35;19.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T13:58:19;19.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:01:05;20.10;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:03:49;19.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:06:33;20.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:09:18;19.10;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:12:04;19.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:14:48;19.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:17:35;19.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:20:19;20.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:23:06;19.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:25:50;18.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:28:34;18.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:31:18;18.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:34:04;18.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:36:48;17.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:39:32;16.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:42:18;15.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:45:03;14.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:47:48;14.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:50:32;13.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:53:17;13.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:56:01;13.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T14:58:45;13.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:01:30;12.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:04:14;12.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:07:00;12.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:09:44;12.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:12:28;12.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:15:13;12.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:17:57;12.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:20:41;12.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:23:25;12.50;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T15:26:10;12.30;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T15:28:54;12.20;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T15:31:40;12.10;19.10
30069;DHT22;16894;49.456;10.644;2024-03-02T15:34:24;12.00;78.80
30069;DHT22;16894;49.456;10.644;2024-03-02T15:37:08;12.00;94.10
30069;DHT22;16894;49.456;10.644;2024-03-02T15:39:52;12.00;93.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:42:37;11.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:45:21;11.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:48:05;11.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:50:50;11.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:53:36;11.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:56:21;11.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T15:59:05;11.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:01:49;11.50;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:04:34;11.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:07:18;11.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:10:02;11.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:12:50;11.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:15:35;11.10;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T16:18:19;11.10;96.40
30069;DHT22;16894;49.456;10.644;2024-03-02T16:21:04;11.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:23:49;10.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:26:33;10.90;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T16:29:17;10.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:32:01;10.70;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T16:34:46;10.60;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T16:37:30;10.60;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:40:14;10.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:42:58;10.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:45:43;10.20;49.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:48:27;10.10;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:51:11;9.90;52.20
30069;DHT22;16894;49.456;10.644;2024-03-02T16:53:56;9.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T16:56:44;9.80;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T16:59:28;9.70;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:02:12;9.60;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T17:04:57;9.50;39.80
30069;DHT22;16894;49.456;10.644;2024-03-02T17:07:41;9.40;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:10:25;9.30;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:13:10;9.20;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T17:15:54;9.20;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:18:38;9.00;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:21:23;8.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:24:07;8.90;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:26:51;8.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:29:35;8.80;1.00
30069;DHT22;16894;49.456;10.644;2024-03-02T17:32:20;8.80;99.90
30069;DHT22;16894;49.456;10.644;2024-03-02T17:35:04;8.70;1.00