sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7307;DHT22;3694;48.732;9.248;2023-05-23T00:01:45;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:04:11;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:06:42;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:09:12;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:11:38;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:14:10;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:16:35;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:19:05;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:21:31;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:23:57;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:26:22;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:28:48;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:31:14;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:33:39;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:36:05;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:38:31;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:40:56;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:43:22;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:45:48;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:48:13;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:50:40;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:53:06;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:55:31;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T00:57:58;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:00:24;15.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:02:50;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:05:18;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:07:47;15.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:10:15;15.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:15:27;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:18:07;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:20:39;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:28:28;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:30:57;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:33:24;15.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:35:50;15.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:38:16;15.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:40:42;15.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:43:07;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:45:33;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:47:59;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:50:27;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:52:53;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:55:20;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T01:57:52;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:00:19;15.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:02:45;15.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:05:11;15.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:07:36;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:10:03;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:12:29;15.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:14:55;15.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:17:21;15.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:19:47;14.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:22:13;15.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:24:39;14.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:27:05;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:29:31;14.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:31:56;14.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:34:22;14.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:36:47;14.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:39:13;14.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:41:39;14.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:44:05;14.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:46:30;14.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:48:56;13.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:51:21;13.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:53:47;13.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:56:12;13.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T02:58:40;13.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:01:05;13.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:03:32;14.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:05:58;14.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:08:24;14.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:10:50;14.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:13:16;14.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:15:41;14.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:18:07;14.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:20:32;14.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:22:58;15.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:25:23;15.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:27:50;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:30:15;15.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:32:41;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:35:07;15.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:37:33;15.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:39:58;15.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:42:24;15.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:44:49;15.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:47:15;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:49:40;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:52:06;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:54:31;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:56:57;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T03:59:22;15.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:01:48;15.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:04:13;15.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:06:41;15.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:09:07;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:11:33;15.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:13:58;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:16:24;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:18:50;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:21:16;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:23:41;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:26:07;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:28:34;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:30:59;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:33:27;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:35:55;15.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:38:21;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:40:50;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:43:17;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:45:46;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:48:14;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:50:41;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:53:07;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:55:33;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T04:57:59;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:00:25;15.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:02:51;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:05:17;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:07:44;16.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:10:10;16.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:12:44;16.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:15:17;16.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:17:43;16.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:20:09;16.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:22:39;16.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:25:06;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:27:32;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:29:58;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:32:29;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:35:02;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:37:28;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:39:54;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:42:21;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:44:47;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:47:13;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:49:38;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:52:05;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:54:31;16.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:56:56;17.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T05:59:22;17.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:01:48;17.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:04:17;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:06:42;17.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:09:08;18.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:11:35;18.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:14:03;18.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:16:29;18.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:18:54;18.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:21:20;18.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:23:45;18.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:26:11;18.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:28:37;17.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:31:04;17.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:33:30;17.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:35:56;17.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:38:21;17.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:40:47;17.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:43:12;17.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:45:38;18.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:48:04;17.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:50:30;17.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:52:55;17.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:55:22;17.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T06:57:48;17.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:00:16;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:02:42;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:05:09;17.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:07:35;17.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:10:01;17.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:12:26;17.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:14:52;17.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:17:17;17.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:19:43;17.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:22:08;17.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:24:34;17.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:27:01;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:29:26;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:31:52;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:34:18;17.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:36:43;17.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:39:09;17.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:41:35;17.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:44:01;17.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:46:26;16.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:48:52;16.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:51:17;16.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:53:45;16.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:56:11;17.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T07:58:36;16.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:01:02;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:03:27;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:05:53;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:08:19;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:10:44;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:13:10;16.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:15:35;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:18:01;16.40;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:20:27;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:23:00;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:25:26;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:27:58;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:30:25;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:32:51;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:35:17;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:37:43;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:40:13;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:42:42;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:45:08;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:47:35;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:50:05;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:52:32;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:55:00;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:57:26;16.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T08:59:51;16.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:02:17;16.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:04:43;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:07:10;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:09:37;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:12:03;16.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:14:28;16.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:17:00;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:19:27;16.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:21:53;16.80;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:24:19;16.90;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:26:48;17.10;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:29:18;17.20;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:31:44;17.30;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:34:10;17.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:36:39;17.50;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:39:05;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:41:33;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:44:05;17.60;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:46:34;17.70;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:49:01;18.00;99.90
7307;DHT22;3694;48.732;9.248;2023-05-23T09:51:29;18.50;99.80
7307;DHT22;3694;48.732;9.248;2023-05-23T09:53:55;18.60;99.10
7307;DHT22;3694;48.732;9.248;2023-05-23T09:56:21;18.50;99.40
7307;DHT22;3694;48.732;9.248;2023-05-23T09:58:48;18.80;99.20
7307;DHT22;3694;48.732;9.248;2023-05-23T10:01:15;19.10;98.80
7307;DHT22;3694;48.732;9.248;2023-05-23T10:03:51;19.50;98.20
7307;DHT22;3694;48.732;9.248;2023-05-23T10:06:25;19.80;97.70
7307;DHT22;3694;48.732;9.248;2023-05-23T10:09:03;20.00;97.70
7307;DHT22;3694;48.732;9.248;2023-05-23T10:14:06;20.30;97.30
7307;DHT22;3694;48.732;9.248;2023-05-23T10:19:22;20.60;96.80
7307;DHT22;3694;48.732;9.248;2023-05-23T10:21:59;21.00;96.30
7307;DHT22;3694;48.732;9.248;2023-05-23T10:24:25;21.50;96.90
7307;DHT22;3694;48.732;9.248;2023-05-23T10:26:52;22.30;95.70
7307;DHT22;3694;48.732;9.248;2023-05-23T10:29:20;22.90;94.10
7307;DHT22;3694;48.732;9.248;2023-05-23T10:31:46;22.90;93.70
7307;DHT22;3694;48.732;9.248;2023-05-23T10:37:01;22.60;94.10
7307;DHT22;3694;48.732;9.248;2023-05-23T10:40:00;23.20;93.70
7307;DHT22;3694;48.732;9.248;2023-05-23T10:45:18;22.70;92.70
7307;DHT22;3694;48.732;9.248;2023-05-23T10:47:46;22.50;92.80
7307;DHT22;3694;48.732;9.248;2023-05-23T10:50:14;22.50;93.30
7307;DHT22;3694;48.732;9.248;2023-05-23T10:52:41;22.70;93.00
7307;DHT22;3694;48.732;9.248;2023-05-23T10:55:15;22.70;93.90
7307;DHT22;3694;48.732;9.248;2023-05-23T10:57:43;22.90;93.00
7307;DHT22;3694;48.732;9.248;2023-05-23T11:00:13;23.00;92.30
7307;DHT22;3694;48.732;9.248;2023-05-23T11:02:46;23.20;92.40
7307;DHT22;3694;48.732;9.248;2023-05-23T11:07:43;23.60;94.10
7307;DHT22;3694;48.732;9.248;2023-05-23T11:10:10;23.70;92.50
7307;DHT22;3694;48.732;9.248;2023-05-23T11:12:40;23.70;91.40
7307;DHT22;3694;48.732;9.248;2023-05-23T11:15:19;23.50;92.00
7307;DHT22;3694;48.732;9.248;2023-05-23T11:17:57;23.10;91.90
7307;DHT22;3694;48.732;9.248;2023-05-23T11:20:24;23.00;91.30
7307;DHT22;3694;48.732;9.248;2023-05-23T11:22:59;22.60;91.70
7307;DHT22;3694;48.732;9.248;2023-05-23T11:25:50;22.60;91.80
7307;DHT22;3694;48.732;9.248;2023-05-23T11:28:16;22.40;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T11:30:43;22.10;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T11:33:13;21.80;92.10
7307;DHT22;3694;48.732;9.248;2023-05-23T11:35:40;21.70;91.80
7307;DHT22;3694;48.732;9.248;2023-05-23T11:38:07;21.60;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T11:40:37;21.80;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T11:43:05;21.60;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T11:45:32;21.70;92.10
7307;DHT22;3694;48.732;9.248;2023-05-23T11:48:01;21.80;92.10
7307;DHT22;3694;48.732;9.248;2023-05-23T11:50:28;21.90;91.90
7307;DHT22;3694;48.732;9.248;2023-05-23T11:52:54;22.20;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T11:55:20;22.30;90.50
7307;DHT22;3694;48.732;9.248;2023-05-23T11:57:47;22.90;91.10
7307;DHT22;3694;48.732;9.248;2023-05-23T12:00:13;22.80;91.30
7307;DHT22;3694;48.732;9.248;2023-05-23T12:02:44;22.50;91.00
7307;DHT22;3694;48.732;9.248;2023-05-23T12:05:11;22.10;91.40
7307;DHT22;3694;48.732;9.248;2023-05-23T12:07:44;21.70;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T12:10:12;21.50;91.00
7307;DHT22;3694;48.732;9.248;2023-05-23T12:12:40;21.50;91.20
7307;DHT22;3694;48.732;9.248;2023-05-23T12:15:08;21.70;91.70
7307;DHT22;3694;48.732;9.248;2023-05-23T12:17:34;21.80;90.90
7307;DHT22;3694;48.732;9.248;2023-05-23T12:20:00;21.50;92.20
7307;DHT22;3694;48.732;9.248;2023-05-23T12:22:27;21.60;92.10
7307;DHT22;3694;48.732;9.248;2023-05-23T12:24:53;21.80;90.60
7307;DHT22;3694;48.732;9.248;2023-05-23T12:27:33;22.30;91.10
7307;DHT22;3694;48.732;9.248;2023-05-23T12:30:12;22.00;90.70
7307;DHT22;3694;48.732;9.248;2023-05-23T12:32:43;21.20;90.30
7307;DHT22;3694;48.732;9.248;2023-05-23T12:35:10;21.00;90.90
7307;DHT22;3694;48.732;9.248;2023-05-23T12:37:40;21.20;91.40
7307;DHT22;3694;48.732;9.248;2023-05-23T12:40:14;21.90;92.00
7307;DHT22;3694;48.732;9.248;2023-05-23T12:42:50;22.30;90.60
7307;DHT22;3694;48.732;9.248;2023-05-23T12:45:17;22.30;90.30
7307;DHT22;3694;48.732;9.248;2023-05-23T12:47:42;22.20;90.50
7307;DHT22;3694;48.732;9.248;2023-05-23T12:50:08;21.80;89.80
7307;DHT22;3694;48.732;9.248;2023-05-23T12:52:35;21.80;90.50
7307;DHT22;3694;48.732;9.248;2023-05-23T12:55:02;21.50;91.30
7307;DHT22;3694;48.732;9.248;2023-05-23T12:57:27;21.90;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T12:59:53;22.30;90.80
7307;DHT22;3694;48.732;9.248;2023-05-23T13:02:18;22.50;90.90
7307;DHT22;3694;48.732;9.248;2023-05-23T13:04:44;22.60;90.50
7307;DHT22;3694;48.732;9.248;2023-05-23T13:07:09;22.50;90.30
7307;DHT22;3694;48.732;9.248;2023-05-23T13:09:35;22.40;91.10
7307;DHT22;3694;48.732;9.248;2023-05-23T13:12:00;22.60;91.00
7307;DHT22;3694;48.732;9.248;2023-05-23T13:14:26;23.10;91.30
7307;DHT22;3694;48.732;9.248;2023-05-23T13:16:51;22.90;88.80
7307;DHT22;3694;48.732;9.248;2023-05-23T13:19:17;22.60;90.50
7307;DHT22;3694;48.732;9.248;2023-05-23T13:21:43;22.40;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T13:24:09;22.00;91.90
7307;DHT22;3694;48.732;9.248;2023-05-23T13:26:34;22.20;91.20
7307;DHT22;3694;48.732;9.248;2023-05-23T13:29:00;22.00;90.70
7307;DHT22;3694;48.732;9.248;2023-05-23T13:31:26;22.50;92.10
7307;DHT22;3694;48.732;9.248;2023-05-23T13:33:51;23.00;90.50
7307;DHT22;3694;48.732;9.248;2023-05-23T13:36:17;23.50;90.10
7307;DHT22;3694;48.732;9.248;2023-05-23T13:38:42;23.40;90.20
7307;DHT22;3694;48.732;9.248;2023-05-23T13:41:08;23.00;90.00
7307;DHT22;3694;48.732;9.248;2023-05-23T13:43:34;22.20;89.90
7307;DHT22;3694;48.732;9.248;2023-05-23T13:45:59;21.80;90.50
7307;DHT22;3694;48.732;9.248;2023-05-23T13:48:27;21.70;91.00
7307;DHT22;3694;48.732;9.248;2023-05-23T13:50:54;21.50;90.40
7307;DHT22;3694;48.732;9.248;2023-05-23T13:53:20;21.20;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T13:55:46;20.70;90.90
7307;DHT22;3694;48.732;9.248;2023-05-23T13:58:12;20.20;91.30
7307;DHT22;3694;48.732;9.248;2023-05-23T14:00:38;19.60;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T14:03:04;19.20;92.00
7307;DHT22;3694;48.732;9.248;2023-05-23T14:05:29;18.90;91.70
7307;DHT22;3694;48.732;9.248;2023-05-23T14:07:55;18.90;92.20
7307;DHT22;3694;48.732;9.248;2023-05-23T14:10:21;19.00;92.60
7307;DHT22;3694;48.732;9.248;2023-05-23T14:12:46;19.10;91.90
7307;DHT22;3694;48.732;9.248;2023-05-23T14:15:12;19.30;91.80
7307;DHT22;3694;48.732;9.248;2023-05-23T14:17:38;19.90;92.00
7307;DHT22;3694;48.732;9.248;2023-05-23T14:20:04;20.30;92.10
7307;DHT22;3694;48.732;9.248;2023-05-23T14:22:30;20.70;92.50
7307;DHT22;3694;48.732;9.248;2023-05-23T14:24:57;21.00;92.90
7307;DHT22;3694;48.732;9.248;2023-05-23T14:27:23;21.20;92.30
7307;DHT22;3694;48.732;9.248;2023-05-23T14:29:48;21.40;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T14:32:14;21.30;92.10
7307;DHT22;3694;48.732;9.248;2023-05-23T14:34:39;21.50;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T14:37:05;21.70;91.40
7307;DHT22;3694;48.732;9.248;2023-05-23T14:39:31;22.20;91.20
7307;DHT22;3694;48.732;9.248;2023-05-23T14:41:56;21.80;90.80
7307;DHT22;3694;48.732;9.248;2023-05-23T14:44:22;21.90;91.20
7307;DHT22;3694;48.732;9.248;2023-05-23T14:46:48;21.90;90.70
7307;DHT22;3694;48.732;9.248;2023-05-23T14:49:15;21.90;91.30
7307;DHT22;3694;48.732;9.248;2023-05-23T14:51:41;21.60;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T14:54:07;21.70;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T14:56:34;21.70;91.90
7307;DHT22;3694;48.732;9.248;2023-05-23T14:59:04;21.60;91.80
7307;DHT22;3694;48.732;9.248;2023-05-23T15:01:30;22.00;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T15:03:56;22.10;90.80
7307;DHT22;3694;48.732;9.248;2023-05-23T15:06:21;22.20;91.20
7307;DHT22;3694;48.732;9.248;2023-05-23T15:08:47;21.70;91.10
7307;DHT22;3694;48.732;9.248;2023-05-23T15:11:12;21.30;91.00
7307;DHT22;3694;48.732;9.248;2023-05-23T15:13:38;20.90;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T15:16:04;20.70;91.90
7307;DHT22;3694;48.732;9.248;2023-05-23T15:18:29;20.50;91.80
7307;DHT22;3694;48.732;9.248;2023-05-23T15:20:55;20.20;91.50
7307;DHT22;3694;48.732;9.248;2023-05-23T15:23:21;20.30;91.40
7307;DHT22;3694;48.732;9.248;2023-05-23T15:25:47;20.60;91.60
7307;DHT22;3694;48.732;9.248;2023-05-23T15:28:12;20.70;90.90
7307;DHT22;3694;48.732;9.248;2023-05-23T15:30:38;20.70;90.70
7307;DHT22;3694;48.732;9.248;2023-05-23T15:33:03;20.40;91.10
7307;DHT22;3694;48.732;9.248;2023-05-23T15:35:29;20.00;91.70
7307;DHT22;3694;48.732;9.248;2023-05-23T15:37:55;19.80;92.00
7307;DHT22;3694;48.732;9.248;2023-05-23T15:40:20;19.70;92.80
7307;DHT22;3694;48.732;9.248;2023-05-23T15:42:46;19.80;92.30
7307;DHT22;3694;48.732;9.248;2023-05-23T15:45:12;19.80;92.80
7307;DHT22;3694;48.732;9.248;2023-05-23T15:47:37;19.70;92.50
7307;DHT22;3694;48.732;9.248;2023-05-23T15:50:03;19.70;92.80
7307;DHT22;3694;48.732;9.248;2023-05-23T15:52:29;19.90;92.60
7307;DHT22;3694;48.732;9.248;2023-05-23T15:54:55;20.40;93.00
7307;DHT22;3694;48.732;9.248;2023-05-23T15:57:21;20.40;91.00
7307;DHT22;3694;48.732;9.248;2023-05-23T15:59:47;20.10;91.40
7307;DHT22;3694;48.732;9.248;2023-05-23T16:02:13;19.80;91.40
7307;DHT22;3694;48.732;9.248;2023-05-23T16:04:40;19.60;92.40
7307;DHT22;3694;48.732;9.248;2023-05-23T16:07:06;19.40;92.00
7307;DHT22;3694;48.732;9.248;2023-05-23T16:09:32;19.60;92.20
7307;DHT22;3694;48.732;9.248;2023-05-23T16:11:57;19.60;92.50
7307;DHT22;3694;48.732;9.248;2023-05-23T16:14:23;19.60;92.50
7307;DHT22;3694;48.732;9.248;2023-05-23T16:16:48;19.70;92.50
7307;DHT22;3694;48.732;9.248;2023-05-23T16:19:14;19.80;92.00
7307;DHT22;3694;48.732;9.248;2023-05-23T16:21:40;19.60;92.00