sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78731;SHT31;68055;51.978;5.658;2023-05-18T00:00:13;11.6;49.5
78731;SHT31;68055;51.978;5.658;2023-05-18T00:02:43;11.6;49.3
78731;SHT31;68055;51.978;5.658;2023-05-18T00:05:14;11.6;49.8
78731;SHT31;68055;51.978;5.658;2023-05-18T00:07:45;11.6;50.1
78731;SHT31;68055;51.978;5.658;2023-05-18T00:10:16;11.5;50.3
78731;SHT31;68055;51.978;5.658;2023-05-18T00:12:46;11.5;50.0
78731;SHT31;68055;51.978;5.658;2023-05-18T00:15:15;11.5;50.0
78731;SHT31;68055;51.978;5.658;2023-05-18T00:17:45;11.5;50.0
78731;SHT31;68055;51.978;5.658;2023-05-18T00:20:17;11.5;49.7
78731;SHT31;68055;51.978;5.658;2023-05-18T00:22:48;11.5;49.9
78731;SHT31;68055;51.978;5.658;2023-05-18T00:25:18;11.4;50.0
78731;SHT31;68055;51.978;5.658;2023-05-18T00:27:48;11.4;50.0
78731;SHT31;68055;51.978;5.658;2023-05-18T00:30:18;11.4;50.2
78731;SHT31;68055;51.978;5.658;2023-05-18T00:32:50;11.3;50.3
78731;SHT31;68055;51.978;5.658;2023-05-18T00:35:20;11.3;50.4
78731;SHT31;68055;51.978;5.658;2023-05-18T00:37:49;11.3;50.3
78731;SHT31;68055;51.978;5.658;2023-05-18T00:40:20;11.2;50.5
78731;SHT31;68055;51.978;5.658;2023-05-18T00:42:50;11.2;50.4
78731;SHT31;68055;51.978;5.658;2023-05-18T00:45:20;11.2;50.8
78731;SHT31;68055;51.978;5.658;2023-05-18T00:47:50;11.2;50.2
78731;SHT31;68055;51.978;5.658;2023-05-18T00:50:19;11.1;50.8
78731;SHT31;68055;51.978;5.658;2023-05-18T00:52:49;11.1;50.6
78731;SHT31;68055;51.978;5.658;2023-05-18T00:55:19;11.1;50.8
78731;SHT31;68055;51.978;5.658;2023-05-18T00:57:49;11.0;51.7
78731;SHT31;68055;51.978;5.658;2023-05-18T01:00:23;11.0;51.6
78731;SHT31;68055;51.978;5.658;2023-05-18T01:02:53;11.0;52.2
78731;SHT31;68055;51.978;5.658;2023-05-18T01:05:25;10.9;51.5
78731;SHT31;68055;51.978;5.658;2023-05-18T01:07:55;10.9;51.7
78731;SHT31;68055;51.978;5.658;2023-05-18T01:10:25;10.9;52.2
78731;SHT31;68055;51.978;5.658;2023-05-18T01:12:57;10.9;51.9
78731;SHT31;68055;51.978;5.658;2023-05-18T01:15:32;10.9;51.9
78731;SHT31;68055;51.978;5.658;2023-05-18T01:18:13;10.9;52.3
78731;SHT31;68055;51.978;5.658;2023-05-18T01:20:47;10.9;51.7
78731;SHT31;68055;51.978;5.658;2023-05-18T01:26:26;10.8;51.5
78731;SHT31;68055;51.978;5.658;2023-05-18T01:29:05;10.8;52.0
78731;SHT31;68055;51.978;5.658;2023-05-18T01:31:36;10.8;52.3
78731;SHT31;68055;51.978;5.658;2023-05-18T01:34:06;10.8;52.1
78731;SHT31;68055;51.978;5.658;2023-05-18T01:36:36;10.8;51.8
78731;SHT31;68055;51.978;5.658;2023-05-18T01:39:05;10.8;51.3
78731;SHT31;68055;51.978;5.658;2023-05-18T01:41:39;10.7;52.2
78731;SHT31;68055;51.978;5.658;2023-05-18T01:44:16;10.7;51.8
78731;SHT31;68055;51.978;5.658;2023-05-18T01:46:53;10.7;52.9
78731;SHT31;68055;51.978;5.658;2023-05-18T01:49:31;10.7;52.7
78731;SHT31;68055;51.978;5.658;2023-05-18T01:52:05;10.7;53.1
78731;SHT31;68055;51.978;5.658;2023-05-18T01:54:40;10.6;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T01:57:12;10.6;53.1
78731;SHT31;68055;51.978;5.658;2023-05-18T01:59:45;10.6;53.3
78731;SHT31;68055;51.978;5.658;2023-05-18T02:02:16;10.6;52.2
78731;SHT31;68055;51.978;5.658;2023-05-18T02:04:46;10.6;52.9
78731;SHT31;68055;51.978;5.658;2023-05-18T02:07:16;10.6;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T02:09:46;10.6;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T02:12:16;10.6;53.4
78731;SHT31;68055;51.978;5.658;2023-05-18T02:14:45;10.6;52.3
78731;SHT31;68055;51.978;5.658;2023-05-18T02:17:15;10.6;52.2
78731;SHT31;68055;51.978;5.658;2023-05-18T02:19:44;10.6;52.3
78731;SHT31;68055;51.978;5.658;2023-05-18T02:22:14;10.5;52.5
78731;SHT31;68055;51.978;5.658;2023-05-18T02:24:43;10.5;51.7
78731;SHT31;68055;51.978;5.658;2023-05-18T02:27:13;10.5;52.0
78731;SHT31;68055;51.978;5.658;2023-05-18T02:29:42;10.4;52.9
78731;SHT31;68055;51.978;5.658;2023-05-18T02:32:12;10.4;52.5
78731;SHT31;68055;51.978;5.658;2023-05-18T02:34:42;10.4;52.8
78731;SHT31;68055;51.978;5.658;2023-05-18T02:37:12;10.4;52.8
78731;SHT31;68055;51.978;5.658;2023-05-18T02:39:43;10.4;53.1
78731;SHT31;68055;51.978;5.658;2023-05-18T02:42:12;10.3;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T02:44:42;10.3;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T02:47:11;10.3;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T02:49:41;10.3;52.8
78731;SHT31;68055;51.978;5.658;2023-05-18T02:52:11;10.3;52.7
78731;SHT31;68055;51.978;5.658;2023-05-18T02:54:40;10.3;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T02:57:10;10.2;52.9
78731;SHT31;68055;51.978;5.658;2023-05-18T02:59:40;10.2;52.8
78731;SHT31;68055;51.978;5.658;2023-05-18T03:02:09;10.2;52.3
78731;SHT31;68055;51.978;5.658;2023-05-18T03:04:40;10.2;53.4
78731;SHT31;68055;51.978;5.658;2023-05-18T03:07:10;10.2;53.3
78731;SHT31;68055;51.978;5.658;2023-05-18T03:09:40;10.2;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T03:12:09;10.1;53.5
78731;SHT31;68055;51.978;5.658;2023-05-18T03:14:39;10.1;53.5
78731;SHT31;68055;51.978;5.658;2023-05-18T03:17:09;10.1;53.7
78731;SHT31;68055;51.978;5.658;2023-05-18T03:19:38;10.1;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T03:22:08;10.1;53.9
78731;SHT31;68055;51.978;5.658;2023-05-18T03:24:38;10.1;53.2
78731;SHT31;68055;51.978;5.658;2023-05-18T03:27:09;10.1;53.6
78731;SHT31;68055;51.978;5.658;2023-05-18T03:29:43;10.1;53.7
78731;SHT31;68055;51.978;5.658;2023-05-18T03:32:12;10.1;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T03:34:42;10.1;53.5
78731;SHT31;68055;51.978;5.658;2023-05-18T03:37:13;10.1;53.2
78731;SHT31;68055;51.978;5.658;2023-05-18T03:39:43;10.0;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T03:42:13;10.0;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T03:44:42;10.0;53.3
78731;SHT31;68055;51.978;5.658;2023-05-18T03:47:14;9.9;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T03:49:43;9.9;53.5
78731;SHT31;68055;51.978;5.658;2023-05-18T03:52:13;9.9;53.2
78731;SHT31;68055;51.978;5.658;2023-05-18T03:54:48;9.9;53.6
78731;SHT31;68055;51.978;5.658;2023-05-18T03:57:18;9.8;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T03:59:48;9.8;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T04:02:17;9.8;53.7
78731;SHT31;68055;51.978;5.658;2023-05-18T04:04:48;9.8;53.9
78731;SHT31;68055;51.978;5.658;2023-05-18T04:07:20;9.7;53.7
78731;SHT31;68055;51.978;5.658;2023-05-18T04:09:52;9.7;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T04:12:22;9.7;54.1
78731;SHT31;68055;51.978;5.658;2023-05-18T04:14:52;9.7;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T04:17:21;9.7;54.0
78731;SHT31;68055;51.978;5.658;2023-05-18T04:19:51;9.7;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T04:22:21;9.7;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T04:24:52;9.7;54.1
78731;SHT31;68055;51.978;5.658;2023-05-18T04:27:23;9.7;54.0
78731;SHT31;68055;51.978;5.658;2023-05-18T04:29:53;9.7;54.0
78731;SHT31;68055;51.978;5.658;2023-05-18T04:32:22;9.7;54.0
78731;SHT31;68055;51.978;5.658;2023-05-18T04:34:53;9.7;53.7
78731;SHT31;68055;51.978;5.658;2023-05-18T04:37:26;9.7;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T04:39:56;9.7;53.8
78731;SHT31;68055;51.978;5.658;2023-05-18T04:42:28;9.7;53.9
78731;SHT31;68055;51.978;5.658;2023-05-18T04:44:58;9.7;54.1
78731;SHT31;68055;51.978;5.658;2023-05-18T04:47:28;9.7;53.9
78731;SHT31;68055;51.978;5.658;2023-05-18T04:49:59;9.7;54.0
78731;SHT31;68055;51.978;5.658;2023-05-18T04:52:30;9.7;54.3
78731;SHT31;68055;51.978;5.658;2023-05-18T04:55:03;9.8;53.6
78731;SHT31;68055;51.978;5.658;2023-05-18T04:57:37;9.8;53.6
78731;SHT31;68055;51.978;5.658;2023-05-18T05:00:08;9.8;53.5
78731;SHT31;68055;51.978;5.658;2023-05-18T05:02:39;9.9;53.0
78731;SHT31;68055;51.978;5.658;2023-05-18T05:05:09;9.9;53.1
78731;SHT31;68055;51.978;5.658;2023-05-18T05:07:38;9.9;52.8
78731;SHT31;68055;51.978;5.658;2023-05-18T05:10:09;10.0;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T05:12:40;10.0;52.8
78731;SHT31;68055;51.978;5.658;2023-05-18T05:15:10;10.0;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T05:17:40;10.1;52.7
78731;SHT31;68055;51.978;5.658;2023-05-18T05:20:10;10.1;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T05:22:39;10.1;52.6
78731;SHT31;68055;51.978;5.658;2023-05-18T05:25:09;10.2;52.5
78731;SHT31;68055;51.978;5.658;2023-05-18T05:27:39;10.2;53.1
78731;SHT31;68055;51.978;5.658;2023-05-18T05:30:09;10.2;52.7
78731;SHT31;68055;51.978;5.658;2023-05-18T05:32:39;10.3;52.9
78731;SHT31;68055;51.978;5.658;2023-05-18T05:35:09;10.4;52.7
78731;SHT31;68055;51.978;5.658;2023-05-18T05:37:38;10.5;52.1
78731;SHT31;68055;51.978;5.658;2023-05-18T05:40:09;10.5;52.5
78731;SHT31;68055;51.978;5.658;2023-05-18T05:42:38;10.6;51.7
78731;SHT31;68055;51.978;5.658;2023-05-18T05:45:09;10.7;51.8
78731;SHT31;68055;51.978;5.658;2023-05-18T05:47:38;10.8;51.1
78731;SHT31;68055;51.978;5.658;2023-05-18T05:50:09;10.8;51.2
78731;SHT31;68055;51.978;5.658;2023-05-18T05:52:40;10.9;51.6
78731;SHT31;68055;51.978;5.658;2023-05-18T05:55:10;11.0;51.5
78731;SHT31;68055;51.978;5.658;2023-05-18T05:57:42;11.1;51.2
78731;SHT31;68055;51.978;5.658;2023-05-18T06:00:12;11.2;51.0
78731;SHT31;68055;51.978;5.658;2023-05-18T06:02:42;11.4;51.0
78731;SHT31;68055;51.978;5.658;2023-05-18T06:05:11;11.6;50.9
78731;SHT31;68055;51.978;5.658;2023-05-18T06:07:41;11.8;49.9
78731;SHT31;68055;51.978;5.658;2023-05-18T06:10:10;12.0;49.3
78731;SHT31;68055;51.978;5.658;2023-05-18T06:12:40;12.2;48.9
78731;SHT31;68055;51.978;5.658;2023-05-18T06:15:10;12.4;47.8
78731;SHT31;68055;51.978;5.658;2023-05-18T06:17:40;12.6;48.2
78731;SHT31;68055;51.978;5.658;2023-05-18T06:20:11;12.8;47.2
78731;SHT31;68055;51.978;5.658;2023-05-18T06:22:41;12.9;46.9
78731;SHT31;68055;51.978;5.658;2023-05-18T06:25:11;13.1;46.8
78731;SHT31;68055;51.978;5.658;2023-05-18T06:27:40;13.3;45.9
78731;SHT31;68055;51.978;5.658;2023-05-18T06:30:11;13.5;44.8
78731;SHT31;68055;51.978;5.658;2023-05-18T06:32:41;13.6;44.0
78731;SHT31;68055;51.978;5.658;2023-05-18T06:35:11;13.7;43.7
78731;SHT31;68055;51.978;5.658;2023-05-18T06:37:41;13.8;43.6
78731;SHT31;68055;51.978;5.658;2023-05-18T06:40:11;13.9;44.3
78731;SHT31;68055;51.978;5.658;2023-05-18T06:42:40;14.0;44.1
78731;SHT31;68055;51.978;5.658;2023-05-18T06:45:10;14.1;42.9
78731;SHT31;68055;51.978;5.658;2023-05-18T06:47:40;14.2;42.5
78731;SHT31;68055;51.978;5.658;2023-05-18T06:50:10;14.4;42.2
78731;SHT31;68055;51.978;5.658;2023-05-18T06:52:40;14.5;41.9
78731;SHT31;68055;51.978;5.658;2023-05-18T06:55:10;14.6;41.4
78731;SHT31;68055;51.978;5.658;2023-05-18T06:57:41;14.7;40.4
78731;SHT31;68055;51.978;5.658;2023-05-18T07:00:14;14.8;41.0
78731;SHT31;68055;51.978;5.658;2023-05-18T07:02:44;14.9;40.6
78731;SHT31;68055;51.978;5.658;2023-05-18T07:05:13;15.1;39.7
78731;SHT31;68055;51.978;5.658;2023-05-18T07:07:44;15.2;40.8
78731;SHT31;68055;51.978;5.658;2023-05-18T07:10:14;15.3;40.2
78731;SHT31;68055;51.978;5.658;2023-05-18T07:12:43;15.4;39.4
78731;SHT31;68055;51.978;5.658;2023-05-18T07:15:13;15.5;39.2
78731;SHT31;68055;51.978;5.658;2023-05-18T07:17:44;15.6;39.6
78731;SHT31;68055;51.978;5.658;2023-05-18T07:20:15;15.8;39.2
78731;SHT31;68055;51.978;5.658;2023-05-18T07:22:45;15.9;38.4
78731;SHT31;68055;51.978;5.658;2023-05-18T07:25:15;16.1;39.1
78731;SHT31;68055;51.978;5.658;2023-05-18T07:27:44;16.3;38.2
78731;SHT31;68055;51.978;5.658;2023-05-18T07:30:14;16.4;37.4
78731;SHT31;68055;51.978;5.658;2023-05-18T07:32:43;16.6;37.5
78731;SHT31;68055;51.978;5.658;2023-05-18T07:35:13;16.7;38.0
78731;SHT31;68055;51.978;5.658;2023-05-18T07:37:45;16.8;37.1
78731;SHT31;68055;51.978;5.658;2023-05-18T07:40:15;16.9;37.4
78731;SHT31;68055;51.978;5.658;2023-05-18T07:42:45;17.0;37.5
78731;SHT31;68055;51.978;5.658;2023-05-18T07:45:15;17.1;36.5
78731;SHT31;68055;51.978;5.658;2023-05-18T07:47:44;17.2;36.7
78731;SHT31;68055;51.978;5.658;2023-05-18T07:50:14;17.2;36.3
78731;SHT31;68055;51.978;5.658;2023-05-18T07:52:43;17.3;35.7
78731;SHT31;68055;51.978;5.658;2023-05-18T07:55:13;17.3;35.9
78731;SHT31;68055;51.978;5.658;2023-05-18T07:57:42;17.4;36.3
78731;SHT31;68055;51.978;5.658;2023-05-18T08:00:16;17.4;36.1
78731;SHT31;68055;51.978;5.658;2023-05-18T08:02:47;17.5;35.8
78731;SHT31;68055;51.978;5.658;2023-05-18T08:05:19;17.5;35.6
78731;SHT31;68055;51.978;5.658;2023-05-18T08:07:49;17.5;35.9
78731;SHT31;68055;51.978;5.658;2023-05-18T08:10:19;17.5;35.7
78731;SHT31;68055;51.978;5.658;2023-05-18T08:12:48;17.5;36.0
78731;SHT31;68055;51.978;5.658;2023-05-18T08:15:18;17.6;36.3
78731;SHT31;68055;51.978;5.658;2023-05-18T08:17:47;17.6;36.1
78731;SHT31;68055;51.978;5.658;2023-05-18T08:20:18;17.6;35.8
78731;SHT31;68055;51.978;5.658;2023-05-18T08:22:48;17.6;36.0
78731;SHT31;68055;51.978;5.658;2023-05-18T08:25:17;17.6;36.1
78731;SHT31;68055;51.978;5.658;2023-05-18T08:27:47;17.7;35.5
78731;SHT31;68055;51.978;5.658;2023-05-18T08:30:20;17.7;35.5
78731;SHT31;68055;51.978;5.658;2023-05-18T08:32:51;17.8;35.1
78731;SHT31;68055;51.978;5.658;2023-05-18T08:35:21;17.8;34.5
78731;SHT31;68055;51.978;5.658;2023-05-18T08:37:50;17.8;34.9
78731;SHT31;68055;51.978;5.658;2023-05-18T08:40:20;17.8;35.8
78731;SHT31;68055;51.978;5.658;2023-05-18T08:43:01;17.8;35.5
78731;SHT31;68055;51.978;5.658;2023-05-18T08:45:40;17.9;35.4
78731;SHT31;68055;51.978;5.658;2023-05-18T08:48:15;17.9;35.1
78731;SHT31;68055;51.978;5.658;2023-05-18T08:50:46;18.0;35.6
78731;SHT31;68055;51.978;5.658;2023-05-18T08:53:20;18.1;34.7
78731;SHT31;68055;51.978;5.658;2023-05-18T08:55:53;18.1;34.5
78731;SHT31;68055;51.978;5.658;2023-05-18T08:58:34;18.1;34.7
78731;SHT31;68055;51.978;5.658;2023-05-18T09:01:01;18.1;34.8
78731;SHT31;68055;51.978;5.658;2023-05-18T09:03:33;18.1;34.9
78731;SHT31;68055;51.978;5.658;2023-05-18T09:06:03;18.2;34.5
78731;SHT31;68055;51.978;5.658;2023-05-18T09:08:35;18.2;34.5
78731;SHT31;68055;51.978;5.658;2023-05-18T09:11:05;18.1;34.7
78731;SHT31;68055;51.978;5.658;2023-05-18T09:13:35;18.1;34.7
78731;SHT31;68055;51.978;5.658;2023-05-18T09:16:05;18.1;34.3
78731;SHT31;68055;51.978;5.658;2023-05-18T09:18:36;18.0;35.1
78731;SHT31;68055;51.978;5.658;2023-05-18T09:21:06;18.0;34.5
78731;SHT31;68055;51.978;5.658;2023-05-18T09:23:37;18.1;33.7
78731;SHT31;68055;51.978;5.658;2023-05-18T09:26:07;18.1;34.1
78731;SHT31;68055;51.978;5.658;2023-05-18T09:28:41;18.2;34.9
78731;SHT31;68055;51.978;5.658;2023-05-18T09:31:19;18.2;34.3
78731;SHT31;68055;51.978;5.658;2023-05-18T09:33:51;18.4;34.5
78731;SHT31;68055;51.978;5.658;2023-05-18T09:36:25;18.5;34.0
78731;SHT31;68055;51.978;5.658;2023-05-18T09:38:55;18.7;33.8
78731;SHT31;68055;51.978;5.658;2023-05-18T09:41:26;18.8;34.8
78731;SHT31;68055;51.978;5.658;2023-05-18T09:43:57;18.9;34.0
78731;SHT31;68055;51.978;5.658;2023-05-18T09:46:34;19.1;33.8
78731;SHT31;68055;51.978;5.658;2023-05-18T09:49:05;19.2;33.4
78731;SHT31;68055;51.978;5.658;2023-05-18T09:51:37;19.4;33.7
78731;SHT31;68055;51.978;5.658;2023-05-18T09:54:07;19.6;33.9
78731;SHT31;68055;51.978;5.658;2023-05-18T09:56:39;19.9;33.2
78731;SHT31;68055;51.978;5.658;2023-05-18T09:59:10;20.1;32.5
78731;SHT31;68055;51.978;5.658;2023-05-18T10:01:57;20.3;31.6
78731;SHT31;68055;51.978;5.658;2023-05-18T10:04:35;20.5;31.5
78731;SHT31;68055;51.978;5.658;2023-05-18T10:07:10;20.6;30.9
78731;SHT31;68055;51.978;5.658;2023-05-18T10:09:42;20.7;30.8
78731;SHT31;68055;51.978;5.658;2023-05-18T10:12:14;20.8;31.0
78731;SHT31;68055;51.978;5.658;2023-05-18T10:14:45;20.9;30.8
78731;SHT31;68055;51.978;5.658;2023-05-18T10:17:15;21.1;30.5
78731;SHT31;68055;51.978;5.658;2023-05-18T10:19:45;21.3;29.9
78731;SHT31;68055;51.978;5.658;2023-05-18T10:22:17;21.4;29.9
78731;SHT31;68055;51.978;5.658;2023-05-18T10:24:50;21.6;29.6
78731;SHT31;68055;51.978;5.658;2023-05-18T10:27:25;21.7;30.5
78731;SHT31;68055;51.978;5.658;2023-05-18T10:29:57;21.9;28.6
78731;SHT31;68055;51.978;5.658;2023-05-18T10:32:34;22.0;29.0
78731;SHT31;68055;51.978;5.658;2023-05-18T10:35:04;22.1;28.9
78731;SHT31;68055;51.978;5.658;2023-05-18T10:37:38;22.2;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T10:40:12;22.3;28.9
78731;SHT31;68055;51.978;5.658;2023-05-18T10:42:42;22.4;27.6
78731;SHT31;68055;51.978;5.658;2023-05-18T10:45:14;22.5;27.2
78731;SHT31;68055;51.978;5.658;2023-05-18T10:47:44;22.6;28.0
78731;SHT31;68055;51.978;5.658;2023-05-18T10:50:14;22.7;27.4
78731;SHT31;68055;51.978;5.658;2023-05-18T10:52:46;22.8;26.4
78731;SHT31;68055;51.978;5.658;2023-05-18T10:55:17;22.9;26.9
78731;SHT31;68055;51.978;5.658;2023-05-18T10:57:53;23.0;26.5
78731;SHT31;68055;51.978;5.658;2023-05-18T11:00:25;23.0;27.2
78731;SHT31;68055;51.978;5.658;2023-05-18T11:02:55;23.1;26.5
78731;SHT31;68055;51.978;5.658;2023-05-18T11:05:25;23.1;26.8
78731;SHT31;68055;51.978;5.658;2023-05-18T11:08:00;23.2;27.1
78731;SHT31;68055;51.978;5.658;2023-05-18T11:10:41;23.2;26.7
78731;SHT31;68055;51.978;5.658;2023-05-18T11:13:14;23.2;26.7
78731;SHT31;68055;51.978;5.658;2023-05-18T11:16:43;23.2;26.3
78731;SHT31;68055;51.978;5.658;2023-05-18T11:19:13;23.1;26.3
78731;SHT31;68055;51.978;5.658;2023-05-18T11:21:53;23.0;26.5
78731;SHT31;68055;51.978;5.658;2023-05-18T11:24:25;22.8;27.7
78731;SHT31;68055;51.978;5.658;2023-05-18T11:26:59;22.7;27.6
78731;SHT31;68055;51.978;5.658;2023-05-18T11:29:34;22.6;27.1
78731;SHT31;68055;51.978;5.658;2023-05-18T11:32:22;22.4;27.3
78731;SHT31;68055;51.978;5.658;2023-05-18T11:34:53;22.3;27.6
78731;SHT31;68055;51.978;5.658;2023-05-18T11:37:48;22.1;27.5
78731;SHT31;68055;51.978;5.658;2023-05-18T11:40:46;22.0;27.7
78731;SHT31;68055;51.978;5.658;2023-05-18T11:43:23;21.8;28.6
78731;SHT31;68055;51.978;5.658;2023-05-18T11:45:55;21.7;27.9
78731;SHT31;68055;51.978;5.658;2023-05-18T11:48:26;21.6;27.9
78731;SHT31;68055;51.978;5.658;2023-05-18T11:50:57;21.5;28.3
78731;SHT31;68055;51.978;5.658;2023-05-18T11:53:29;21.4;28.7
78731;SHT31;68055;51.978;5.658;2023-05-18T11:55:59;21.3;29.0
78731;SHT31;68055;51.978;5.658;2023-05-18T11:58:29;21.3;29.4
78731;SHT31;68055;51.978;5.658;2023-05-18T12:01:00;21.2;29.6
78731;SHT31;68055;51.978;5.658;2023-05-18T12:03:31;21.2;29.3
78731;SHT31;68055;51.978;5.658;2023-05-18T12:06:04;21.1;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T12:08:35;21.1;29.8
78731;SHT31;68055;51.978;5.658;2023-05-18T12:11:10;21.1;30.0
78731;SHT31;68055;51.978;5.658;2023-05-18T12:13:41;21.1;29.6
78731;SHT31;68055;51.978;5.658;2023-05-18T12:16:12;21.0;29.4
78731;SHT31;68055;51.978;5.658;2023-05-18T12:18:51;21.0;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T12:21:22;21.0;29.3
78731;SHT31;68055;51.978;5.658;2023-05-18T12:23:59;20.9;29.0
78731;SHT31;68055;51.978;5.658;2023-05-18T12:26:29;20.9;29.5
78731;SHT31;68055;51.978;5.658;2023-05-18T12:29:02;20.9;28.8
78731;SHT31;68055;51.978;5.658;2023-05-18T12:31:33;20.8;28.6
78731;SHT31;68055;51.978;5.658;2023-05-18T12:34:03;20.8;29.1
78731;SHT31;68055;51.978;5.658;2023-05-18T12:36:33;20.9;29.1
78731;SHT31;68055;51.978;5.658;2023-05-18T12:39:14;20.9;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T12:41:43;20.9;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T12:44:13;20.9;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T12:46:43;20.9;29.4
78731;SHT31;68055;51.978;5.658;2023-05-18T12:49:17;20.9;28.7
78731;SHT31;68055;51.978;5.658;2023-05-18T12:51:48;20.9;29.5
78731;SHT31;68055;51.978;5.658;2023-05-18T12:54:28;20.9;29.1
78731;SHT31;68055;51.978;5.658;2023-05-18T12:57:04;20.9;28.8
78731;SHT31;68055;51.978;5.658;2023-05-18T12:59:47;20.9;29.0
78731;SHT31;68055;51.978;5.658;2023-05-18T13:02:35;20.9;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T13:05:06;21.0;29.0
78731;SHT31;68055;51.978;5.658;2023-05-18T13:07:39;21.0;28.4
78731;SHT31;68055;51.978;5.658;2023-05-18T13:10:11;21.0;28.2
78731;SHT31;68055;51.978;5.658;2023-05-18T13:12:46;21.0;28.3
78731;SHT31;68055;51.978;5.658;2023-05-18T13:15:19;21.0;28.6
78731;SHT31;68055;51.978;5.658;2023-05-18T13:17:54;21.0;29.0
78731;SHT31;68055;51.978;5.658;2023-05-18T13:20:28;20.9;29.9
78731;SHT31;68055;51.978;5.658;2023-05-18T13:23:02;20.9;29.6
78731;SHT31;68055;51.978;5.658;2023-05-18T13:25:34;20.9;29.8
78731;SHT31;68055;51.978;5.658;2023-05-18T13:28:05;20.9;29.1
78731;SHT31;68055;51.978;5.658;2023-05-18T13:30:37;20.9;29.0
78731;SHT31;68055;51.978;5.658;2023-05-18T13:33:08;20.8;29.8
78731;SHT31;68055;51.978;5.658;2023-05-18T13:35:40;20.8;29.7
78731;SHT31;68055;51.978;5.658;2023-05-18T13:38:13;20.8;29.2
78731;SHT31;68055;51.978;5.658;2023-05-18T13:40:43;20.7;30.0
78731;SHT31;68055;51.978;5.658;2023-05-18T13:43:13;20.7;30.9
78731;SHT31;68055;51.978;5.658;2023-05-18T13:45:45;20.7;31.3
78731;SHT31;68055;51.978;5.658;2023-05-18T13:48:14;20.8;31.0
78731;SHT31;68055;51.978;5.658;2023-05-18T13:50:44;20.8;31.0
78731;SHT31;68055;51.978;5.658;2023-05-18T13:53:13;20.8;30.1
78731;SHT31;68055;51.978;5.658;2023-05-18T13:55:43;20.8;29.9
78731;SHT31;68055;51.978;5.658;2023-05-18T13:58:15;20.8;28.9
78731;SHT31;68055;51.978;5.658;2023-05-18T14:00:44;20.8;28.6
78731;SHT31;68055;51.978;5.658;2023-05-18T14:03:14;20.7;28.9
78731;SHT31;68055;51.978;5.658;2023-05-18T14:05:46;20.7;29.5
78731;SHT31;68055;51.978;5.658;2023-05-18T14:08:16;20.7;29.7
78731;SHT31;68055;51.978;5.658;2023-05-18T14:10:47;20.7;29.8
78731;SHT31;68055;51.978;5.658;2023-05-18T14:13:17;20.6;30.3
78731;SHT31;68055;51.978;5.658;2023-05-18T14:15:46;20.5;30.7
78731;SHT31;68055;51.978;5.658;2023-05-18T14:18:16;20.5;30.7
78731;SHT31;68055;51.978;5.658;2023-05-18T14:20:46;20.4;30.4
78731;SHT31;68055;51.978;5.658;2023-05-18T14:23:15;20.4;30.3
78731;SHT31;68055;51.978;5.658;2023-05-18T14:25:45;20.3;30.3
78731;SHT31;68055;51.978;5.658;2023-05-18T14:28:14;20.3;30.2
78731;SHT31;68055;51.978;5.658;2023-05-18T14:30:44;20.2;30.8
78731;SHT31;68055;51.978;5.658;2023-05-18T14:33:13;20.1;31.0
78731;SHT31;68055;51.978;5.658;2023-05-18T14:35:43;20.1;30.8
78731;SHT31;68055;51.978;5.658;2023-05-18T14:38:12;20.1;31.6
78731;SHT31;68055;51.978;5.658;2023-05-18T14:40:42;20.0;31.2
78731;SHT31;68055;51.978;5.658;2023-05-18T14:43:11;20.0;32.3
78731;SHT31;68055;51.978;5.658;2023-05-18T14:45:41;20.0;31.5
78731;SHT31;68055;51.978;5.658;2023-05-18T14:48:10;20.0;32.0
78731;SHT31;68055;51.978;5.658;2023-05-18T14:50:40;19.9;31.8
78731;SHT31;68055;51.978;5.658;2023-05-18T14:53:09;19.9;30.8
78731;SHT31;68055;51.978;5.658;2023-05-18T14:55:39;19.9;31.7
78731;SHT31;68055;51.978;5.658;2023-05-18T14:58:08;19.9;32.2
78731;SHT31;68055;51.978;5.658;2023-05-18T15:00:41;19.9;32.4
78731;SHT31;68055;51.978;5.658;2023-05-18T15:03:10;19.9;31.2
78731;SHT31;68055;51.978;5.658;2023-05-18T15:05:42;19.9;31.7
78731;SHT31;68055;51.978;5.658;2023-05-18T15:08:12;19.8;31.7
78731;SHT31;68055;51.978;5.658;2023-05-18T15:10:42;19.8;31.8
78731;SHT31;68055;51.978;5.658;2023-05-18T15:13:11;19.8;31.9
78731;SHT31;68055;51.978;5.658;2023-05-18T15:15:42;19.8;31.9
78731;SHT31;68055;51.978;5.658;2023-05-18T15:18:11;19.8;31.8
78731;SHT31;68055;51.978;5.658;2023-05-18T15:20:41;19.8;32.5
78731;SHT31;68055;51.978;5.658;2023-05-18T15:23:11;19.8;31.7
78731;SHT31;68055;51.978;5.658;2023-05-18T15:25:41;19.8;32.1
78731;SHT31;68055;51.978;5.658;2023-05-18T15:28:10;19.7;32.0
78731;SHT31;68055;51.978;5.658;2023-05-18T15:30:42;19.7;32.1
78731;SHT31;68055;51.978;5.658;2023-05-18T15:33:12;19.7;32.2
78731;SHT31;68055;51.978;5.658;2023-05-18T15:35:42;19.7;32.6
78731;SHT31;68055;51.978;5.658;2023-05-18T15:38:11;19.7;32.0
78731;SHT31;68055;51.978;5.658;2023-05-18T15:40:41;19.7;32.3
78731;SHT31;68055;51.978;5.658;2023-05-18T15:43:16;19.7;32.2
78731;SHT31;68055;51.978;5.658;2023-05-18T15:45:46;19.6;32.5
78731;SHT31;68055;51.978;5.658;2023-05-18T15:48:16;19.6;32.9
78731;SHT31;68055;51.978;5.658;2023-05-18T15:50:45;19.6;32.8
78731;SHT31;68055;51.978;5.658;2023-05-18T15:53:15;19.6;32.9
78731;SHT31;68055;51.978;5.658;2023-05-18T15:55:45;19.6;33.2
78731;SHT31;68055;51.978;5.658;2023-05-18T15:58:17;19.6;32.9
78731;SHT31;68055;51.978;5.658;2023-05-18T16:00:47;19.6;32.2
78731;SHT31;68055;51.978;5.658;2023-05-18T16:03:17;19.6;32.3
78731;SHT31;68055;51.978;5.658;2023-05-18T16:05:46;19.6;32.7
78731;SHT31;68055;51.978;5.658;2023-05-18T16:08:16;19.6;32.6
78731;SHT31;68055;51.978;5.658;2023-05-18T16:10:47;19.6;32.4
78731;SHT31;68055;51.978;5.658;2023-05-18T16:13:18;19.6;32.8
78731;SHT31;68055;51.978;5.658;2023-05-18T16:15:52;19.6;32.6
78731;SHT31;68055;51.978;5.658;2023-05-18T16:18:22;19.6;32.1
78731;SHT31;68055;51.978;5.658;2023-05-18T16:20:52;19.6;32.2
78731;SHT31;68055;51.978;5.658;2023-05-18T16:23:21;19.6;32.0
78731;SHT31;68055;51.978;5.658;2023-05-18T16:25:53;19.6;31.5
78731;SHT31;68055;51.978;5.658;2023-05-18T16:28:22;19.6;32.1
78731;SHT31;68055;51.978;5.658;2023-05-18T16:30:54;19.6;32.1