sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2023-05-21T00:02:20;96823.00;;;14.92;85.08
20930;BME280;21895;47.072;15.132;2023-05-21T00:04:47;96817.00;;;14.89;85.00
20930;BME280;21895;47.072;15.132;2023-05-21T00:07:14;96817.00;;;14.87;84.77
20930;BME280;21895;47.072;15.132;2023-05-21T00:09:40;96816.00;;;14.85;84.57
20930;BME280;21895;47.072;15.132;2023-05-21T00:12:08;96822.00;;;14.96;84.54
20930;BME280;21895;47.072;15.132;2023-05-21T00:14:35;96817.00;;;14.79;85.10
20930;BME280;21895;47.072;15.132;2023-05-21T00:17:02;96814.00;;;14.68;85.84
20930;BME280;21895;47.072;15.132;2023-05-21T00:19:28;96814.00;;;14.66;86.36
20930;BME280;21895;47.072;15.132;2023-05-21T00:21:55;96811.00;;;14.61;86.04
20930;BME280;21895;47.072;15.132;2023-05-21T00:24:22;96817.00;;;14.68;85.52
20930;BME280;21895;47.072;15.132;2023-05-21T00:26:49;96809.00;;;14.67;85.62
20930;BME280;21895;47.072;15.132;2023-05-21T00:29:15;96816.00;;;14.56;85.90
20930;BME280;21895;47.072;15.132;2023-05-21T00:31:42;96810.00;;;14.47;86.04
20930;BME280;21895;47.072;15.132;2023-05-21T00:34:09;96804.00;;;14.47;86.31
20930;BME280;21895;47.072;15.132;2023-05-21T00:36:35;96806.00;;;14.50;85.10
20930;BME280;21895;47.072;15.132;2023-05-21T00:39:04;96805.00;;;14.34;83.73
20930;BME280;21895;47.072;15.132;2023-05-21T00:41:31;96805.00;;;14.25;84.25
20930;BME280;21895;47.072;15.132;2023-05-21T00:44:00;96805.00;;;14.24;83.38
20930;BME280;21895;47.072;15.132;2023-05-21T00:46:28;96802.00;;;13.95;83.57
20930;BME280;21895;47.072;15.132;2023-05-21T00:48:55;96803.00;;;13.82;84.70
20930;BME280;21895;47.072;15.132;2023-05-21T00:51:23;96801.00;;;13.84;85.65
20930;BME280;21895;47.072;15.132;2023-05-21T00:53:51;96791.00;;;13.95;86.20
20930;BME280;21895;47.072;15.132;2023-05-21T00:56:20;96795.00;;;13.99;86.74
20930;BME280;21895;47.072;15.132;2023-05-21T00:58:48;96795.00;;;14.06;86.94
20930;BME280;21895;47.072;15.132;2023-05-21T01:01:17;96800.00;;;14.18;85.38
20930;BME280;21895;47.072;15.132;2023-05-21T01:03:44;96796.00;;;14.22;84.31
20930;BME280;21895;47.072;15.132;2023-05-21T01:06:11;96791.00;;;14.17;84.77
20930;BME280;21895;47.072;15.132;2023-05-21T01:08:40;96789.00;;;14.10;84.62
20930;BME280;21895;47.072;15.132;2023-05-21T01:11:08;96788.00;;;14.20;83.45
20930;BME280;21895;47.072;15.132;2023-05-21T01:13:39;96791.00;;;14.15;83.10
20930;BME280;21895;47.072;15.132;2023-05-21T01:16:07;96796.00;;;14.10;83.27
20930;BME280;21895;47.072;15.132;2023-05-21T01:18:35;96788.00;;;14.11;83.28
20930;BME280;21895;47.072;15.132;2023-05-21T01:21:03;96786.00;;;14.09;84.11
20930;BME280;21895;47.072;15.132;2023-05-21T01:23:30;96780.00;;;14.08;84.50
20930;BME280;21895;47.072;15.132;2023-05-21T01:25:57;96783.00;;;14.10;84.51
20930;BME280;21895;47.072;15.132;2023-05-21T01:28:24;96780.00;;;14.20;84.47
20930;BME280;21895;47.072;15.132;2023-05-21T01:30:50;96774.00;;;14.02;84.19
20930;BME280;21895;47.072;15.132;2023-05-21T01:33:45;96766.00;;;13.96;83.44
20930;BME280;21895;47.072;15.132;2023-05-21T01:36:31;96771.00;;;13.93;83.20
20930;BME280;21895;47.072;15.132;2023-05-21T01:39:38;96773.00;;;13.77;83.93
20930;BME280;21895;47.072;15.132;2023-05-21T01:42:12;96772.00;;;13.78;84.40
20930;BME280;21895;47.072;15.132;2023-05-21T01:44:40;96766.00;;;13.82;85.29
20930;BME280;21895;47.072;15.132;2023-05-21T01:47:07;96764.00;;;13.78;86.00
20930;BME280;21895;47.072;15.132;2023-05-21T01:49:34;96759.00;;;13.75;85.56
20930;BME280;21895;47.072;15.132;2023-05-21T01:52:01;96762.00;;;13.80;83.50
20930;BME280;21895;47.072;15.132;2023-05-21T01:54:27;96765.00;;;13.65;83.45
20930;BME280;21895;47.072;15.132;2023-05-21T01:56:54;96771.00;;;13.64;83.27
20930;BME280;21895;47.072;15.132;2023-05-21T01:59:21;96774.00;;;13.66;82.83
20930;BME280;21895;47.072;15.132;2023-05-21T02:01:47;96771.00;;;13.69;82.26
20930;BME280;21895;47.072;15.132;2023-05-21T02:04:14;96767.00;;;13.56;83.50
20930;BME280;21895;47.072;15.132;2023-05-21T02:06:40;96770.00;;;13.49;85.14
20930;BME280;21895;47.072;15.132;2023-05-21T02:09:07;96761.00;;;13.66;85.44
20930;BME280;21895;47.072;15.132;2023-05-21T02:11:34;96770.00;;;13.83;83.87
20930;BME280;21895;47.072;15.132;2023-05-21T02:14:00;96771.00;;;13.64;83.92
20930;BME280;21895;47.072;15.132;2023-05-21T02:16:28;96765.00;;;13.58;84.51
20930;BME280;21895;47.072;15.132;2023-05-21T02:18:55;96759.00;;;13.59;85.02
20930;BME280;21895;47.072;15.132;2023-05-21T02:21:23;96751.00;;;13.70;85.18
20930;BME280;21895;47.072;15.132;2023-05-21T02:23:49;96751.00;;;13.71;85.68
20930;BME280;21895;47.072;15.132;2023-05-21T02:26:16;96751.00;;;13.86;85.66
20930;BME280;21895;47.072;15.132;2023-05-21T02:28:43;96746.00;;;13.83;86.68
20930;BME280;21895;47.072;15.132;2023-05-21T02:31:09;96745.00;;;13.91;86.75
20930;BME280;21895;47.072;15.132;2023-05-21T02:33:39;96738.00;;;13.88;85.64
20930;BME280;21895;47.072;15.132;2023-05-21T02:36:07;96736.00;;;13.80;85.14
20930;BME280;21895;47.072;15.132;2023-05-21T02:38:41;96740.00;;;13.89;84.84
20930;BME280;21895;47.072;15.132;2023-05-21T02:41:10;96734.00;;;13.93;83.43
20930;BME280;21895;47.072;15.132;2023-05-21T02:43:36;96732.00;;;13.69;83.79
20930;BME280;21895;47.072;15.132;2023-05-21T02:46:05;96738.00;;;13.55;84.26
20930;BME280;21895;47.072;15.132;2023-05-21T02:48:32;96736.00;;;13.45;85.31
20930;BME280;21895;47.072;15.132;2023-05-21T02:50:58;96733.00;;;13.65;85.54
20930;BME280;21895;47.072;15.132;2023-05-21T02:53:25;96741.00;;;13.84;83.43
20930;BME280;21895;47.072;15.132;2023-05-21T02:55:51;96740.00;;;13.89;83.83
20930;BME280;21895;47.072;15.132;2023-05-21T02:58:18;96751.00;;;13.93;83.30
20930;BME280;21895;47.072;15.132;2023-05-21T03:00:45;96743.00;;;13.82;82.72
20930;BME280;21895;47.072;15.132;2023-05-21T03:03:11;96734.00;;;13.69;83.55
20930;BME280;21895;47.072;15.132;2023-05-21T03:05:38;96727.00;;;13.67;84.59
20930;BME280;21895;47.072;15.132;2023-05-21T03:08:04;96730.00;;;13.70;85.52
20930;BME280;21895;47.072;15.132;2023-05-21T03:10:31;96727.00;;;13.67;85.96
20930;BME280;21895;47.072;15.132;2023-05-21T03:12:57;96729.00;;;13.66;85.84
20930;BME280;21895;47.072;15.132;2023-05-21T03:15:24;96731.00;;;13.64;85.74
20930;BME280;21895;47.072;15.132;2023-05-21T03:17:51;96737.00;;;13.62;84.49
20930;BME280;21895;47.072;15.132;2023-05-21T03:20:19;96745.00;;;13.57;84.26
20930;BME280;21895;47.072;15.132;2023-05-21T03:22:45;96739.00;;;13.57;84.34
20930;BME280;21895;47.072;15.132;2023-05-21T03:25:13;96737.00;;;13.56;84.40
20930;BME280;21895;47.072;15.132;2023-05-21T03:27:40;96724.00;;;13.56;85.26
20930;BME280;21895;47.072;15.132;2023-05-21T03:30:07;96727.00;;;13.56;84.80
20930;BME280;21895;47.072;15.132;2023-05-21T03:32:34;96728.00;;;13.65;84.61
20930;BME280;21895;47.072;15.132;2023-05-21T03:35:03;96734.00;;;13.51;83.33
20930;BME280;21895;47.072;15.132;2023-05-21T03:37:30;96727.00;;;13.49;83.69
20930;BME280;21895;47.072;15.132;2023-05-21T03:39:57;96734.00;;;13.54;83.76
20930;BME280;21895;47.072;15.132;2023-05-21T03:42:23;96729.00;;;13.51;84.07
20930;BME280;21895;47.072;15.132;2023-05-21T03:44:50;96730.00;;;13.65;83.53
20930;BME280;21895;47.072;15.132;2023-05-21T03:47:16;96736.00;;;13.67;84.05
20930;BME280;21895;47.072;15.132;2023-05-21T03:49:43;96727.00;;;13.80;84.46
20930;BME280;21895;47.072;15.132;2023-05-21T03:52:09;96741.00;;;13.80;82.96
20930;BME280;21895;47.072;15.132;2023-05-21T03:54:36;96741.00;;;13.91;81.65
20930;BME280;21895;47.072;15.132;2023-05-21T03:57:02;96739.00;;;13.87;82.18
20930;BME280;21895;47.072;15.132;2023-05-21T03:59:29;96748.00;;;14.05;81.59
20930;BME280;21895;47.072;15.132;2023-05-21T04:01:56;96748.00;;;13.91;80.91
20930;BME280;21895;47.072;15.132;2023-05-21T04:04:22;96750.00;;;13.96;80.80
20930;BME280;21895;47.072;15.132;2023-05-21T04:06:50;96738.00;;;14.02;79.20
20930;BME280;21895;47.072;15.132;2023-05-21T04:09:19;96747.00;;;13.91;79.49
20930;BME280;21895;47.072;15.132;2023-05-21T04:11:46;96748.00;;;13.92;79.32
20930;BME280;21895;47.072;15.132;2023-05-21T04:14:13;96753.00;;;13.91;79.17
20930;BME280;21895;47.072;15.132;2023-05-21T04:16:39;96757.00;;;13.90;79.99
20930;BME280;21895;47.072;15.132;2023-05-21T04:19:09;96755.00;;;13.87;80.32
20930;BME280;21895;47.072;15.132;2023-05-21T04:21:35;96765.00;;;13.97;80.36
20930;BME280;21895;47.072;15.132;2023-05-21T04:24:02;96759.00;;;14.05;80.93
20930;BME280;21895;47.072;15.132;2023-05-21T04:26:29;96758.00;;;14.13;81.59
20930;BME280;21895;47.072;15.132;2023-05-21T04:28:59;96763.00;;;14.26;81.24
20930;BME280;21895;47.072;15.132;2023-05-21T04:31:30;96755.00;;;14.40;80.99
20930;BME280;21895;47.072;15.132;2023-05-21T04:33:57;96762.00;;;14.49;80.46
20930;BME280;21895;47.072;15.132;2023-05-21T04:36:24;96769.00;;;14.50;80.72
20930;BME280;21895;47.072;15.132;2023-05-21T04:38:54;96768.00;;;14.54;81.55
20930;BME280;21895;47.072;15.132;2023-05-21T04:41:21;96774.00;;;14.63;82.31
20930;BME280;21895;47.072;15.132;2023-05-21T04:43:47;96768.00;;;14.99;82.23
20930;BME280;21895;47.072;15.132;2023-05-21T04:46:14;96773.00;;;15.36;80.98
20930;BME280;21895;47.072;15.132;2023-05-21T04:48:41;96773.00;;;15.59;79.51
20930;BME280;21895;47.072;15.132;2023-05-21T04:51:07;96773.00;;;15.88;78.25
20930;BME280;21895;47.072;15.132;2023-05-21T04:53:34;96774.00;;;16.16;77.31
20930;BME280;21895;47.072;15.132;2023-05-21T04:56:01;96781.00;;;16.56;76.36
20930;BME280;21895;47.072;15.132;2023-05-21T04:58:29;96779.00;;;16.82;75.07
20930;BME280;21895;47.072;15.132;2023-05-21T05:00:58;96778.00;;;17.18;74.07
20930;BME280;21895;47.072;15.132;2023-05-21T05:03:28;96763.00;;;17.29;73.18
20930;BME280;21895;47.072;15.132;2023-05-21T05:05:55;96772.00;;;17.52;72.66
20930;BME280;21895;47.072;15.132;2023-05-21T05:08:21;96760.00;;;17.58;72.31
20930;BME280;21895;47.072;15.132;2023-05-21T05:10:48;96761.00;;;17.91;71.77
20930;BME280;21895;47.072;15.132;2023-05-21T05:13:15;96772.00;;;17.98;71.80
20930;BME280;21895;47.072;15.132;2023-05-21T05:15:41;96779.00;;;18.04;71.50
20930;BME280;21895;47.072;15.132;2023-05-21T05:18:08;96781.00;;;17.92;72.23
20930;BME280;21895;47.072;15.132;2023-05-21T05:20:34;96775.00;;;17.93;72.29
20930;BME280;21895;47.072;15.132;2023-05-21T05:23:01;96778.00;;;18.01;72.25
20930;BME280;21895;47.072;15.132;2023-05-21T05:25:28;96777.00;;;18.02;72.15
20930;BME280;21895;47.072;15.132;2023-05-21T05:27:54;96775.00;;;18.05;72.12
20930;BME280;21895;47.072;15.132;2023-05-21T05:30:21;96769.00;;;17.91;73.23
20930;BME280;21895;47.072;15.132;2023-05-21T05:32:47;96773.00;;;17.77;74.62
20930;BME280;21895;47.072;15.132;2023-05-21T05:35:14;96777.00;;;17.66;75.40
20930;BME280;21895;47.072;15.132;2023-05-21T05:37:40;96779.00;;;17.68;75.28
20930;BME280;21895;47.072;15.132;2023-05-21T05:40:07;96775.00;;;17.66;75.32
20930;BME280;21895;47.072;15.132;2023-05-21T05:42:34;96779.00;;;17.77;75.41
20930;BME280;21895;47.072;15.132;2023-05-21T05:45:01;96786.00;;;17.83;75.13
20930;BME280;21895;47.072;15.132;2023-05-21T05:47:27;96786.00;;;17.78;75.67
20930;BME280;21895;47.072;15.132;2023-05-21T05:49:54;96781.00;;;17.70;76.37
20930;BME280;21895;47.072;15.132;2023-05-21T05:52:20;96790.00;;;17.79;76.08
20930;BME280;21895;47.072;15.132;2023-05-21T05:54:47;96795.00;;;17.80;75.96
20930;BME280;21895;47.072;15.132;2023-05-21T05:57:13;96787.00;;;17.91;76.15
20930;BME280;21895;47.072;15.132;2023-05-21T05:59:40;96792.00;;;18.09;76.49
20930;BME280;21895;47.072;15.132;2023-05-21T06:02:06;96783.00;;;18.28;74.25
20930;BME280;21895;47.072;15.132;2023-05-21T06:04:33;96791.00;;;18.43;74.28
20930;BME280;21895;47.072;15.132;2023-05-21T06:07:00;96795.00;;;18.76;73.02
20930;BME280;21895;47.072;15.132;2023-05-21T06:09:26;96795.00;;;19.13;72.39
20930;BME280;21895;47.072;15.132;2023-05-21T06:11:53;96798.00;;;19.67;69.88
20930;BME280;21895;47.072;15.132;2023-05-21T06:14:19;96797.00;;;20.07;67.62
20930;BME280;21895;47.072;15.132;2023-05-21T06:16:46;96795.00;;;20.13;66.99
20930;BME280;21895;47.072;15.132;2023-05-21T06:19:13;96800.00;;;20.50;66.72
20930;BME280;21895;47.072;15.132;2023-05-21T06:21:39;96798.00;;;20.93;66.13
20930;BME280;21895;47.072;15.132;2023-05-21T06:24:06;96799.00;;;21.01;65.19
20930;BME280;21895;47.072;15.132;2023-05-21T06:26:33;96803.00;;;21.01;64.70
20930;BME280;21895;47.072;15.132;2023-05-21T06:28:59;96803.00;;;21.14;65.02
20930;BME280;21895;47.072;15.132;2023-05-21T06:31:26;96797.00;;;21.43;63.81
20930;BME280;21895;47.072;15.132;2023-05-21T06:33:53;96798.00;;;21.60;63.16
20930;BME280;21895;47.072;15.132;2023-05-21T06:36:19;96797.00;;;21.70;63.44
20930;BME280;21895;47.072;15.132;2023-05-21T06:38:46;96796.00;;;21.47;63.27
20930;BME280;21895;47.072;15.132;2023-05-21T06:41:13;96798.00;;;21.27;64.35
20930;BME280;21895;47.072;15.132;2023-05-21T06:43:39;96802.00;;;21.05;65.73
20930;BME280;21895;47.072;15.132;2023-05-21T06:46:06;96810.00;;;21.11;65.13
20930;BME280;21895;47.072;15.132;2023-05-21T06:48:32;96806.00;;;21.18;65.96
20930;BME280;21895;47.072;15.132;2023-05-21T06:50:59;96807.00;;;21.21;65.27
20930;BME280;21895;47.072;15.132;2023-05-21T06:53:26;96804.00;;;21.35;64.22
20930;BME280;21895;47.072;15.132;2023-05-21T06:55:53;96797.00;;;21.41;64.55
20930;BME280;21895;47.072;15.132;2023-05-21T06:58:19;96802.00;;;21.47;64.34
20930;BME280;21895;47.072;15.132;2023-05-21T07:00:46;96795.00;;;22.05;63.93
20930;BME280;21895;47.072;15.132;2023-05-21T07:03:14;96792.00;;;22.85;60.38
20930;BME280;21895;47.072;15.132;2023-05-21T07:05:41;96791.00;;;23.30;58.73
20930;BME280;21895;47.072;15.132;2023-05-21T07:08:07;96789.00;;;23.58;57.68
20930;BME280;21895;47.072;15.132;2023-05-21T07:10:36;96800.00;;;23.35;58.64
20930;BME280;21895;47.072;15.132;2023-05-21T07:13:03;96794.00;;;23.32;58.15
20930;BME280;21895;47.072;15.132;2023-05-21T07:15:29;96785.00;;;23.30;58.49
20930;BME280;21895;47.072;15.132;2023-05-21T07:17:56;96788.00;;;23.21;58.81
20930;BME280;21895;47.072;15.132;2023-05-21T07:20:22;96786.00;;;23.35;58.01
20930;BME280;21895;47.072;15.132;2023-05-21T07:22:49;96783.00;;;23.18;58.63
20930;BME280;21895;47.072;15.132;2023-05-21T07:25:16;96787.00;;;23.34;59.06
20930;BME280;21895;47.072;15.132;2023-05-21T07:27:42;96783.00;;;23.49;58.80
20930;BME280;21895;47.072;15.132;2023-05-21T07:30:10;96789.00;;;23.93;58.59
20930;BME280;21895;47.072;15.132;2023-05-21T07:32:36;96787.00;;;24.00;57.14
20930;BME280;21895;47.072;15.132;2023-05-21T07:35:03;96790.00;;;24.40;55.32
20930;BME280;21895;47.072;15.132;2023-05-21T07:37:30;96787.00;;;24.61;54.06
20930;BME280;21895;47.072;15.132;2023-05-21T07:39:57;96794.00;;;24.44;55.37
20930;BME280;21895;47.072;15.132;2023-05-21T07:42:24;96793.00;;;24.51;55.08
20930;BME280;21895;47.072;15.132;2023-05-21T07:44:51;96795.00;;;24.53;56.14
20930;BME280;21895;47.072;15.132;2023-05-21T07:47:18;96794.00;;;24.46;56.36
20930;BME280;21895;47.072;15.132;2023-05-21T07:49:44;96790.00;;;24.81;54.29
20930;BME280;21895;47.072;15.132;2023-05-21T07:52:11;96793.00;;;24.71;51.20
20930;BME280;21895;47.072;15.132;2023-05-21T07:54:38;96787.00;;;24.78;51.52
20930;BME280;21895;47.072;15.132;2023-05-21T07:57:04;96786.00;;;25.16;52.40
20930;BME280;21895;47.072;15.132;2023-05-21T07:59:31;96780.00;;;25.43;50.94
20930;BME280;21895;47.072;15.132;2023-05-21T08:01:59;96782.00;;;25.39;49.20
20930;BME280;21895;47.072;15.132;2023-05-21T08:04:25;96788.00;;;25.43;50.91
20930;BME280;21895;47.072;15.132;2023-05-21T08:06:52;96785.00;;;25.32;50.75
20930;BME280;21895;47.072;15.132;2023-05-21T08:09:19;96784.00;;;25.13;49.16
20930;BME280;21895;47.072;15.132;2023-05-21T08:11:45;96782.00;;;25.21;49.79
20930;BME280;21895;47.072;15.132;2023-05-21T08:14:12;96779.00;;;25.15;51.50
20930;BME280;21895;47.072;15.132;2023-05-21T08:16:38;96795.00;;;25.47;50.00
20930;BME280;21895;47.072;15.132;2023-05-21T08:19:05;96786.00;;;25.52;50.19
20930;BME280;21895;47.072;15.132;2023-05-21T08:21:32;96792.00;;;25.28;48.71
20930;BME280;21895;47.072;15.132;2023-05-21T08:23:59;96793.00;;;25.09;49.73
20930;BME280;21895;47.072;15.132;2023-05-21T08:26:26;96795.00;;;24.95;51.21
20930;BME280;21895;47.072;15.132;2023-05-21T08:28:52;96805.00;;;25.15;50.64
20930;BME280;21895;47.072;15.132;2023-05-21T08:31:19;96798.00;;;25.01;49.21
20930;BME280;21895;47.072;15.132;2023-05-21T08:33:53;96799.00;;;25.20;49.13
20930;BME280;21895;47.072;15.132;2023-05-21T08:36:19;96792.00;;;25.62;48.45
20930;BME280;21895;47.072;15.132;2023-05-21T08:38:46;96795.00;;;25.97;46.58
20930;BME280;21895;47.072;15.132;2023-05-21T08:41:13;96789.00;;;25.91;47.55
20930;BME280;21895;47.072;15.132;2023-05-21T08:43:40;96788.00;;;25.84;47.37
20930;BME280;21895;47.072;15.132;2023-05-21T08:46:09;96799.00;;;25.95;48.16
20930;BME280;21895;47.072;15.132;2023-05-21T08:48:36;96793.00;;;26.01;47.70
20930;BME280;21895;47.072;15.132;2023-05-21T08:51:04;96798.00;;;25.98;46.78
20930;BME280;21895;47.072;15.132;2023-05-21T08:53:32;96797.00;;;26.00;45.36
20930;BME280;21895;47.072;15.132;2023-05-21T08:56:00;96796.00;;;26.10;47.03
20930;BME280;21895;47.072;15.132;2023-05-21T08:58:28;96794.00;;;26.26;45.13
20930;BME280;21895;47.072;15.132;2023-05-21T09:00:57;96796.00;;;26.38;45.41
20930;BME280;21895;47.072;15.132;2023-05-21T09:03:24;96798.00;;;26.50;44.55
20930;BME280;21895;47.072;15.132;2023-05-21T09:05:53;96791.00;;;26.66;45.35
20930;BME280;21895;47.072;15.132;2023-05-21T09:08:44;96801.00;;;26.71;45.59
20930;BME280;21895;47.072;15.132;2023-05-21T09:11:11;96792.00;;;26.79;45.39
20930;BME280;21895;47.072;15.132;2023-05-21T09:13:40;96797.00;;;26.79;45.69
20930;BME280;21895;47.072;15.132;2023-05-21T09:16:09;96795.00;;;26.91;44.46
20930;BME280;21895;47.072;15.132;2023-05-21T09:18:36;96793.00;;;27.20;43.28
20930;BME280;21895;47.072;15.132;2023-05-21T09:21:28;96800.00;;;27.11;43.31
20930;BME280;21895;47.072;15.132;2023-05-21T09:23:57;96797.00;;;26.98;43.01
20930;BME280;21895;47.072;15.132;2023-05-21T09:26:25;96801.00;;;26.57;41.09
20930;BME280;21895;47.072;15.132;2023-05-21T09:28:57;96798.00;;;26.53;42.08
20930;BME280;21895;47.072;15.132;2023-05-21T09:31:28;96801.00;;;26.76;42.48
20930;BME280;21895;47.072;15.132;2023-05-21T09:33:55;96798.00;;;26.92;40.83
20930;BME280;21895;47.072;15.132;2023-05-21T09:36:21;96795.00;;;26.90;41.43
20930;BME280;21895;47.072;15.132;2023-05-21T09:38:50;96785.00;;;26.97;40.94
20930;BME280;21895;47.072;15.132;2023-05-21T09:41:30;96789.00;;;27.52;40.01
20930;BME280;21895;47.072;15.132;2023-05-21T09:44:03;96792.00;;;27.54;39.92
20930;BME280;21895;47.072;15.132;2023-05-21T09:46:39;96788.00;;;27.60;39.97
20930;BME280;21895;47.072;15.132;2023-05-21T09:49:12;96790.00;;;27.36;40.02
20930;BME280;21895;47.072;15.132;2023-05-21T09:51:47;96792.00;;;27.40;39.96
20930;BME280;21895;47.072;15.132;2023-05-21T09:54:13;96791.00;;;27.36;40.85
20930;BME280;21895;47.072;15.132;2023-05-21T09:56:40;96785.00;;;27.60;42.09
20930;BME280;21895;47.072;15.132;2023-05-21T09:59:07;96788.00;;;27.41;39.80
20930;BME280;21895;47.072;15.132;2023-05-21T10:01:34;96788.00;;;27.34;41.13
20930;BME280;21895;47.072;15.132;2023-05-21T10:04:05;96789.00;;;27.42;40.63
20930;BME280;21895;47.072;15.132;2023-05-21T10:06:39;96781.00;;;27.02;40.78
20930;BME280;21895;47.072;15.132;2023-05-21T10:09:10;96786.00;;;27.02;39.30
20930;BME280;21895;47.072;15.132;2023-05-21T10:11:38;96781.00;;;26.58;40.95
20930;BME280;21895;47.072;15.132;2023-05-21T10:14:29;96794.00;;;26.16;42.84
20930;BME280;21895;47.072;15.132;2023-05-21T10:16:59;96784.00;;;25.92;41.63
20930;BME280;21895;47.072;15.132;2023-05-21T10:19:27;96782.00;;;25.77;42.53
20930;BME280;21895;47.072;15.132;2023-05-21T10:21:56;96790.00;;;26.07;43.33
20930;BME280;21895;47.072;15.132;2023-05-21T10:24:23;96777.00;;;26.37;41.34
20930;BME280;21895;47.072;15.132;2023-05-21T10:26:50;96776.00;;;26.64;40.80
20930;BME280;21895;47.072;15.132;2023-05-21T10:29:19;96774.00;;;27.11;40.10
20930;BME280;21895;47.072;15.132;2023-05-21T10:31:46;96775.00;;;27.33;39.57
20930;BME280;21895;47.072;15.132;2023-05-21T10:34:15;96782.00;;;26.87;39.49
20930;BME280;21895;47.072;15.132;2023-05-21T10:36:42;96775.00;;;26.60;38.79
20930;BME280;21895;47.072;15.132;2023-05-21T10:39:11;96774.00;;;26.27;39.43
20930;BME280;21895;47.072;15.132;2023-05-21T10:41:53;96772.00;;;26.25;41.04
20930;BME280;21895;47.072;15.132;2023-05-21T10:51:27;96763.00;;;27.01;39.08
20930;BME280;21895;47.072;15.132;2023-05-21T11:01:52;96761.00;;;27.63;39.08
20930;BME280;21895;47.072;15.132;2023-05-21T11:04:26;96756.00;;;27.24;39.53
20930;BME280;21895;47.072;15.132;2023-05-21T11:06:53;96756.00;;;27.31;38.66
20930;BME280;21895;47.072;15.132;2023-05-21T11:09:19;96768.00;;;27.49;37.92
20930;BME280;21895;47.072;15.132;2023-05-21T11:11:56;96757.00;;;27.72;37.73
20930;BME280;21895;47.072;15.132;2023-05-21T11:14:40;96743.00;;;27.88;37.51
20930;BME280;21895;47.072;15.132;2023-05-21T11:17:36;96751.00;;;27.84;38.14
20930;BME280;21895;47.072;15.132;2023-05-21T11:20:12;96756.00;;;28.08;36.73
20930;BME280;21895;47.072;15.132;2023-05-21T11:22:44;96747.00;;;27.64;37.22
20930;BME280;21895;47.072;15.132;2023-05-21T11:25:11;96748.00;;;27.14;38.51
20930;BME280;21895;47.072;15.132;2023-05-21T11:27:40;96745.00;;;27.10;38.02
20930;BME280;21895;47.072;15.132;2023-05-21T11:30:13;96746.00;;;27.21;38.54
20930;BME280;21895;47.072;15.132;2023-05-21T11:33:16;96747.00;;;27.61;39.95
20930;BME280;21895;47.072;15.132;2023-05-21T11:36:16;96734.00;;;27.94;39.27
20930;BME280;21895;47.072;15.132;2023-05-21T11:39:08;96745.00;;;28.08;37.50
20930;BME280;21895;47.072;15.132;2023-05-21T11:41:53;96738.00;;;27.91;38.71
20930;BME280;21895;47.072;15.132;2023-05-21T11:44:47;96737.00;;;27.71;37.67
20930;BME280;21895;47.072;15.132;2023-05-21T11:47:17;96741.00;;;27.81;36.29
20930;BME280;21895;47.072;15.132;2023-05-21T11:49:45;96729.00;;;28.02;36.50
20930;BME280;21895;47.072;15.132;2023-05-21T11:52:13;96734.00;;;28.10;37.91
20930;BME280;21895;47.072;15.132;2023-05-21T11:54:47;96726.00;;;28.10;35.54
20930;BME280;21895;47.072;15.132;2023-05-21T11:57:16;96726.00;;;28.19;34.89
20930;BME280;21895;47.072;15.132;2023-05-21T11:59:48;96725.00;;;28.11;34.61
20930;BME280;21895;47.072;15.132;2023-05-21T12:02:20;96721.00;;;28.00;35.19
20930;BME280;21895;47.072;15.132;2023-05-21T12:04:49;96725.00;;;27.92;36.16
20930;BME280;21895;47.072;15.132;2023-05-21T12:07:19;96724.00;;;28.36;35.92
20930;BME280;21895;47.072;15.132;2023-05-21T12:09:49;96718.00;;;28.59;31.41
20930;BME280;21895;47.072;15.132;2023-05-21T12:12:21;96723.00;;;28.11;32.90
20930;BME280;21895;47.072;15.132;2023-05-21T12:14:53;96724.00;;;28.08;33.38
20930;BME280;21895;47.072;15.132;2023-05-21T12:17:22;96714.00;;;28.30;34.17
20930;BME280;21895;47.072;15.132;2023-05-21T12:19:54;96712.00;;;28.40;33.17
20930;BME280;21895;47.072;15.132;2023-05-21T12:22:24;96722.00;;;28.76;33.48
20930;BME280;21895;47.072;15.132;2023-05-21T12:24:53;96712.00;;;28.43;32.30
20930;BME280;21895;47.072;15.132;2023-05-21T12:27:21;96715.00;;;28.28;32.50
20930;BME280;21895;47.072;15.132;2023-05-21T12:29:52;96715.00;;;28.34;30.88
20930;BME280;21895;47.072;15.132;2023-05-21T12:32:20;96715.00;;;28.17;32.26
20930;BME280;21895;47.072;15.132;2023-05-21T12:34:52;96711.00;;;27.81;33.81
20930;BME280;21895;47.072;15.132;2023-05-21T12:37:25;96709.00;;;27.76;33.30
20930;BME280;21895;47.072;15.132;2023-05-21T12:39:54;96707.00;;;27.66;33.91
20930;BME280;21895;47.072;15.132;2023-05-21T12:42:39;96696.00;;;27.38;34.79
20930;BME280;21895;47.072;15.132;2023-05-21T12:45:08;96700.00;;;27.41;33.90
20930;BME280;21895;47.072;15.132;2023-05-21T12:47:35;96697.00;;;27.67;33.01
20930;BME280;21895;47.072;15.132;2023-05-21T12:50:07;96698.00;;;27.43;35.19
20930;BME280;21895;47.072;15.132;2023-05-21T12:52:39;96690.00;;;27.68;31.95
20930;BME280;21895;47.072;15.132;2023-05-21T12:55:07;96685.00;;;27.71;33.78
20930;BME280;21895;47.072;15.132;2023-05-21T12:57:36;96687.00;;;27.71;34.64
20930;BME280;21895;47.072;15.132;2023-05-21T13:00:07;96693.00;;;27.28;32.68
20930;BME280;21895;47.072;15.132;2023-05-21T13:02:41;96685.00;;;27.12;33.95
20930;BME280;21895;47.072;15.132;2023-05-21T13:05:14;96678.00;;;27.55;33.08
20930;BME280;21895;47.072;15.132;2023-05-21T13:07:43;96679.00;;;27.52;32.98
20930;BME280;21895;47.072;15.132;2023-05-21T13:10:12;96678.00;;;27.58;34.12
20930;BME280;21895;47.072;15.132;2023-05-21T13:12:39;96675.00;;;27.69;34.29
20930;BME280;21895;47.072;15.132;2023-05-21T13:15:09;96674.00;;;27.89;33.35