sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20008;SDS011;10165;42.662;23.260;2023-09-19T00:02:21;5.53;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:04:48;6.20;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:07:16;5.37;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:09:43;5.37;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:12:10;6.30;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:14:39;5.23;;;3.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:17:06;5.80;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:19:35;8.20;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:22:02;7.23;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:24:29;7.97;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:26:57;8.23;;;3.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:29:25;4.70;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:31:55;6.60;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:34:23;8.00;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:36:50;7.17;;;3.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:39:20;4.80;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:41:48;5.30;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:44:15;6.43;;;3.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:46:42;6.60;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:49:10;4.67;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:51:37;4.30;;;3.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:54:04;4.53;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:56:31;9.80;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T00:58:58;6.43;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:01:25;4.27;;;3.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:03:52;4.80;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:06:20;10.37;;;4.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:08:47;5.70;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:16:42;6.97;;;4.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:30:17;4.50;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:32:51;4.47;;;3.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:35:18;5.50;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:37:45;6.33;;;4.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:40:12;5.33;;;3.67;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:45:19;6.90;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:47:51;6.40;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:50:31;4.83;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:53:10;6.07;;;4.33;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:55:47;9.03;;;4.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T01:58:17;5.73;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:00:49;5.97;;;4.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:03:18;7.40;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:05:50;4.73;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:08:20;5.67;;;4.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:10:52;5.93;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:13:19;5.80;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:15:48;7.47;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:18:15;6.93;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:20:42;5.63;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:23:09;4.47;;;3.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:25:37;5.83;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:28:04;13.03;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:30:32;9.57;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:32:59;7.23;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:35:28;4.80;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:37:59;9.13;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:40:26;6.37;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:42:54;5.83;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:45:22;5.47;;;3.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:47:49;9.20;;;4.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:50:16;7.20;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:52:44;7.10;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T02:55:14;4.60;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:00:15;5.23;;;4.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:02:43;6.93;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:05:11;8.43;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:07:37;6.90;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:10:07;15.10;;;4.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:12:34;5.60;;;4.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:15:02;6.10;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:17:30;5.77;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:19:59;4.77;;;3.87;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:22:29;5.13;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:24:56;4.77;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:27:22;4.80;;;3.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:29:49;5.93;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:32:16;5.53;;;3.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:34:43;6.90;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:37:10;8.57;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:39:37;4.97;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:42:04;5.97;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:44:31;6.70;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:46:58;5.43;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:49:25;11.10;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:51:51;5.73;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:54:18;5.77;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:56:45;8.30;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T03:59:12;7.23;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:01:40;8.10;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:04:07;5.40;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:06:35;8.10;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:09:04;7.30;;;4.33;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:11:33;7.87;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:14:02;5.50;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:16:30;5.80;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:18:57;6.67;;;4.07;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:21:24;5.73;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:23:51;7.07;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:26:18;6.07;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:28:45;7.67;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:31:12;8.17;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:33:41;9.10;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:36:10;6.93;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:39:00;5.23;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:41:32;8.07;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:44:00;8.60;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:46:27;7.43;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:48:54;7.03;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:51:21;10.27;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:53:48;12.53;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:56:15;6.53;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T04:58:42;8.13;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:01:09;7.40;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:03:38;10.23;;;5.87;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:06:05;7.63;;;5.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:08:31;10.80;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:11:01;13.23;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:13:28;11.07;;;6.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:15:55;8.60;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:18:28;8.23;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:20:54;15.87;;;10.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:23:22;11.53;;;6.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:25:49;10.00;;;6.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:28:16;7.93;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:30:42;11.50;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:33:14;6.63;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:35:41;12.90;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:38:08;10.23;;;6.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:40:39;7.30;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:43:11;9.10;;;6.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:45:40;16.37;;;6.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:48:11;7.43;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:50:40;13.60;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:53:07;11.57;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:55:34;13.33;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T05:58:01;10.00;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:00:30;8.73;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:02:58;13.93;;;7.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:05:26;7.83;;;6.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:07:54;9.50;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:10:21;12.60;;;6.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:12:50;11.30;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:15:17;13.63;;;6.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:17:50;10.17;;;7.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:20:18;12.00;;;6.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:22:46;12.20;;;6.57;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:25:13;9.87;;;6.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:27:49;13.17;;;7.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:30:20;11.97;;;6.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:32:55;8.37;;;6.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:35:22;11.13;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:37:49;9.07;;;6.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:40:17;8.77;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:42:46;7.03;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:45:16;11.57;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:47:46;13.77;;;9.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:50:18;8.70;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:52:46;10.10;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:55:18;7.57;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T06:57:46;8.70;;;5.57;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:00:14;7.93;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:02:42;10.03;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:05:09;10.20;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:07:36;16.87;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:10:03;11.10;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:12:34;10.13;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:15:00;8.23;;;5.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:17:27;7.37;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:19:56;9.33;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:22:25;7.93;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:24:53;11.90;;;5.57;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:27:20;10.37;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:29:47;8.87;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:32:16;11.87;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:34:43;6.67;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:37:11;10.40;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:39:39;17.23;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:42:07;10.97;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:44:37;10.40;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:47:04;6.87;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:49:31;8.07;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:51:58;11.60;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:54:25;12.33;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:56:52;15.93;;;6.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T07:59:20;13.57;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:01:47;13.63;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:04:14;10.97;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:06:41;7.90;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:09:08;9.03;;;6.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:11:37;8.57;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:14:04;12.73;;;6.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:16:32;11.03;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:18:59;9.93;;;5.87;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:21:26;9.97;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:23:56;9.70;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:26:23;11.07;;;6.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:28:50;8.67;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:31:17;9.40;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:33:44;8.27;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:36:15;16.23;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:38:42;12.07;;;6.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:41:09;9.13;;;6.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:43:36;12.00;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:46:14;10.87;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:48:45;8.97;;;5.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:54:08;8.53;;;5.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:56:36;9.00;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T08:59:06;13.10;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:01:37;8.53;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:04:07;8.30;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:06:39;6.83;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:09:09;10.07;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:11:37;11.63;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:14:06;11.93;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:16:34;6.30;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:19:01;9.70;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:21:28;14.63;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:23:54;8.97;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:29:03;7.83;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:31:30;7.83;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:33:58;8.03;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:36:37;7.90;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:39:06;8.07;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:41:44;8.87;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:44:18;11.47;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:46:46;10.03;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:49:23;13.63;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:54:58;8.40;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T09:57:34;5.83;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:00:02;9.27;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:02:36;7.27;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:05:13;7.47;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:07:59;12.33;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:10:39;6.20;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:13:10;10.43;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:15:47;8.00;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:18:22;12.50;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:20:50;9.80;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:23:19;5.77;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:25:50;6.37;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:28:19;8.27;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:30:49;7.23;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:33:19;7.93;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:35:49;10.77;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:38:22;7.90;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:40:54;8.73;;;5.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:43:25;10.67;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:46:02;4.80;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:48:39;6.40;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:51:11;8.27;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:56:25;7.10;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T10:59:08;5.27;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:01:55;7.33;;;4.87;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:04:27;9.47;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:09:50;6.07;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:16:02;7.30;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:26:51;7.20;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:29:35;5.50;;;4.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:32:02;8.77;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:42:46;13.50;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:48:07;13.37;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:50:35;5.73;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:53:02;6.67;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:55:31;7.60;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T11:57:59;7.33;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:00:26;9.33;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:02:54;8.40;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:05:28;8.37;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:07:55;8.53;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:10:22;10.37;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:12:50;9.67;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:15:27;6.20;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:18:00;8.30;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:20:45;9.23;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:23:17;7.10;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:25:44;5.53;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:28:14;12.40;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:30:43;7.40;;;4.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:33:20;8.73;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:35:51;7.83;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:38:24;7.07;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:40:51;9.80;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:43:19;7.83;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:45:46;6.03;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:48:20;7.13;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:53:39;10.43;;;5.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:56:12;6.87;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T12:58:52;6.03;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:01:23;8.47;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:06:59;6.03;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:09:27;8.17;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:12:01;8.13;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:14:29;6.17;;;3.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:17:04;7.47;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:25:02;6.03;;;4.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:27:30;8.43;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:29:58;7.30;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:32:25;6.90;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:34:52;10.97;;;3.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:37:19;8.20;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:39:46;13.17;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:42:14;7.67;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:44:42;7.20;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:47:09;6.10;;;3.87;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:49:39;6.07;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:52:06;5.03;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:54:33;6.77;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:57:00;9.77;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T13:59:27;4.40;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:01:55;9.63;;;4.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:04:22;5.87;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:06:48;5.57;;;3.67;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:09:15;5.50;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:11:45;4.27;;;3.87;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:14:14;5.20;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:16:41;7.30;;;3.97;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:19:08;10.03;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:21:35;5.33;;;4.23;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:24:02;4.80;;;3.90;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:26:30;8.50;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:28:56;8.63;;;4.03;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:31:25;7.37;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:33:54;9.23;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:36:23;7.93;;;3.93;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:38:52;4.53;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:41:23;6.90;;;3.80;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:43:52;17.73;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:46:19;6.17;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:48:46;10.80;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:51:15;5.93;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:53:42;7.90;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:56:09;6.87;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T14:58:37;5.10;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:01:09;9.50;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:03:36;7.30;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:06:06;8.00;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:08:41;6.00;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:11:09;6.67;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:13:36;8.23;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:16:04;8.50;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:18:38;6.50;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:21:08;6.13;;;4.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:23:37;6.40;;;4.17;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:26:06;11.60;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:28:38;6.33;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:31:09;9.80;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:33:38;5.07;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:36:11;6.23;;;4.53;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:41:33;5.50;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:44:11;7.23;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:46:40;5.00;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:49:07;4.63;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:51:34;9.17;;;4.40;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:54:08;8.00;;;4.47;;
20008;SDS011;10165;42.662;23.260;2023-09-19T15:56:42;6.33;;;4.27;;