sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10550;SDS011;5324;50.684;3.862;2023-09-07T00:01:21;5.38;;;4.88;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:03:47;5.05;;;4.55;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:06:13;5.90;;;5.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:08:39;5.95;;;4.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:11:05;5.75;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:13:32;6.70;;;5.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:16:01;6.07;;;5.05;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:18:28;5.22;;;4.72;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:20:54;7.25;;;5.03;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:23:20;6.25;;;4.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:25:46;5.28;;;4.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:28:12;4.68;;;4.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:30:38;4.80;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:33:05;5.88;;;5.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:35:32;5.18;;;4.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:37:58;6.80;;;4.88;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:40:24;6.15;;;4.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:42:51;5.82;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:45:17;5.15;;;4.65;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:47:43;5.40;;;4.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:50:10;8.00;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:52:41;6.47;;;4.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:55:08;5.35;;;4.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T00:57:34;5.13;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:00:00;5.40;;;3.92;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:02:28;4.00;;;3.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:04:56;4.80;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:07:24;4.63;;;4.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:09:54;4.32;;;3.92;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:12:22;5.53;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:14:48;4.95;;;4.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:17:14;5.97;;;4.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:19:40;5.32;;;4.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:22:06;4.68;;;4.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:24:33;3.85;;;3.55;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:27:01;6.55;;;4.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:29:28;5.43;;;4.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:31:54;7.35;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:34:20;6.57;;;4.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:36:47;4.32;;;3.92;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:39:13;5.25;;;4.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:41:39;4.38;;;3.97;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:44:05;5.68;;;3.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:46:31;4.00;;;3.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:48:58;4.57;;;4.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:51:24;4.10;;;3.67;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:53:52;5.40;;;4.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:56:19;4.53;;;4.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T01:58:45;4.70;;;4.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:01:21;4.53;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:03:47;4.78;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:06:13;4.57;;;4.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:08:40;5.30;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:11:06;4.57;;;4.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:13:32;4.65;;;4.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:15:58;4.88;;;4.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:18:24;4.63;;;4.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:20:51;5.43;;;4.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:23:17;5.10;;;4.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:25:43;6.00;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:28:09;5.65;;;5.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:30:35;6.68;;;5.45;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:33:01;7.68;;;5.03;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:35:27;7.88;;;5.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:37:53;6.30;;;5.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:40:19;6.45;;;5.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:42:45;6.65;;;5.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:45:11;5.93;;;5.32;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:47:38;7.13;;;5.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:50:05;5.28;;;4.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:52:31;5.03;;;4.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:54:57;5.05;;;4.55;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:57:23;6.40;;;4.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T02:59:50;4.88;;;4.47;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:02:17;4.40;;;3.95;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:04:43;5.65;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:07:10;4.32;;;3.92;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:09:36;4.85;;;4.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:12:02;5.90;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:14:29;4.50;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:16:55;5.07;;;4.57;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:19:22;5.53;;;5.03;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:21:48;6.72;;;4.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:24:14;8.15;;;4.82;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:26:40;7.82;;;5.88;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:29:06;6.03;;;5.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:31:32;7.15;;;6.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:33:58;8.30;;;5.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:36:24;6.45;;;5.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:38:50;5.65;;;5.05;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:41:16;5.15;;;4.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:43:42;5.40;;;4.57;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:46:09;5.30;;;4.57;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:48:35;5.35;;;4.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:51:04;6.32;;;5.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:53:30;5.30;;;4.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:55:56;6.45;;;4.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T03:58:22;7.05;;;4.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:00:49;9.95;;;5.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:03:15;8.27;;;5.32;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:05:41;5.50;;;4.97;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:08:07;7.57;;;5.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:10:38;8.80;;;6.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:13:04;6.28;;;5.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:15:31;6.67;;;5.67;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:17:58;7.93;;;6.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:20:24;6.13;;;5.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:22:51;7.03;;;6.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:25:17;7.65;;;6.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:27:43;6.05;;;4.82;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:30:09;8.20;;;5.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:32:35;5.67;;;5.07;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:35:01;6.65;;;5.95;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:37:27;6.67;;;5.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:39:54;10.27;;;6.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:42:20;8.10;;;5.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:44:47;8.83;;;5.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:47:13;11.77;;;6.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:49:40;10.40;;;5.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:52:06;7.10;;;5.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:54:34;8.40;;;4.97;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:57:00;7.75;;;5.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T04:59:26;8.73;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:01:52;6.97;;;4.73;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:04:18;6.70;;;4.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:06:44;8.60;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:09:10;4.13;;;3.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:11:36;5.75;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:14:02;7.50;;;3.08;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:16:28;7.85;;;3.65;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:18:54;6.13;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:21:20;4.57;;;3.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:23:47;6.88;;;3.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:26:13;6.85;;;4.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:28:42;5.20;;;4.65;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:31:08;4.75;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:33:34;5.55;;;3.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:36:00;5.22;;;4.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:38:26;4.00;;;3.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:40:53;5.13;;;4.05;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:43:19;6.70;;;5.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:45:46;6.20;;;5.32;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:48:12;8.57;;;5.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:50:41;6.85;;;6.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:53:07;6.05;;;5.47;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:55:33;8.05;;;6.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T05:58:03;6.70;;;5.93;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:00:29;8.05;;;6.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:02:55;9.18;;;6.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:05:21;9.68;;;6.72;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:07:48;8.07;;;7.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:10:14;9.07;;;6.88;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:12:42;7.00;;;6.32;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:15:08;7.65;;;6.55;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:17:35;7.88;;;6.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:20:01;4.53;;;4.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:22:28;4.60;;;3.83;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:24:54;4.40;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:27:20;6.00;;;5.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:29:46;8.63;;;5.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:32:12;5.63;;;4.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:34:38;5.53;;;4.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:37:04;5.78;;;5.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:39:30;10.57;;;5.63;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:41:56;7.32;;;4.93;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:44:23;8.90;;;5.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:46:49;5.53;;;4.97;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:49:15;6.75;;;5.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:51:41;7.72;;;5.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:54:07;5.97;;;5.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:56:34;6.53;;;5.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T06:59:00;6.55;;;5.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:01:26;5.90;;;4.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:03:52;5.40;;;4.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:06:21;7.82;;;5.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:08:47;5.68;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:11:13;8.32;;;5.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:13:39;5.97;;;5.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:16:05;7.25;;;5.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:18:32;5.60;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:20:58;6.88;;;5.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:23:24;8.75;;;6.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:25:50;7.72;;;5.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:28:17;6.53;;;5.47;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:30:43;6.28;;;4.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:33:09;5.13;;;4.63;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:35:36;5.90;;;5.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:38:03;6.50;;;4.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:40:30;5.40;;;4.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:42:56;5.20;;;4.55;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:45:22;5.70;;;4.47;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:47:48;5.40;;;4.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:50:15;6.78;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:52:41;5.78;;;4.63;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:55:08;5.47;;;4.45;;
10550;SDS011;5324;50.684;3.862;2023-09-07T07:57:34;5.40;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:00:00;4.70;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:02:28;7.95;;;4.95;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:04:54;4.78;;;4.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:07:20;5.53;;;4.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:09:46;4.80;;;4.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:12:12;5.22;;;3.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:14:38;5.13;;;4.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:17:04;4.72;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:19:30;4.88;;;4.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:21:57;5.40;;;4.65;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:24:23;4.88;;;4.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:26:49;4.80;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:29:16;5.03;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:31:42;5.22;;;4.72;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:34:10;4.68;;;4.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:36:37;4.20;;;3.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:39:03;7.40;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:41:36;4.63;;;4.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:44:07;6.68;;;4.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:46:33;6.43;;;4.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:49:00;6.00;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:51:27;7.53;;;4.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:53:53;5.32;;;4.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:56:21;6.32;;;4.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T08:58:49;6.75;;;5.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:01:15;6.57;;;5.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:03:42;5.47;;;4.88;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:06:08;7.07;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:08:41;5.57;;;5.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:11:07;7.88;;;5.97;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:13:34;6.63;;;5.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:16:00;5.47;;;4.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:18:26;5.70;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:20:54;6.32;;;5.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:23:20;7.65;;;4.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:25:47;5.60;;;4.65;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:28:14;7.75;;;4.95;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:30:41;7.38;;;5.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:33:10;8.07;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:35:37;6.88;;;4.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:38:06;6.72;;;5.03;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:40:32;6.38;;;4.72;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:43:02;7.25;;;4.95;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:45:28;6.00;;;4.93;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:47:55;5.28;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:50:21;7.38;;;4.57;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:52:48;9.38;;;4.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:55:14;4.90;;;4.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T09:57:41;8.02;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:00:07;4.93;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:05:39;6.32;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:08:09;5.85;;;5.07;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:10:36;5.30;;;4.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:13:04;5.20;;;4.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:15:30;4.68;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:18:06;5.90;;;4.95;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:20:53;6.13;;;5.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:23:20;5.80;;;5.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:25:47;6.63;;;5.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:28:18;5.00;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:30:44;6.47;;;4.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:33:30;6.60;;;4.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:35:57;4.00;;;3.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:38:23;5.47;;;4.93;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:40:54;6.05;;;5.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:43:22;6.00;;;4.82;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:45:48;6.32;;;5.65;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:48:15;5.03;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:50:45;5.53;;;4.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:53:12;6.10;;;4.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:55:39;5.47;;;4.93;;
10550;SDS011;5324;50.684;3.862;2023-09-07T10:58:05;7.93;;;5.07;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:00:33;5.18;;;4.63;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:03:06;6.00;;;4.60;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:05:35;5.00;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:08:03;5.22;;;4.72;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:10:31;5.55;;;5.05;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:13:00;5.22;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:15:27;6.55;;;4.45;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:17:55;6.95;;;5.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:20:21;6.38;;;4.63;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:22:49;6.13;;;4.93;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:25:15;5.00;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:27:41;6.40;;;4.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:30:07;6.88;;;4.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:32:34;6.53;;;4.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:35:00;5.22;;;4.68;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:37:26;4.85;;;4.32;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:39:52;6.53;;;4.63;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:42:18;5.13;;;4.72;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:44:44;9.63;;;4.93;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:47:10;5.85;;;5.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:49:36;4.70;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:52:02;4.93;;;4.43;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:54:28;4.95;;;4.55;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:56:54;6.30;;;4.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T11:59:21;6.10;;;4.45;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:01:47;6.18;;;4.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:04:13;6.07;;;5.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:06:39;4.70;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:09:06;4.85;;;4.38;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:11:34;7.38;;;4.53;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:14:00;4.68;;;4.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:16:27;5.20;;;4.47;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:18:53;4.22;;;3.83;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:21:19;4.25;;;3.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:23:46;4.43;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:26:13;6.82;;;4.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:28:44;6.32;;;4.40;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:31:10;4.57;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:33:40;4.90;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:36:06;5.45;;;4.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:38:37;6.10;;;4.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:41:04;4.80;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:43:30;5.85;;;4.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:45:57;5.45;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:48:24;4.45;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:50:50;4.60;;;4.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:53:16;5.65;;;4.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:55:42;4.72;;;4.28;;
10550;SDS011;5324;50.684;3.862;2023-09-07T12:58:08;4.70;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:00:34;4.63;;;4.20;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:03:01;4.85;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:05:27;4.10;;;3.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:07:53;6.15;;;4.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:10:19;6.22;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:12:45;4.40;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:15:11;5.75;;;3.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:17:37;4.68;;;4.25;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:20:04;5.90;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:22:31;4.40;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:24:57;6.47;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:27:23;4.88;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:29:51;5.57;;;3.92;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:32:17;4.38;;;3.97;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:34:43;5.47;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:37:09;4.43;;;4.03;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:39:35;5.00;;;3.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:42:01;4.80;;;4.22;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:44:28;4.75;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:46:54;4.22;;;3.83;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:49:20;4.40;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:51:46;5.20;;;4.18;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:54:12;4.22;;;3.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:56:38;4.18;;;3.88;;
10550;SDS011;5324;50.684;3.862;2023-09-07T13:59:06;10.32;;;4.07;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:01:32;7.95;;;3.85;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:03:59;4.32;;;3.92;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:06:25;6.07;;;4.03;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:08:52;4.03;;;3.63;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:11:18;4.20;;;3.80;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:13:44;4.50;;;4.13;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:16:12;4.30;;;3.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:18:38;4.97;;;4.30;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:21:04;4.05;;;3.65;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:23:30;4.22;;;3.83;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:25:56;4.50;;;4.10;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:28:24;5.25;;;4.15;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:30:50;5.25;;;3.70;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:33:19;4.35;;;3.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:35:45;5.03;;;3.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:38:12;4.30;;;3.90;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:40:38;4.03;;;3.72;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:43:04;5.28;;;4.00;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:45:31;3.80;;;3.50;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:47:57;5.53;;;4.35;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:50:23;4.30;;;3.92;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:52:49;4.13;;;3.75;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:55:15;5.60;;;3.78;;
10550;SDS011;5324;50.684;3.862;2023-09-07T14:57:41;7.85;;;3.67;;
10550;SDS011;5324;50.684;3.862;2023-09-07T15:00:08;5.45;;;3.67;;