sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2022-09-01T00:00:09;24.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:00:27;24.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:01:02;24.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:01:19;24.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:01:39;24.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:01:55;24.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:02:11;24.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:02:29;24.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:02:44;24.50;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:02:59;24.50;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:03:16;24.50;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:03:32;24.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:03:47;24.50;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:04:03;24.50;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:04:21;24.50;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:04:43;24.50;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:04:59;24.50;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:05:14;24.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:05:29;24.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:05:46;24.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:06:04;24.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:06:24;24.50;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:06:39;24.50;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:06:54;24.50;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:07:11;24.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:07:28;24.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:07:48;24.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:08:04;24.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:08:20;24.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:08:35;24.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:08:52;24.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:09:11;24.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:09:27;24.40;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:09:42;24.30;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:09:58;24.40;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:10:14;24.30;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:10:29;24.30;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:10:44;24.30;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:10:59;24.30;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:11:15;24.30;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:11:31;24.30;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:11:51;24.30;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:12:08;24.20;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:12:24;24.20;94.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:12:39;24.20;94.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:12:54;24.20;94.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:13:09;24.20;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:13:25;24.20;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:13:41;24.20;94.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:13:58;24.20;94.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:14:15;24.20;94.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:14:33;24.20;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:14:50;24.20;94.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:15:07;24.20;94.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:15:23;24.20;94.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:15:39;24.20;94.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:15:54;24.20;94.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:16:09;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:16:28;24.20;94.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:16:44;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:17:04;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:17:21;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:17:36;24.20;94.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:17:52;24.10;94.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:18:07;24.20;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:18:22;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:18:37;24.20;94.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:18:53;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:19:08;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:19:24;24.10;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:19:39;24.20;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:19:54;24.10;94.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:20:09;24.10;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:20:24;24.10;94.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:20:39;24.10;94.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:20:54;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:21:13;24.20;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:21:32;24.20;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:21:49;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:22:05;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:22:21;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:22:36;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:22:51;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:23:05;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:23:20;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:23:36;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:23:51;24.10;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:24:07;24.10;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:24:22;24.10;94.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:24:39;24.10;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:24:54;24.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:25:10;24.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:25:26;24.10;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:25:42;24.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:25:57;24.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:26:12;24.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:26:27;24.10;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:26:43;24.10;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:26:58;24.00;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:27:13;24.10;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:27:28;24.00;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:27:46;24.10;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:28:02;24.00;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:28:18;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:28:34;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:28:50;23.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:29:05;23.90;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:29:21;24.00;95.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:29:36;23.90;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:29:51;23.90;95.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:30:07;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:30:22;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:30:37;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:30:52;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:31:07;24.00;95.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:31:24;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:31:40;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:31:55;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:32:10;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:32:26;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:32:41;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:33:00;24.00;95.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:33:16;24.00;95.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:33:32;23.90;95.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:33:49;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:34:04;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:34:19;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:34:35;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:34:50;24.00;95.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:35:05;24.00;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:35:22;24.00;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:35:37;23.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:35:52;23.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:36:07;23.90;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:36:23;23.90;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:36:38;23.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:36:53;23.90;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:37:08;23.90;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:37:23;23.90;95.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:37:38;23.90;95.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:37:54;23.90;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:38:10;23.90;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:38:26;23.90;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:38:41;23.90;95.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:38:57;23.90;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:39:12;23.90;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:39:27;23.90;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:39:42;23.90;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:39:57;23.90;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:40:14;23.90;94.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:40:30;23.90;94.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:40:46;23.90;94.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:41:31;23.90;94.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:41:47;23.90;94.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:42:04;23.90;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:42:20;23.90;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:42:36;23.90;94.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:42:52;23.90;94.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:43:11;23.90;94.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:43:54;23.90;94.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:44:30;23.90;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:44:45;23.80;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:44:59;23.80;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:45:15;23.80;94.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:45:29;23.80;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:45:46;23.80;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:46:03;23.80;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T00:46:25;23.80;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:46:47;23.80;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:47:03;23.80;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:47:20;23.80;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T00:47:36;23.80;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:47:51;23.80;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:48:07;23.80;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:48:22;23.80;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:48:38;23.80;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:48:57;23.80;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:49:26;23.80;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:49:47;23.70;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:50:05;23.70;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:50:21;23.70;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:50:36;23.70;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T00:50:52;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:51:10;23.70;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T00:51:27;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:51:45;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:52:28;23.70;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T00:52:49;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:53:06;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:53:22;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:53:37;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:53:56;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:54:21;23.70;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:54:42;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:55:04;23.70;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:55:26;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:55:43;23.70;93.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:55:58;23.70;93.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:56:13;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T00:56:31;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:56:48;23.60;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:57:06;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:57:22;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:57:38;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:57:55;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:58:10;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:58:25;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:58:41;23.70;93.30
47813;DHT22;34221;45.296;9.516;2022-09-01T00:58:56;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T00:59:16;23.70;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T00:59:35;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T00:59:59;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:00:22;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:00:40;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:00:55;23.70;93.30
47813;DHT22;34221;45.296;9.516;2022-09-01T01:01:10;23.70;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:01:26;23.60;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:01:41;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:01:57;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:02:13;23.60;93.30
47813;DHT22;34221;45.296;9.516;2022-09-01T01:02:28;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:02:44;23.60;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:02:59;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:03:14;23.50;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:03:29;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:03:44;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:04:19;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:04:35;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:04:50;23.60;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:05:07;23.60;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:05:25;23.60;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:05:54;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:06:13;23.50;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:06:30;23.50;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:06:49;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:07:12;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:07:29;23.50;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:07:44;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:08:01;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:08:17;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:08:36;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:08:52;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:09:11;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:09:29;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:09:47;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:10:03;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:10:22;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:10:40;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:10:56;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:11:15;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:11:31;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:11:47;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:12:04;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:12:19;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:12:34;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:12:52;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:13:14;23.60;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:13:30;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:14:09;23.70;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:14:29;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:14:47;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:15:09;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:15:25;23.70;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:15:42;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:15:57;23.70;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:16:14;23.60;93.40
47813;DHT22;34221;45.296;9.516;2022-09-01T01:16:49;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:17:05;23.70;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:17:22;23.70;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:17:37;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:17:53;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:18:14;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:18:30;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:18:45;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:19:00;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:19:28;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:20:10;23.60;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:20:54;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:21:41;23.60;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:22:30;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:23:30;23.60;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:24:04;23.60;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:24:32;23.60;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T01:24:48;23.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:25:03;23.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:25:19;23.60;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:25:40;23.50;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T01:25:59;23.50;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T01:26:16;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:26:31;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:26:46;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:27:02;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:27:18;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:27:36;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:27:51;23.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:28:42;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:28:57;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:29:14;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:29:33;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:29:51;23.50;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T01:30:11;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:30:26;23.50;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T01:30:49;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:31:13;23.40;94.10
47813;DHT22;34221;45.296;9.516;2022-09-01T01:31:29;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:31:46;23.50;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:32:04;23.50;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T01:32:26;23.40;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:32:43;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:33:03;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:33:23;23.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:33:46;23.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:34:03;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:34:21;23.50;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:34:38;23.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:34:59;23.50;94.20
47813;DHT22;34221;45.296;9.516;2022-09-01T01:35:17;23.50;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:35:35;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:35:52;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:36:30;23.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:36:51;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:37:06;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:37:21;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:37:39;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:38:01;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:38:18;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:38:36;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:38:51;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:39:14;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:39:31;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:39:47;23.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:40:03;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:40:20;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:40:37;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:40:52;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:41:10;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:41:26;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:41:43;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:42:02;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:42:21;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:42:37;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:42:52;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:43:08;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:43:25;23.40;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:43:41;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:43:57;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:44:16;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:44:35;23.30;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:44:52;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:45:09;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:45:27;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:45:43;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:45:58;23.40;93.50
47813;DHT22;34221;45.296;9.516;2022-09-01T01:46:20;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:46:38;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:46:56;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:47:12;23.40;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:47:27;23.30;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:47:44;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:48:07;23.30;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:48:24;23.40;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:48:41;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:48:56;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:49:13;23.40;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:49:36;23.30;93.60
47813;DHT22;34221;45.296;9.516;2022-09-01T01:49:51;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:50:08;23.30;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:50:27;23.30;93.70
47813;DHT22;34221;45.296;9.516;2022-09-01T01:50:47;23.40;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:51:04;23.30;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:51:20;23.30;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:51:41;23.30;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:51:56;23.30;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:52:15;23.30;93.80
47813;DHT22;34221;45.296;9.516;2022-09-01T01:52:32;23.30;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:52:48;23.30;93.90
47813;DHT22;34221;45.296;9.516;2022-09-01T01:53:06;23.30;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:53:23;23.30;94.00
47813;DHT22;34221;45.296;9.516;2022-09-01T01:53:39;23.30;94.00