sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17441;SDS011;8838;50.144;8.176;2023-04-15T00:01:09;2.47;;;1.77;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:03:37;5.33;;;2.47;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:06:05;5.40;;;2.77;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:08:32;7.47;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:11:00;6.43;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:13:29;5.03;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:16:05;6.50;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:18:34;5.53;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:21:01;5.70;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:23:30;3.80;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:25:57;3.40;;;1.63;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:28:24;3.70;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:30:52;5.47;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:33:18;4.73;;;1.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:35:45;7.03;;;1.73;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:38:12;3.30;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:40:41;3.17;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:43:08;5.00;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:45:35;5.73;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:48:02;5.40;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:50:30;3.90;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:52:58;3.10;;;1.73;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:55:25;4.97;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T00:57:53;4.37;;;2.37;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:00:21;3.87;;;2.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:02:48;7.20;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:05:15;6.00;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:07:43;6.73;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:10:10;6.33;;;2.83;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:12:37;4.47;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:15:07;2.73;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:17:35;2.63;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:20:02;2.80;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:22:30;4.60;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:25:00;6.03;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:27:33;5.03;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:30:01;6.10;;;2.27;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:32:29;3.27;;;2.27;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:34:56;4.93;;;2.37;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:37:23;6.57;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:39:50;6.33;;;2.33;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:42:17;3.43;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:44:45;4.90;;;2.37;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:47:12;5.33;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:49:39;4.50;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:52:06;7.27;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:54:33;4.67;;;2.17;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:57:00;6.00;;;2.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T01:59:27;4.07;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:01:56;4.97;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:04:23;6.20;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:06:50;8.33;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:09:17;5.67;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:11:44;6.77;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:14:11;6.40;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:16:38;7.63;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:19:08;6.27;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:21:35;4.93;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:24:02;5.43;;;1.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:26:29;2.30;;;1.37;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:28:57;3.43;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:31:27;4.87;;;1.97;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:33:54;3.77;;;1.77;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:36:22;5.67;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:38:49;4.13;;;1.73;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:41:16;3.77;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:43:43;4.07;;;1.53;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:46:09;3.40;;;1.47;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:48:38;3.00;;;1.43;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:51:16;5.10;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:53:45;3.17;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:56:12;4.33;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T02:58:41;1.70;;;1.47;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:01:09;2.13;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:03:38;1.90;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:06:07;3.20;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:08:34;3.33;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:11:05;3.30;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:13:32;3.50;;;1.63;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:15:59;3.83;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:18:25;5.53;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:20:54;4.00;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:23:21;3.23;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:25:48;5.73;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:28:17;3.23;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:30:45;4.13;;;2.17;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:33:12;4.23;;;2.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:35:39;3.00;;;2.43;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:38:06;6.10;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:40:33;3.33;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:43:01;2.97;;;1.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:45:29;5.13;;;1.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:47:56;5.03;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:50:23;3.50;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:52:50;3.37;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:55:18;5.33;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T03:57:45;3.90;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:00:12;5.40;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:02:41;4.40;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:05:09;2.33;;;1.63;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:07:36;3.87;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:10:03;3.57;;;1.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:12:31;2.23;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:14:58;2.97;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:17:26;6.13;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:19:54;2.40;;;1.77;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:22:21;3.40;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:24:48;2.90;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:27:16;4.80;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:29:42;5.43;;;2.07;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:32:11;3.67;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:34:38;5.30;;;2.17;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:37:07;5.33;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:39:34;3.77;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:42:01;4.57;;;2.27;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:44:28;3.83;;;1.97;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:46:55;4.57;;;2.27;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:49:22;4.03;;;2.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:51:49;5.40;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:54:18;7.40;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:56:45;3.80;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T04:59:12;4.33;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:01:39;3.40;;;2.17;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:04:06;3.53;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:06:33;4.40;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:09:00;4.23;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:11:28;4.13;;;2.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:13:55;5.03;;;3.07;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:16:23;5.83;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:18:51;4.80;;;2.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:21:18;6.60;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:23:45;6.47;;;3.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:26:12;7.47;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:28:40;5.83;;;3.17;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:31:07;8.07;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:33:34;6.37;;;2.97;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:36:01;6.70;;;3.23;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:38:28;5.20;;;2.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:40:55;8.07;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:43:22;4.73;;;2.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:45:51;4.67;;;2.77;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:48:18;5.63;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:50:45;6.47;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:53:12;6.77;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:55:39;4.87;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T05:58:06;2.93;;;2.07;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:00:32;3.13;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:03:01;5.50;;;2.33;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:05:29;4.07;;;1.93;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:07:56;4.03;;;2.33;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:10:23;5.77;;;2.23;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:12:51;5.17;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:15:18;2.67;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:17:46;4.53;;;2.33;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:20:14;4.53;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:22:41;4.10;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:25:08;4.97;;;2.17;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:27:36;4.70;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:30:03;3.53;;;1.73;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:32:32;4.63;;;2.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:35:00;5.77;;;2.23;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:37:30;7.23;;;2.23;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:40:01;5.33;;;2.27;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:42:29;3.33;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:44:56;4.37;;;2.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:47:23;7.57;;;2.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:49:50;3.50;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:52:19;5.07;;;2.43;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:54:47;4.77;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:57:14;7.37;;;3.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T06:59:41;6.60;;;3.07;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:02:08;4.37;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:04:38;6.20;;;2.87;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:07:05;4.23;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:09:32;7.90;;;3.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:12:01;5.50;;;2.57;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:14:28;6.33;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:16:55;6.53;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:19:22;6.43;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:21:49;10.23;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:24:16;8.23;;;3.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:26:44;6.10;;;3.27;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:29:13;4.70;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:31:40;5.18;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:34:07;4.07;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:36:36;5.50;;;2.42;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:39:04;4.20;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:41:31;3.70;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:43:59;4.28;;;2.35;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:46:28;4.43;;;2.05;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:48:55;4.72;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:51:22;4.80;;;2.63;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:53:49;5.20;;;2.53;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:56:16;6.82;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T07:58:46;7.03;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:01:13;6.57;;;2.97;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:03:41;7.57;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:06:08;5.20;;;3.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:08:35;8.05;;;3.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:11:02;6.75;;;4.15;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:13:29;7.43;;;4.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:18:45;6.55;;;4.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:21:13;7.78;;;4.18;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:23:40;6.10;;;4.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:26:10;5.85;;;3.72;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:28:38;5.53;;;3.55;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:31:06;7.35;;;3.55;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:33:33;7.63;;;3.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:36:02;4.68;;;3.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:38:30;4.18;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:40:57;5.03;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:43:27;6.30;;;3.15;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:45:58;5.18;;;3.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:48:27;5.35;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:50:55;4.90;;;2.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:53:24;6.50;;;3.35;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:55:54;5.60;;;2.58;;
17441;SDS011;8838;50.144;8.176;2023-04-15T08:58:23;3.47;;;2.25;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:00:50;7.60;;;3.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:03:17;5.82;;;3.47;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:05:45;6.15;;;2.25;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:08:12;3.20;;;1.73;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:10:41;2.05;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:13:08;5.13;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:15:35;3.15;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:18:04;3.63;;;1.95;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:20:34;3.55;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:23:10;3.22;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:25:38;4.80;;;2.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:28:07;5.03;;;1.65;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:30:34;4.03;;;1.95;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:33:04;4.75;;;1.92;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:35:32;4.22;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:38:01;4.03;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:40:32;3.75;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:43:02;3.33;;;2.22;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:45:30;3.63;;;2.28;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:47:59;3.63;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:50:42;4.53;;;1.83;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:53:10;2.90;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:55:42;4.68;;;2.03;;
17441;SDS011;8838;50.144;8.176;2023-04-15T09:58:17;6.40;;;2.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:00:46;5.80;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:03:14;4.05;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:05:45;3.97;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:08:14;6.15;;;2.25;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:10:45;4.03;;;1.75;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:13:18;4.15;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:15:49;3.50;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:18:22;3.55;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:20:51;4.32;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:23:19;3.15;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:25:46;2.50;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:28:14;3.92;;;1.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:30:42;2.28;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:33:10;3.65;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:35:38;2.50;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:41:16;3.13;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:43:46;4.10;;;1.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:46:17;3.92;;;1.75;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:48:46;3.05;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:51:15;5.35;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:53:43;6.97;;;1.92;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:56:10;4.97;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T10:58:43;5.43;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:01:10;3.45;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:03:41;3.88;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:06:09;3.72;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:08:52;6.18;;;2.72;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:11:20;2.47;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:13:47;2.83;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:16:16;3.60;;;1.15;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:18:53;3.47;;;1.35;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:21:23;2.30;;;0.82;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:23:52;2.90;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:26:19;0.95;;;0.93;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:28:52;3.75;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:31:19;1.73;;;0.95;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:33:54;2.05;;;0.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:36:23;8.43;;;4.82;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:38:52;1.60;;;0.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:41:19;1.92;;;0.95;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:43:48;2.03;;;0.95;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:46:15;1.33;;;0.88;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:48:43;2.10;;;1.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:51:12;0.98;;;0.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:53:45;3.78;;;1.02;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:56:18;1.10;;;1.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T11:58:47;1.15;;;1.05;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:01:18;1.00;;;1.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:03:46;1.48;;;0.73;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:06:16;1.15;;;0.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:11:37;2.58;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:14:09;1.50;;;1.02;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:16:43;1.50;;;0.95;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:19:13;1.38;;;1.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:21:44;1.20;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:24:12;1.85;;;1.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:26:43;1.50;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:29:12;1.27;;;1.17;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:31:50;1.88;;;1.45;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:34:18;2.03;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:36:53;2.10;;;1.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:39:21;1.90;;;1.45;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:41:49;1.95;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:44:16;1.80;;;1.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:46:44;1.40;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:49:11;1.95;;;1.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:51:40;1.70;;;1.38;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:54:08;1.70;;;1.25;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:56:35;2.50;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T12:59:02;3.03;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:01:29;1.98;;;1.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:03:56;2.45;;;1.88;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:06:23;2.22;;;1.83;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:08:50;2.03;;;1.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:11:20;1.85;;;1.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:13:47;2.03;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:16:14;3.05;;;1.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:18:41;3.22;;;1.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:21:11;2.80;;;2.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:23:37;2.30;;;1.98;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:26:04;6.15;;;4.13;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:28:33;4.03;;;3.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:31:01;1.92;;;1.83;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:33:30;4.45;;;2.60;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:35:57;4.20;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:38:23;3.80;;;2.42;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:40:50;3.80;;;2.33;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:43:19;3.53;;;2.95;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:45:48;2.50;;;2.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:48:15;2.58;;;2.38;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:50:42;2.25;;;2.05;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:53:09;2.40;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:55:36;2.40;;;2.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T13:58:06;2.55;;;2.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:00:33;3.35;;;2.28;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:03:02;2.70;;;2.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:05:29;2.53;;;2.33;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:07:56;2.90;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:10:24;3.00;;;2.70;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:12:51;3.47;;;3.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:15:18;4.00;;;3.23;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:17:45;4.00;;;3.37;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:20:13;3.63;;;3.25;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:22:40;4.17;;;3.77;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:25:07;4.73;;;4.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:27:34;7.60;;;4.83;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:30:01;6.83;;;5.43;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:32:28;6.17;;;5.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:34:55;6.93;;;5.93;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:37:23;6.80;;;5.90;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:39:50;6.83;;;6.10;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:42:17;7.63;;;6.30;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:44:44;8.37;;;6.50;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:47:11;8.27;;;6.73;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:49:38;7.30;;;5.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:52:06;7.73;;;6.33;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:54:34;7.57;;;5.63;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:57:01;7.03;;;5.97;;
17441;SDS011;8838;50.144;8.176;2023-04-15T14:59:28;6.23;;;5.40;;
17441;SDS011;8838;50.144;8.176;2023-04-15T15:01:55;8.90;;;6.67;;
17441;SDS011;8838;50.144;8.176;2023-04-15T15:04:22;8.60;;;6.80;;
17441;SDS011;8838;50.144;8.176;2023-04-15T15:06:49;7.90;;;5.97;;
17441;SDS011;8838;50.144;8.176;2023-04-15T15:09:16;10.30;;;6.00;;
17441;SDS011;8838;50.144;8.176;2023-04-15T15:11:47;6.03;;;5.20;;
17441;SDS011;8838;50.144;8.176;2023-04-15T15:14:14;6.10;;;5.50;;