sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30681;SDS011;17439;48.092;11.842;2022-08-21T00:00:21;4.68;;;1.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:03:00;1.55;;;1.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:05:31;1.40;;;1.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:08:01;2.25;;;1.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:10:29;1.77;;;1.52;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:12:55;1.88;;;1.38;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:15:24;2.22;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:17:53;2.00;;;1.27;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:20:20;2.72;;;1.23;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:22:48;2.20;;;1.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:25:16;2.10;;;1.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:27:49;3.63;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:30:16;2.95;;;1.48;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:32:48;1.85;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:35:18;1.60;;;1.23;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:37:46;2.67;;;1.63;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:40:15;2.42;;;1.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:42:43;9.07;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:45:18;2.17;;;1.25;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:47:46;1.27;;;1.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:50:12;1.15;;;0.98;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:52:47;1.20;;;1.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:55:17;1.85;;;1.23;;
30681;SDS011;17439;48.092;11.842;2022-08-21T00:57:49;2.88;;;1.45;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:00:22;1.27;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:02:53;0.90;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:05:20;3.88;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:07:49;1.10;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:10:16;1.52;;;1.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:12:50;1.50;;;1.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:15:19;1.70;;;1.05;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:17:48;1.70;;;0.98;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:20:15;1.38;;;0.98;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:22:42;2.65;;;1.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:25:10;1.17;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:27:38;1.63;;;0.85;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:30:12;2.20;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:32:44;1.75;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:35:11;1.38;;;1.27;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:37:41;1.92;;;1.48;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:40:08;1.25;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:42:35;0.98;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:45:03;1.02;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:47:31;1.40;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:49:58;1.60;;;1.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:52:25;3.05;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:54:52;2.23;;;0.97;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:57:21;1.55;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T01:59:51;1.02;;;0.93;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:02:18;1.27;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:04:45;1.58;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:08:02;1.58;;;1.05;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:10:30;1.65;;;1.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:12:58;3.05;;;1.45;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:15:26;0.80;;;0.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:17:55;1.00;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:20:27;1.35;;;1.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:22:57;3.53;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:25:24;1.98;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:27:52;1.05;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:30:21;8.35;;;1.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:32:50;2.45;;;1.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:35:17;0.80;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:37:49;1.05;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:40:19;3.50;;;0.82;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:42:48;1.13;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:45:15;0.80;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:47:54;1.10;;;0.95;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:50:31;2.13;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:52:59;1.30;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:55:27;1.70;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T02:57:56;3.13;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:00:24;1.98;;;0.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:02:53;0.73;;;0.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:05:20;1.83;;;0.97;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:07:48;1.35;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:10:16;1.90;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:12:42;0.80;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:15:10;0.65;;;0.52;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:17:38;2.03;;;0.95;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:20:06;3.97;;;1.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:25:00;3.10;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:27:31;1.10;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:29:59;1.48;;;0.68;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:32:27;1.08;;;0.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:34:53;1.05;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:37:20;2.70;;;0.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:39:47;1.58;;;1.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:42:13;1.58;;;0.93;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:44:40;3.03;;;0.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:47:07;1.23;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:49:34;1.02;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:52:00;11.38;;;1.08;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:54:27;0.73;;;0.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:56:54;1.30;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T03:59:21;1.10;;;0.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:01:54;1.48;;;1.13;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:04:24;1.85;;;0.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:06:51;0.60;;;0.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:09:18;1.90;;;0.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:11:45;1.75;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:14:12;3.00;;;1.05;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:16:40;1.55;;;0.93;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:21:35;2.00;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:24:04;0.85;;;0.68;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:26:31;1.27;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:28:58;1.85;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:31:24;0.63;;;0.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:33:51;1.15;;;1.05;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:36:18;1.38;;;0.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:38:49;0.80;;;0.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:41:16;2.15;;;1.15;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:43:53;1.40;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:46:20;1.02;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:48:47;1.10;;;0.82;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:51:32;3.30;;;0.57;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:56:43;2.65;;;0.68;;
30681;SDS011;17439;48.092;11.842;2022-08-21T04:59:21;4.03;;;0.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:01:50;0.68;;;0.63;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:04:18;0.65;;;0.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:06:51;1.42;;;1.05;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:09:20;4.35;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:11:48;0.80;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:14:15;1.00;;;0.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:16:42;3.35;;;1.08;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:19:08;1.67;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:21:38;0.93;;;0.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:24:09;1.52;;;1.02;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:26:37;1.23;;;0.75;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:29:12;3.03;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:31:42;1.05;;;0.93;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:34:09;1.60;;;1.07;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:36:35;2.38;;;1.25;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:39:02;1.67;;;1.02;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:41:29;1.23;;;0.93;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:43:59;1.58;;;1.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:46:26;0.57;;;0.57;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:48:52;0.98;;;0.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:51:19;1.65;;;0.95;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:53:46;4.07;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:56:12;1.00;;;0.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T05:58:39;0.90;;;0.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:01:07;0.70;;;0.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:03:35;1.52;;;0.82;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:06:04;0.40;;;0.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:08:31;1.58;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:10:58;2.20;;;0.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:13:27;0.65;;;0.65;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:16:04;2.35;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:18:34;2.78;;;0.98;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:21:02;1.25;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:23:29;1.23;;;1.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:25:58;1.85;;;0.75;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:28:26;2.13;;;0.97;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:30:53;1.65;;;0.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:33:20;2.17;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:35:46;3.67;;;1.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:38:13;4.65;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:40:40;3.55;;;1.02;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:43:14;2.22;;;1.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:45:43;1.58;;;0.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:48:10;1.63;;;1.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:50:43;1.75;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:53:11;1.10;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:55:39;4.78;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T06:58:06;2.75;;;1.42;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:00:34;2.20;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:03:02;2.35;;;1.38;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:05:29;1.17;;;1.08;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:07:56;1.67;;;1.27;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:10:24;4.82;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:12:52;3.92;;;1.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:15:27;2.13;;;1.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:17:58;1.90;;;1.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:20:26;5.00;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:22:54;1.95;;;1.48;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:25:23;1.13;;;1.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:27:49;3.00;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:30:16;2.33;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:32:42;3.67;;;1.48;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:35:09;2.55;;;1.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:37:36;1.73;;;1.63;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:40:03;1.73;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:42:30;1.83;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:44:57;2.03;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:47:23;2.60;;;1.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:50:07;3.63;;;2.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:52:34;4.82;;;2.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:55:00;2.55;;;1.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:57:31;2.25;;;1.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T07:59:58;3.35;;;1.83;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:02:27;3.05;;;2.42;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:05:05;3.25;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:07:33;3.35;;;2.67;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:10:00;6.60;;;2.15;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:12:28;4.28;;;2.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:14:58;4.28;;;2.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:17:26;2.55;;;2.13;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:19:53;4.38;;;2.03;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:22:22;4.10;;;2.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:24:49;2.53;;;2.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:27:17;4.32;;;2.25;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:29:44;5.32;;;2.42;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:32:12;4.43;;;2.53;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:34:39;4.80;;;3.42;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:37:06;3.00;;;2.57;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:39:35;3.70;;;2.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:42:12;5.05;;;3.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:45:00;5.93;;;3.15;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:47:32;3.42;;;2.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:50:06;3.33;;;2.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:52:40;4.57;;;2.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T08:57:52;8.65;;;2.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:00:21;4.57;;;3.15;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:02:51;4.40;;;2.92;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:05:27;3.42;;;3.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:16:31;3.65;;;2.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:22:19;3.83;;;2.78;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:27:39;3.08;;;2.78;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:30:06;3.65;;;2.35;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:32:34;3.70;;;2.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:37:51;3.08;;;2.75;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:40:28;4.70;;;2.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:45:42;3.50;;;2.95;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:50:36;5.85;;;2.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:53:03;2.70;;;2.38;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:55:32;3.67;;;2.55;;
30681;SDS011;17439;48.092;11.842;2022-08-21T09:58:07;8.60;;;2.83;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:00:34;5.05;;;2.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:03:09;5.85;;;2.72;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:05:38;3.78;;;2.47;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:08:15;4.03;;;2.83;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:10:44;3.50;;;2.65;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:13:20;3.78;;;2.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:18:54;4.72;;;2.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:21:43;3.78;;;2.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:24:19;2.60;;;1.92;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:30:05;3.33;;;2.08;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:35:18;2.10;;;1.63;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:43:52;3.95;;;1.98;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:48:58;3.13;;;1.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:51:41;3.55;;;1.85;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:54:31;4.63;;;1.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:57:02;3.35;;;1.65;;
30681;SDS011;17439;48.092;11.842;2022-08-21T10:59:42;3.42;;;1.58;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:02:13;1.77;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:07:48;1.58;;;1.23;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:10:33;6.88;;;2.72;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:18:41;4.55;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:24:08;1.95;;;1.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:26:45;2.88;;;2.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:29:26;4.38;;;2.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:37:35;2.95;;;2.25;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:40:14;3.75;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:43:03;3.33;;;2.25;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:50:53;2.50;;;1.67;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:53:42;2.75;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:56:37;3.28;;;1.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T11:59:09;3.53;;;1.98;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:01:41;3.88;;;1.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:06:54;3.35;;;2.15;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:12:06;2.40;;;1.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:14:45;1.30;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:17:57;2.13;;;1.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:22:53;3.05;;;2.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:25:35;3.03;;;1.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:28:26;2.63;;;2.13;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:30:55;1.63;;;1.52;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:33:28;7.82;;;2.47;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:36:06;2.00;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:41:18;2.20;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:43:47;2.15;;;1.83;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:46:30;2.97;;;2.15;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:49:14;5.22;;;1.75;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:54:29;2.47;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:57:03;2.30;;;1.88;;
30681;SDS011;17439;48.092;11.842;2022-08-21T12:59:31;2.10;;;1.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:02:00;3.17;;;1.63;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:07:07;2.72;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:09:44;3.20;;;1.92;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:12:16;2.78;;;1.63;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:14:44;3.67;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:17:13;2.05;;;1.58;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:19:58;3.03;;;1.83;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:22:28;4.07;;;2.30;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:25:00;3.75;;;2.05;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:27:32;3.35;;;2.17;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:30:00;2.65;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:32:33;2.75;;;1.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:35:11;1.70;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:37:41;3.30;;;1.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:40:11;2.95;;;1.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:42:43;2.22;;;2.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:45:17;4.03;;;2.75;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:47:56;2.13;;;1.92;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:50:23;2.23;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:53:00;3.85;;;2.13;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:55:35;2.55;;;1.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T13:58:05;2.97;;;2.05;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:00:33;2.80;;;1.48;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:03:04;2.15;;;1.23;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:05:35;2.33;;;1.65;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:08:11;3.45;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:10:43;1.45;;;1.35;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:13:26;4.10;;;1.58;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:19:20;3.55;;;2.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:21:49;3.78;;;1.83;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:26:54;3.55;;;1.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:29:24;2.28;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:31:58;2.28;;;2.08;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:34:30;4.85;;;1.85;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:37:01;3.75;;;2.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:39:27;2.25;;;2.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:41:54;2.65;;;1.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:44:22;2.33;;;1.77;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:46:49;1.83;;;1.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:49:22;2.08;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:51:49;2.42;;;2.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:54:19;2.85;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:56:56;5.60;;;1.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T14:59:25;2.55;;;1.90;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:01:52;2.60;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:04:19;2.08;;;1.67;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:06:45;1.60;;;1.42;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:09:12;4.35;;;1.95;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:11:38;3.22;;;1.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:14:09;2.00;;;1.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:16:40;2.28;;;1.73;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:19:06;3.50;;;1.98;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:21:33;4.43;;;2.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:24:00;2.42;;;1.75;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:26:26;1.90;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:28:53;1.85;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:31:20;2.97;;;1.80;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:33:46;2.90;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:36:13;2.38;;;1.40;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:38:40;4.20;;;1.55;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:41:06;3.35;;;1.25;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:43:39;2.73;;;1.70;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:46:10;3.15;;;1.85;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:48:39;3.72;;;1.95;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:51:09;2.80;;;1.50;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:53:36;2.08;;;1.58;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:56:03;1.85;;;1.58;;
30681;SDS011;17439;48.092;11.842;2022-08-21T15:58:30;2.17;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:01:00;2.05;;;1.60;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:03:27;1.40;;;1.10;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:05:54;4.05;;;1.20;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:08:21;2.53;;;1.55;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:10:48;2.30;;;1.35;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:13:20;1.88;;;1.33;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:15:56;3.22;;;2.00;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:18:23;2.35;;;1.58;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:20:49;3.13;;;1.85;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:23:16;3.22;;;1.27;;
30681;SDS011;17439;48.092;11.842;2022-08-21T16:25:43;3.55;;;2.28;;