sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4738;SDS011;2383;48.632;10.156;2023-03-20T00:03:56;8.00;;;5.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:07:58;12.00;;;5.53;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:12:00;7.40;;;5.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:16:02;6.70;;;5.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:20:08;9.33;;;5.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:24:17;9.57;;;5.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:32:33;7.43;;;5.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:36:35;7.53;;;5.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:40:36;8.20;;;5.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:45:00;6.77;;;5.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:49:02;5.33;;;4.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:53:04;6.30;;;4.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T00:57:07;7.87;;;4.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:01:14;6.30;;;4.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:05:16;4.87;;;4.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:09:18;5.87;;;4.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:13:22;5.50;;;4.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:17:26;6.07;;;3.73;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:21:29;4.50;;;4.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:25:31;4.57;;;3.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:29:33;5.80;;;3.53;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:33:35;5.37;;;3.47;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:37:38;4.70;;;3.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:41:43;4.60;;;3.53;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:54:48;5.50;;;4.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T01:58:58;7.97;;;4.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T02:03:05;5.00;;;4.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T02:07:28;4.93;;;4.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T02:11:38;7.57;;;4.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T02:15:59;6.03;;;4.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T02:20:22;5.67;;;3.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T02:55:28;7.90;;;5.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:07:58;6.63;;;5.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:12:14;5.73;;;4.87;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:16:25;9.07;;;5.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:20:32;5.03;;;4.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:24:38;7.80;;;5.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:28:49;9.17;;;5.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:37:14;8.93;;;6.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:45:48;8.00;;;6.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:50:04;8.97;;;6.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:54:25;9.50;;;7.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T03:59:02;9.00;;;7.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:03:09;10.80;;;7.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:07:13;6.97;;;6.27;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:11:16;7.90;;;6.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:15:21;8.40;;;7.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:19:23;8.77;;;7.27;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:23:26;8.77;;;7.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:27:28;9.90;;;7.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:31:30;8.40;;;7.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:35:44;8.80;;;7.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:39:47;9.73;;;8.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:43:50;10.10;;;8.87;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:47:52;8.30;;;7.47;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:51:56;6.33;;;5.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T04:56:09;6.53;;;5.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:00:12;6.10;;;5.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:04:14;6.87;;;6.17;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:08:17;7.33;;;5.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:12:19;5.47;;;4.97;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:16:40;5.13;;;4.63;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:21:00;7.93;;;4.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:25:22;5.63;;;4.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:29:43;4.37;;;3.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:34:11;3.77;;;3.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:38:32;5.13;;;3.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:42:49;3.30;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:47:18;4.73;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:51:34;4.70;;;2.70;;
4738;SDS011;2383;48.632;10.156;2023-03-20T05:55:58;2.50;;;2.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:00:24;4.53;;;3.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:04:46;3.97;;;3.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:08:57;4.00;;;3.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:12:59;3.37;;;2.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:17:03;5.90;;;4.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:21:05;3.70;;;3.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:25:08;11.37;;;8.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:29:14;7.23;;;5.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:33:16;27.97;;;11.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:37:32;17.30;;;8.83;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:41:40;9.30;;;8.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:45:43;6.53;;;5.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:49:57;7.80;;;6.63;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:53:59;5.13;;;4.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T06:58:01;4.43;;;4.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:02:04;4.33;;;3.70;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:06:08;6.77;;;3.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:10:12;4.40;;;2.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:14:20;5.50;;;4.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:18:32;5.30;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:22:34;3.40;;;3.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:26:49;4.57;;;2.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:30:52;2.43;;;2.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:34:56;2.77;;;2.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:38:59;4.50;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:43:03;3.63;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:47:28;4.43;;;3.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:51:30;9.20;;;2.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:55:32;4.27;;;2.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T07:59:33;5.23;;;3.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:03:35;1.93;;;1.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:07:39;2.80;;;2.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:11:41;1.87;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:15:42;1.43;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:19:46;2.70;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:23:48;1.10;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:27:50;0.80;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:31:52;0.90;;;0.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:35:54;1.53;;;1.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:39:57;0.83;;;0.83;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:43:59;1.77;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:48:01;0.80;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:52:04;2.50;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T08:56:06;3.33;;;1.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:00:09;0.80;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:04:14;2.10;;;1.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:08:15;1.33;;;1.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:12:18;2.37;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:16:19;4.50;;;1.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:20:21;1.10;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:24:23;1.75;;;1.17;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:28:25;2.95;;;1.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:32:27;2.73;;;1.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:36:29;1.13;;;1.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:40:36;1.30;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:44:55;4.27;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:53:32;2.97;;;1.47;;
4738;SDS011;2383;48.632;10.156;2023-03-20T09:57:51;2.77;;;1.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:01:58;2.20;;;1.47;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:06:06;1.65;;;1.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:10:14;0.67;;;0.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:18:27;6.27;;;3.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:22:38;2.60;;;2.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:26:47;3.70;;;2.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:39:27;2.20;;;1.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:43:32;1.23;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:47:40;4.10;;;0.98;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:51:50;3.45;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:55:54;18.40;;;11.52;;
4738;SDS011;2383;48.632;10.156;2023-03-20T10:59:59;2.10;;;1.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:04:01;2.20;;;2.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:12:12;1.85;;;1.75;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:16:28;3.70;;;2.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:25:01;3.13;;;2.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:29:08;1.70;;;1.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:33:22;2.57;;;2.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:37:27;3.78;;;2.78;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:41:34;5.27;;;4.17;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:45:43;1.53;;;1.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:49:57;2.72;;;1.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:54:02;2.10;;;1.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T11:58:10;1.90;;;1.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:02:18;6.30;;;4.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:06:24;3.35;;;2.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:10:28;0.73;;;0.73;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:18:53;1.60;;;1.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:31:52;3.53;;;1.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:36:02;0.80;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:40:10;2.00;;;1.45;;
4738;SDS011;2383;48.632;10.156;2023-03-20T12:44:37;0.95;;;0.85;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:01:36;1.20;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:06:02;1.35;;;0.82;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:10:27;0.70;;;0.70;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:14:46;1.75;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:40:32;3.88;;;2.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:44:40;0.60;;;0.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:48:45;1.40;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T13:52:48;1.42;;;0.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:05:41;1.20;;;0.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:09:44;1.20;;;0.85;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:13:56;1.35;;;0.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:18:21;1.27;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:22:28;0.77;;;0.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:26:36;1.48;;;0.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:30:43;0.60;;;0.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:43:15;1.98;;;1.73;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:51:46;0.90;;;0.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T14:59:56;1.85;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:04:59;1.58;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:13:12;1.83;;;1.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:17:17;1.23;;;1.13;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:21:32;1.45;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:25:38;1.98;;;1.17;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:29:49;1.75;;;1.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:33:55;5.05;;;1.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:38:02;3.20;;;2.63;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:42:09;2.13;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:46:14;1.30;;;1.17;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:50:19;0.95;;;0.95;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:54:22;1.30;;;1.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T15:58:24;1.08;;;0.98;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:02:28;1.23;;;1.13;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:06:30;1.70;;;1.52;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:10:33;1.20;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:14:36;2.13;;;1.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:18:39;2.85;;;2.17;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:22:42;2.65;;;1.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:26:46;1.15;;;1.05;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:30:51;2.15;;;1.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:34:55;1.38;;;1.25;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:43:16;2.05;;;1.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:47:21;1.63;;;1.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:51:25;2.60;;;1.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:55:29;1.80;;;1.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T16:59:36;1.95;;;1.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:07:49;4.00;;;1.70;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:12:05;2.10;;;1.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:16:15;2.67;;;1.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:20:22;1.85;;;1.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:24:25;1.70;;;1.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:28:30;3.08;;;2.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:32:36;3.10;;;2.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:36:38;52.40;;;34.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:40:40;60.13;;;32.78;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:44:41;11.83;;;8.87;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:48:44;6.20;;;3.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:52:46;4.20;;;2.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T17:56:48;4.23;;;2.70;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:00:50;6.00;;;3.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:04:53;4.50;;;2.63;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:08:56;4.57;;;3.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:12:58;13.03;;;7.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:17:01;5.23;;;3.47;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:21:03;4.60;;;3.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:25:05;12.63;;;6.87;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:29:08;7.50;;;5.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:33:11;21.53;;;10.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:37:13;14.07;;;8.97;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:41:15;13.30;;;8.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:45:17;12.43;;;7.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:49:19;9.27;;;6.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:53:22;6.97;;;5.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T18:57:24;6.13;;;4.43;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:01:27;7.83;;;5.50;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:05:29;7.23;;;4.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:09:31;6.37;;;4.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:13:33;5.17;;;3.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:17:36;7.30;;;4.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:21:38;10.77;;;6.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:25:41;9.47;;;4.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:29:44;8.23;;;3.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:33:47;7.53;;;5.47;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:37:49;10.47;;;8.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:41:51;9.93;;;6.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:45:53;10.33;;;5.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:49:59;10.83;;;4.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:54:01;5.60;;;3.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T19:58:03;7.40;;;4.63;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:02:08;7.73;;;4.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:06:11;7.57;;;5.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:10:14;9.80;;;5.63;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:14:16;8.90;;;5.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:18:24;7.83;;;4.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:22:27;7.67;;;4.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:26:29;7.60;;;4.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:30:40;15.33;;;7.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:34:42;13.30;;;8.40;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:39:05;7.23;;;5.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:43:07;6.33;;;5.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:47:11;9.93;;;6.07;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:51:13;9.00;;;5.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:55:17;5.50;;;3.97;;
4738;SDS011;2383;48.632;10.156;2023-03-20T20:59:37;4.07;;;3.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:03:40;8.73;;;3.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:07:43;3.70;;;2.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:11:46;6.43;;;3.03;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:15:55;5.00;;;3.23;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:19:58;5.50;;;3.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:24:00;5.17;;;3.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:28:02;5.17;;;3.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:32:04;7.03;;;5.63;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:36:06;11.63;;;6.37;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:40:08;6.60;;;4.83;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:44:11;7.17;;;4.57;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:48:18;9.03;;;5.83;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:52:40;8.33;;;5.53;;
4738;SDS011;2383;48.632;10.156;2023-03-20T21:57:02;6.47;;;4.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:01:23;5.77;;;3.53;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:05:45;8.33;;;2.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:10:07;4.07;;;1.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:14:30;4.57;;;2.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:18:52;5.27;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:23:14;4.27;;;3.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:27:36;4.00;;;2.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:31:58;7.73;;;4.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:36:20;7.80;;;3.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:40:42;3.70;;;3.30;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:45:05;4.90;;;3.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:49:09;6.33;;;2.90;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:53:11;3.00;;;2.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T22:57:13;3.30;;;2.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:01:14;5.80;;;3.00;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:05:17;6.90;;;3.33;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:09:19;4.33;;;3.20;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:13:21;3.80;;;2.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:17:23;4.97;;;2.93;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:21:27;5.30;;;2.60;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:25:29;3.87;;;2.77;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:29:40;3.77;;;2.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:33:42;5.10;;;2.73;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:37:47;3.27;;;2.97;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:41:48;3.97;;;3.10;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:46:12;3.80;;;2.80;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:50:16;3.00;;;2.67;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:54:32;3.90;;;3.13;;
4738;SDS011;2383;48.632;10.156;2023-03-20T23:58:34;5.87;;;3.53;;
