sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79016;DHT22;68420;44.714;37.756;2023-03-23T00:00:14;25.63;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T00:01:18;25.63;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:02:27;25.63;41.06
79016;DHT22;68420;44.714;37.756;2023-03-23T00:03:29;25.63;41.08
79016;DHT22;68420;44.714;37.756;2023-03-23T00:04:32;25.63;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T00:05:34;25.67;41.07
79016;DHT22;68420;44.714;37.756;2023-03-23T00:06:37;25.66;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T00:07:39;25.67;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T00:08:50;25.63;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T00:09:57;25.64;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T00:10:58;25.64;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T00:12:02;25.67;41.02
79016;DHT22;68420;44.714;37.756;2023-03-23T00:13:06;25.63;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T00:14:08;25.60;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T00:15:13;25.61;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T00:16:22;25.61;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:17:30;25.59;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T00:18:33;25.60;41.11
79016;DHT22;68420;44.714;37.756;2023-03-23T00:19:37;25.60;41.17
79016;DHT22;68420;44.714;37.756;2023-03-23T00:20:53;25.59;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T00:21:55;25.56;41.18
79016;DHT22;68420;44.714;37.756;2023-03-23T00:22:56;25.60;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T00:24:06;25.59;41.17
79016;DHT22;68420;44.714;37.756;2023-03-23T00:25:08;25.60;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T00:26:09;25.61;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T00:27:10;25.59;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T00:28:16;25.63;41.13
79016;DHT22;68420;44.714;37.756;2023-03-23T00:29:21;25.61;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:30:26;25.60;41.10
79016;DHT22;68420;44.714;37.756;2023-03-23T00:31:28;25.61;41.13
79016;DHT22;68420;44.714;37.756;2023-03-23T00:32:33;25.61;41.11
79016;DHT22;68420;44.714;37.756;2023-03-23T00:33:37;25.59;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:34:42;25.60;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:35:45;25.61;41.11
79016;DHT22;68420;44.714;37.756;2023-03-23T00:36:48;25.63;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:37:52;25.60;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T00:38:54;25.61;41.13
79016;DHT22;68420;44.714;37.756;2023-03-23T00:39:58;25.60;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:41:02;25.60;41.21
79016;DHT22;68420;44.714;37.756;2023-03-23T00:42:04;25.57;41.18
79016;DHT22;68420;44.714;37.756;2023-03-23T00:43:05;25.60;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T00:44:07;25.57;41.17
79016;DHT22;68420;44.714;37.756;2023-03-23T00:45:09;25.60;41.17
79016;DHT22;68420;44.714;37.756;2023-03-23T00:46:11;25.59;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T00:47:14;25.60;41.11
79016;DHT22;68420;44.714;37.756;2023-03-23T00:48:17;25.60;41.13
79016;DHT22;68420;44.714;37.756;2023-03-23T00:49:20;25.60;41.11
79016;DHT22;68420;44.714;37.756;2023-03-23T00:50:26;25.60;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T00:51:27;25.60;41.13
79016;DHT22;68420;44.714;37.756;2023-03-23T00:52:28;25.59;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T00:53:29;25.61;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T00:54:32;25.60;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:55:34;25.61;41.11
79016;DHT22;68420;44.714;37.756;2023-03-23T00:56:36;25.66;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T00:57:37;25.64;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T00:58:39;25.64;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T00:59:41;25.66;41.10
79016;DHT22;68420;44.714;37.756;2023-03-23T01:00:43;25.63;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T01:01:44;25.63;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T01:02:46;25.61;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T01:03:48;25.64;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T01:04:51;25.64;41.08
79016;DHT22;68420;44.714;37.756;2023-03-23T01:05:53;25.63;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T01:06:55;25.64;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T01:08:02;25.64;41.06
79016;DHT22;68420;44.714;37.756;2023-03-23T01:09:10;25.64;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T01:10:12;25.67;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T01:11:17;25.63;41.02
79016;DHT22;68420;44.714;37.756;2023-03-23T01:12:18;25.66;41.07
79016;DHT22;68420;44.714;37.756;2023-03-23T01:13:20;25.64;41.06
79016;DHT22;68420;44.714;37.756;2023-03-23T01:14:23;25.67;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T01:15:27;25.63;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T01:16:29;25.64;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T01:17:30;25.64;40.99
79016;DHT22;68420;44.714;37.756;2023-03-23T01:18:32;25.64;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T01:19:34;25.64;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T01:20:37;25.64;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T01:21:40;25.71;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T01:22:43;25.67;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T01:23:44;25.67;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T01:24:46;25.67;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T01:25:47;25.66;40.91
79016;DHT22;68420;44.714;37.756;2023-03-23T01:26:49;25.67;40.93
79016;DHT22;68420;44.714;37.756;2023-03-23T01:27:50;25.64;40.89
79016;DHT22;68420;44.714;37.756;2023-03-23T01:28:53;25.68;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T01:29:54;25.66;40.93
79016;DHT22;68420;44.714;37.756;2023-03-23T01:31:00;25.70;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T01:32:03;25.68;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T01:33:04;25.67;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T01:34:05;25.68;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T01:35:07;25.70;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T01:36:19;25.70;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T01:37:21;25.68;40.71
79016;DHT22;68420;44.714;37.756;2023-03-23T01:38:28;25.68;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T01:39:30;25.67;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T01:40:32;25.67;40.67
79016;DHT22;68420;44.714;37.756;2023-03-23T01:41:35;25.66;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T01:42:42;25.70;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T01:45:24;25.66;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T01:46:28;25.64;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T01:47:31;25.64;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T01:48:35;25.63;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T01:49:42;25.64;40.89
79016;DHT22;68420;44.714;37.756;2023-03-23T01:50:48;25.61;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T01:52:03;25.64;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T01:53:07;25.64;40.76
79016;DHT22;68420;44.714;37.756;2023-03-23T01:54:13;25.64;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T01:55:20;25.63;40.76
79016;DHT22;68420;44.714;37.756;2023-03-23T01:56:27;25.61;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T01:57:31;25.63;40.74
79016;DHT22;68420;44.714;37.756;2023-03-23T01:58:37;25.63;40.76
79016;DHT22;68420;44.714;37.756;2023-03-23T01:59:38;25.63;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T02:00:57;25.59;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T02:02:02;25.60;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T02:03:04;25.60;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T02:04:08;25.59;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T02:05:15;25.57;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T02:06:21;25.60;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T02:07:41;25.57;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T02:08:43;25.57;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T02:09:45;25.57;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T02:10:47;25.59;40.83
79016;DHT22;68420;44.714;37.756;2023-03-23T02:11:53;25.59;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T02:12:54;25.57;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T02:13:56;25.59;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T02:14:57;25.59;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T02:17:09;25.57;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T02:18:25;25.60;40.83
79016;DHT22;68420;44.714;37.756;2023-03-23T02:24:12;25.56;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T02:28:11;25.50;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T02:32:53;25.50;40.91
79016;DHT22;68420;44.714;37.756;2023-03-23T02:34:21;25.49;40.95
79016;DHT22;68420;44.714;37.756;2023-03-23T02:35:48;25.47;40.89
79016;DHT22;68420;44.714;37.756;2023-03-23T02:37:03;25.46;40.96
79016;DHT22;68420;44.714;37.756;2023-03-23T02:38:13;25.46;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T02:39:23;25.47;40.96
79016;DHT22;68420;44.714;37.756;2023-03-23T02:40:31;25.47;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T02:41:57;25.49;40.95
79016;DHT22;68420;44.714;37.756;2023-03-23T02:43:00;25.44;40.99
79016;DHT22;68420;44.714;37.756;2023-03-23T02:44:04;25.49;40.94
79016;DHT22;68420;44.714;37.756;2023-03-23T02:45:09;25.51;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T02:46:11;25.49;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T02:47:21;25.51;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T02:48:28;25.51;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T02:49:32;25.51;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T02:50:37;25.54;40.72
79016;DHT22;68420;44.714;37.756;2023-03-23T02:51:40;25.53;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T02:52:45;25.54;40.72
79016;DHT22;68420;44.714;37.756;2023-03-23T02:53:49;25.54;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T02:54:52;25.54;40.69
79016;DHT22;68420;44.714;37.756;2023-03-23T02:55:57;25.56;40.73
79016;DHT22;68420;44.714;37.756;2023-03-23T02:57:02;25.57;40.69
79016;DHT22;68420;44.714;37.756;2023-03-23T02:58:05;25.57;40.59
79016;DHT22;68420;44.714;37.756;2023-03-23T02:59:07;25.57;40.69
79016;DHT22;68420;44.714;37.756;2023-03-23T03:00:13;25.56;40.63
79016;DHT22;68420;44.714;37.756;2023-03-23T03:02:35;25.57;40.62
79016;DHT22;68420;44.714;37.756;2023-03-23T03:03:37;25.59;40.60
79016;DHT22;68420;44.714;37.756;2023-03-23T03:04:40;25.57;40.60
79016;DHT22;68420;44.714;37.756;2023-03-23T03:06:03;25.60;40.60
79016;DHT22;68420;44.714;37.756;2023-03-23T03:08:47;25.57;40.61
79016;DHT22;68420;44.714;37.756;2023-03-23T03:09:57;25.56;40.61
79016;DHT22;68420;44.714;37.756;2023-03-23T03:11:11;25.54;40.63
79016;DHT22;68420;44.714;37.756;2023-03-23T03:12:32;25.53;40.65
79016;DHT22;68420;44.714;37.756;2023-03-23T03:14:04;25.53;40.71
79016;DHT22;68420;44.714;37.756;2023-03-23T03:15:24;25.51;40.68
79016;DHT22;68420;44.714;37.756;2023-03-23T03:17:44;25.49;40.74
79016;DHT22;68420;44.714;37.756;2023-03-23T03:20:04;25.49;40.71
79016;DHT22;68420;44.714;37.756;2023-03-23T03:21:15;25.51;40.59
79016;DHT22;68420;44.714;37.756;2023-03-23T03:22:22;25.54;40.65
79016;DHT22;68420;44.714;37.756;2023-03-23T03:23:24;25.54;40.58
79016;DHT22;68420;44.714;37.756;2023-03-23T03:24:33;25.54;40.55
79016;DHT22;68420;44.714;37.756;2023-03-23T03:25:39;25.54;40.58
79016;DHT22;68420;44.714;37.756;2023-03-23T03:26:46;25.56;40.57
79016;DHT22;68420;44.714;37.756;2023-03-23T03:28:04;25.54;40.56
79016;DHT22;68420;44.714;37.756;2023-03-23T03:29:23;25.56;40.53
79016;DHT22;68420;44.714;37.756;2023-03-23T03:30:30;25.54;40.64
79016;DHT22;68420;44.714;37.756;2023-03-23T03:31:38;25.53;40.70
79016;DHT22;68420;44.714;37.756;2023-03-23T03:32:45;25.56;40.63
79016;DHT22;68420;44.714;37.756;2023-03-23T03:33:51;25.57;40.58
79016;DHT22;68420;44.714;37.756;2023-03-23T03:34:52;25.59;40.59
79016;DHT22;68420;44.714;37.756;2023-03-23T03:35:55;25.61;40.60
79016;DHT22;68420;44.714;37.756;2023-03-23T03:36:57;25.57;40.52
79016;DHT22;68420;44.714;37.756;2023-03-23T03:38:06;25.56;40.57
79016;DHT22;68420;44.714;37.756;2023-03-23T03:39:09;25.59;40.57
79016;DHT22;68420;44.714;37.756;2023-03-23T03:40:15;25.57;40.65
79016;DHT22;68420;44.714;37.756;2023-03-23T03:41:18;25.57;40.67
79016;DHT22;68420;44.714;37.756;2023-03-23T03:42:21;25.59;40.60
79016;DHT22;68420;44.714;37.756;2023-03-23T03:43:23;25.60;40.73
79016;DHT22;68420;44.714;37.756;2023-03-23T03:44:24;25.59;40.74
79016;DHT22;68420;44.714;37.756;2023-03-23T03:45:25;25.60;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T03:46:27;25.61;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T03:47:31;25.61;40.77
79016;DHT22;68420;44.714;37.756;2023-03-23T03:48:33;25.61;40.71
79016;DHT22;68420;44.714;37.756;2023-03-23T03:49:34;25.61;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T03:50:36;25.64;40.65
79016;DHT22;68420;44.714;37.756;2023-03-23T03:51:39;25.63;40.67
79016;DHT22;68420;44.714;37.756;2023-03-23T03:52:42;25.64;40.65
79016;DHT22;68420;44.714;37.756;2023-03-23T03:53:44;25.60;40.66
79016;DHT22;68420;44.714;37.756;2023-03-23T03:54:45;25.61;40.56
79016;DHT22;68420;44.714;37.756;2023-03-23T03:55:47;25.61;40.52
79016;DHT22;68420;44.714;37.756;2023-03-23T03:56:51;25.61;40.50
79016;DHT22;68420;44.714;37.756;2023-03-23T03:58:18;25.61;40.47
79016;DHT22;68420;44.714;37.756;2023-03-23T03:59:41;25.61;40.50
79016;DHT22;68420;44.714;37.756;2023-03-23T04:01:02;25.60;40.50
79016;DHT22;68420;44.714;37.756;2023-03-23T04:02:07;25.59;40.53
79016;DHT22;68420;44.714;37.756;2023-03-23T04:03:09;25.61;40.48
79016;DHT22;68420;44.714;37.756;2023-03-23T04:04:18;25.57;40.51
79016;DHT22;68420;44.714;37.756;2023-03-23T04:05:22;25.60;40.62
79016;DHT22;68420;44.714;37.756;2023-03-23T04:06:24;25.61;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T04:07:28;25.59;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T04:08:30;25.57;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T04:09:33;25.54;40.96
79016;DHT22;68420;44.714;37.756;2023-03-23T04:10:34;25.57;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T04:11:36;25.59;41.07
79016;DHT22;68420;44.714;37.756;2023-03-23T04:13:04;25.59;41.10
79016;DHT22;68420;44.714;37.756;2023-03-23T04:14:24;25.59;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T04:15:28;25.57;41.31
79016;DHT22;68420;44.714;37.756;2023-03-23T04:16:30;25.57;41.19
79016;DHT22;68420;44.714;37.756;2023-03-23T04:17:32;25.59;41.14
79016;DHT22;68420;44.714;37.756;2023-03-23T04:18:34;25.59;41.16
79016;DHT22;68420;44.714;37.756;2023-03-23T04:19:39;25.59;41.18
79016;DHT22;68420;44.714;37.756;2023-03-23T04:20:42;25.61;41.07
79016;DHT22;68420;44.714;37.756;2023-03-23T04:21:43;25.61;41.03
79016;DHT22;68420;44.714;37.756;2023-03-23T04:22:50;25.60;41.12
79016;DHT22;68420;44.714;37.756;2023-03-23T04:23:57;25.60;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T04:25:02;25.59;40.99
79016;DHT22;68420;44.714;37.756;2023-03-23T04:26:09;25.61;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T04:27:17;25.59;41.22
79016;DHT22;68420;44.714;37.756;2023-03-23T04:28:18;25.56;41.18
79016;DHT22;68420;44.714;37.756;2023-03-23T04:29:59;25.56;41.41
79016;DHT22;68420;44.714;37.756;2023-03-23T04:31:19;25.54;41.38
79016;DHT22;68420;44.714;37.756;2023-03-23T04:32:26;25.51;41.38
79016;DHT22;68420;44.714;37.756;2023-03-23T04:33:30;25.57;41.32
79016;DHT22;68420;44.714;37.756;2023-03-23T04:34:32;25.56;41.24
79016;DHT22;68420;44.714;37.756;2023-03-23T04:35:36;25.57;41.18
79016;DHT22;68420;44.714;37.756;2023-03-23T04:37:04;25.57;41.03
79016;DHT22;68420;44.714;37.756;2023-03-23T04:38:07;25.59;40.95
79016;DHT22;68420;44.714;37.756;2023-03-23T04:39:09;25.59;40.90
79016;DHT22;68420;44.714;37.756;2023-03-23T04:40:13;25.61;40.77
79016;DHT22;68420;44.714;37.756;2023-03-23T04:41:22;25.60;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T04:42:37;25.59;41.03
79016;DHT22;68420;44.714;37.756;2023-03-23T04:43:57;25.57;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T04:45:29;25.57;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T04:46:34;25.54;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T04:47:42;25.54;41.09
79016;DHT22;68420;44.714;37.756;2023-03-23T04:48:54;25.56;41.02
79016;DHT22;68420;44.714;37.756;2023-03-23T04:50:00;25.57;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T04:51:11;25.56;41.03
79016;DHT22;68420;44.714;37.756;2023-03-23T04:52:18;25.56;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T04:53:26;25.56;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T04:54:27;25.57;41.05
79016;DHT22;68420;44.714;37.756;2023-03-23T04:55:34;25.61;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T04:56:39;25.59;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T04:57:47;25.60;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T04:59:08;25.57;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T05:00:16;25.59;40.94
79016;DHT22;68420;44.714;37.756;2023-03-23T05:01:23;25.59;40.94
79016;DHT22;68420;44.714;37.756;2023-03-23T05:02:36;25.60;40.95
79016;DHT22;68420;44.714;37.756;2023-03-23T05:03:37;25.59;40.95
79016;DHT22;68420;44.714;37.756;2023-03-23T05:04:40;25.64;40.94
79016;DHT22;68420;44.714;37.756;2023-03-23T05:05:48;25.66;40.90
79016;DHT22;68420;44.714;37.756;2023-03-23T05:06:53;25.61;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T05:08:00;25.67;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T05:09:04;25.60;41.11
79016;DHT22;68420;44.714;37.756;2023-03-23T05:10:07;25.59;41.25
79016;DHT22;68420;44.714;37.756;2023-03-23T05:11:09;25.59;41.30
79016;DHT22;68420;44.714;37.756;2023-03-23T05:12:15;25.59;41.20
79016;DHT22;68420;44.714;37.756;2023-03-23T05:13:29;25.61;41.20
79016;DHT22;68420;44.714;37.756;2023-03-23T05:14:33;25.64;41.21
79016;DHT22;68420;44.714;37.756;2023-03-23T05:15:40;25.63;41.13
79016;DHT22;68420;44.714;37.756;2023-03-23T05:16:43;25.64;41.15
79016;DHT22;68420;44.714;37.756;2023-03-23T05:17:51;25.64;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T05:18:55;25.64;41.08
79016;DHT22;68420;44.714;37.756;2023-03-23T05:19:59;25.61;41.04
79016;DHT22;68420;44.714;37.756;2023-03-23T05:21:13;25.66;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T05:22:19;25.64;41.02
79016;DHT22;68420;44.714;37.756;2023-03-23T05:23:24;25.66;41.02
79016;DHT22;68420;44.714;37.756;2023-03-23T05:24:30;25.66;41.01
79016;DHT22;68420;44.714;37.756;2023-03-23T05:25:37;25.66;40.97
79016;DHT22;68420;44.714;37.756;2023-03-23T05:26:45;25.66;40.93
79016;DHT22;68420;44.714;37.756;2023-03-23T05:27:53;25.66;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T05:29:14;25.67;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T05:30:30;25.67;40.93
79016;DHT22;68420;44.714;37.756;2023-03-23T05:31:32;25.68;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T05:32:34;25.67;40.96
79016;DHT22;68420;44.714;37.756;2023-03-23T05:33:52;25.70;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T05:35:07;25.70;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T05:36:09;25.67;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T05:37:34;25.67;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T05:38:46;25.67;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T05:39:51;25.70;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T05:41:18;25.68;40.94
79016;DHT22;68420;44.714;37.756;2023-03-23T05:42:23;25.66;40.93
79016;DHT22;68420;44.714;37.756;2023-03-23T05:43:36;25.66;40.94
79016;DHT22;68420;44.714;37.756;2023-03-23T05:45:06;25.64;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T05:46:10;25.60;40.99
79016;DHT22;68420;44.714;37.756;2023-03-23T05:47:13;25.61;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T05:48:19;25.61;40.98
79016;DHT22;68420;44.714;37.756;2023-03-23T05:49:21;25.63;40.93
79016;DHT22;68420;44.714;37.756;2023-03-23T05:50:23;25.66;40.89
79016;DHT22;68420;44.714;37.756;2023-03-23T05:51:24;25.64;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T05:52:25;25.67;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T05:53:28;25.67;40.90
79016;DHT22;68420;44.714;37.756;2023-03-23T05:54:31;25.70;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T05:55:32;25.68;40.76
79016;DHT22;68420;44.714;37.756;2023-03-23T05:56:50;25.68;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T05:58:11;25.70;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T05:59:17;25.68;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T06:00:21;25.67;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T06:01:30;25.68;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T06:02:33;25.68;40.83
79016;DHT22;68420;44.714;37.756;2023-03-23T06:03:35;25.67;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T06:04:42;25.70;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T06:05:51;25.70;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T06:06:55;25.68;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T06:07:56;25.71;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T06:08:58;25.67;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T06:10:26;25.70;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T06:11:33;25.71;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T06:12:55;25.68;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T06:14:15;25.68;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T06:15:18;25.70;40.79
79016;DHT22;68420;44.714;37.756;2023-03-23T06:16:35;25.70;40.77
79016;DHT22;68420;44.714;37.756;2023-03-23T06:17:42;25.70;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T06:18:44;25.70;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T06:19:53;25.70;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T06:20:56;25.70;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T06:22:05;25.68;40.91
79016;DHT22;68420;44.714;37.756;2023-03-23T06:23:25;25.68;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T06:24:27;25.67;40.83
79016;DHT22;68420;44.714;37.756;2023-03-23T06:25:29;25.66;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T06:26:35;25.67;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T06:27:40;25.67;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T06:28:43;25.68;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T06:29:45;25.70;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T06:30:47;25.71;40.74
79016;DHT22;68420;44.714;37.756;2023-03-23T06:31:52;25.71;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T06:32:55;25.70;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T06:34:17;25.71;40.75
79016;DHT22;68420;44.714;37.756;2023-03-23T06:35:57;25.68;40.84
79016;DHT22;68420;44.714;37.756;2023-03-23T06:37:28;25.70;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T06:38:38;25.71;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T06:39:40;25.68;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T06:40:53;25.68;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T06:41:56;25.68;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T06:43:01;25.71;40.89
79016;DHT22;68420;44.714;37.756;2023-03-23T06:44:15;25.70;40.91
79016;DHT22;68420;44.714;37.756;2023-03-23T06:45:16;25.70;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T06:46:21;25.70;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T06:47:24;25.71;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T06:48:25;25.70;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T06:49:27;25.71;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T06:50:44;25.70;40.87
79016;DHT22;68420;44.714;37.756;2023-03-23T06:51:46;25.73;40.83
79016;DHT22;68420;44.714;37.756;2023-03-23T06:52:50;25.71;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T06:53:52;25.73;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T06:54:54;25.74;40.83
79016;DHT22;68420;44.714;37.756;2023-03-23T06:55:56;25.73;40.83
79016;DHT22;68420;44.714;37.756;2023-03-23T06:56:57;25.74;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T06:57:59;25.74;40.86
79016;DHT22;68420;44.714;37.756;2023-03-23T06:59:02;25.77;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T07:00:05;25.73;40.78
79016;DHT22;68420;44.714;37.756;2023-03-23T07:01:11;25.75;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T07:02:24;25.77;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T07:03:27;25.75;40.89
79016;DHT22;68420;44.714;37.756;2023-03-23T07:04:29;25.75;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T07:05:51;25.74;40.82
79016;DHT22;68420;44.714;37.756;2023-03-23T07:06:55;25.75;40.81
79016;DHT22;68420;44.714;37.756;2023-03-23T07:07:57;25.77;40.85
79016;DHT22;68420;44.714;37.756;2023-03-23T07:09:09;25.75;40.92
79016;DHT22;68420;44.714;37.756;2023-03-23T07:10:10;25.77;40.80
79016;DHT22;68420;44.714;37.756;2023-03-23T07:11:12;25.78;40.88
79016;DHT22;68420;44.714;37.756;2023-03-23T07:12:14;25.75;40.83