sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5276;DHT22;2661;50.786;12.728;2023-07-29T00:00:11;18.30;92.20
5276;DHT22;2661;50.786;12.728;2023-07-29T00:02:40;18.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:05:07;18.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:07:33;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:10:00;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:12:27;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:14:53;18.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:17:20;18.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:19:47;18.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:22:13;18.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:24:40;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:27:07;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:29:34;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T00:32:00;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:34:27;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T00:36:54;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T00:39:20;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:41:47;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T00:44:13;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T00:46:40;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T00:49:08;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T00:51:35;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:54:01;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T00:56:28;17.80;51.70
5276;DHT22;2661;50.786;12.728;2023-07-29T00:58:55;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:01:25;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:03:52;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:06:23;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:09:02;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:11:33;17.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:14:04;17.60;89.30
5276;DHT22;2661;50.786;12.728;2023-07-29T01:16:34;17.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T01:19:05;17.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T01:21:33;17.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T01:24:01;17.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T01:26:28;17.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T01:28:56;17.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T01:31:26;17.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T01:33:58;17.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:36:27;17.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:38:54;17.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:41:21;17.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:43:48;17.20;27.50
5276;DHT22;2661;50.786;12.728;2023-07-29T01:46:15;17.20;12.80
5276;DHT22;2661;50.786;12.728;2023-07-29T01:48:42;17.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:51:10;17.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:53:37;17.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:56:03;17.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T01:58:30;17.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:00:57;17.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:03:24;17.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:05:50;17.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:08:17;17.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:10:44;17.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:13:12;17.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:15:38;17.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:18:05;17.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:20:33;17.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:22:59;17.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T02:25:26;17.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:27:53;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:30:20;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:32:47;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:35:14;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:37:41;17.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:40:07;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:42:34;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T02:45:01;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T02:47:27;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T02:49:54;17.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:52:21;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T02:54:47;17.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T02:57:14;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T02:59:41;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:02:07;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:04:34;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:07:00;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:09:27;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:11:54;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:14:21;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:16:48;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:19:14;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:21:41;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:24:08;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:26:34;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:29:01;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:31:28;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:33:55;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:36:21;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:38:48;17.90;93.80
5276;DHT22;2661;50.786;12.728;2023-07-29T03:41:14;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:43:41;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:46:08;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:48:38;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T03:51:04;17.90;47.60
5276;DHT22;2661;50.786;12.728;2023-07-29T03:53:31;17.90;29.60
5276;DHT22;2661;50.786;12.728;2023-07-29T03:55:57;18.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T03:58:24;17.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T04:00:51;18.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T04:03:18;18.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:05:44;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:08:11;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:10:38;17.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:13:04;18.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:15:31;18.00;37.80
5276;DHT22;2661;50.786;12.728;2023-07-29T04:17:58;18.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:20:25;18.00;24.00
5276;DHT22;2661;50.786;12.728;2023-07-29T04:22:51;18.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T04:25:18;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:27:45;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:30:11;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:32:38;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:35:05;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:37:31;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:39:58;18.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:42:25;18.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:44:51;18.20;96.20
5276;DHT22;2661;50.786;12.728;2023-07-29T04:47:18;18.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:49:44;18.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T04:52:11;18.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T04:54:38;18.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T04:57:04;18.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T04:59:31;18.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:01:58;18.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:04:24;18.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:06:51;18.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:09:18;18.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:11:46;18.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:14:13;18.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:16:40;18.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:19:06;18.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:21:33;18.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:24:00;18.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:26:26;19.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:28:53;19.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:31:19;19.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:33:46;19.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:36:13;19.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:38:39;19.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:41:06;19.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:43:33;19.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:45:59;19.20;98.70
5276;DHT22;2661;50.786;12.728;2023-07-29T05:48:26;19.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:50:53;19.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T05:53:20;19.20;90.80
5276;DHT22;2661;50.786;12.728;2023-07-29T05:55:46;19.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T05:58:13;19.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:00:40;19.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:03:06;19.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:05:33;19.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:08:00;19.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:10:26;19.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:12:53;20.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:15:20;20.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:17:49;20.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:20:16;20.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:22:42;20.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:25:12;20.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:27:39;20.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:30:05;20.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:32:33;20.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:35:00;20.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:37:26;20.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:39:53;20.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:42:20;20.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:44:46;20.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:47:13;20.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:49:40;21.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:52:06;21.10;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:54:33;20.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T06:56:59;20.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T06:59:26;20.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:01:53;20.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:04:20;20.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:06:46;20.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:09:13;20.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:11:40;20.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:14:06;20.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:16:33;20.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:19:00;21.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:21:26;21.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:23:53;21.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:26:20;21.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:28:46;21.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:31:13;21.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:33:40;21.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:36:06;21.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:38:33;21.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:41:00;21.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:43:29;21.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:45:59;21.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:48:29;21.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:50:56;21.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T07:53:22;21.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:55:49;22.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T07:58:15;22.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:00:42;22.20;99.20
5276;DHT22;2661;50.786;12.728;2023-07-29T08:03:09;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:05:36;22.40;92.20
5276;DHT22;2661;50.786;12.728;2023-07-29T08:08:03;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:10:29;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:12:56;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:15:22;22.60;96.50
5276;DHT22;2661;50.786;12.728;2023-07-29T08:17:49;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:20:16;22.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:22:42;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:25:09;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:27:36;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:30:02;22.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:32:29;22.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:34:56;22.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T08:37:22;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:39:49;22.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T08:42:16;22.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T08:44:44;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:47:11;22.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T08:49:40;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:52:07;22.50;11.60
5276;DHT22;2661;50.786;12.728;2023-07-29T08:54:34;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:57:01;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T08:59:28;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:01:55;22.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:04:23;22.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:06:51;22.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:09:18;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:11:44;22.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:14:11;22.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:16:38;22.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:19:05;22.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:21:32;22.70;41.70
5276;DHT22;2661;50.786;12.728;2023-07-29T09:24:02;22.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:26:29;22.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:28:56;22.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:31:24;22.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:34:03;22.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:36:31;22.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:38:58;22.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:41:28;22.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:44:02;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:46:35;22.30;8.10
5276;DHT22;2661;50.786;12.728;2023-07-29T09:49:06;22.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:51:39;22.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:54:06;22.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T09:56:35;22.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T09:59:05;22.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T10:01:32;21.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:04:02;22.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:06:29;22.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:08:56;22.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:11:23;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:13:51;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:16:34;22.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:19:01;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:21:28;22.60;87.70
5276;DHT22;2661;50.786;12.728;2023-07-29T10:23:56;22.60;22.30
5276;DHT22;2661;50.786;12.728;2023-07-29T10:26:25;22.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:28:52;22.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:31:21;22.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:33:49;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:36:15;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:38:42;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:41:09;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:43:36;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:46:14;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:48:52;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T10:53:48;22.80;41.00
5276;DHT22;2661;50.786;12.728;2023-07-29T10:56:24;22.70;85.60
5276;DHT22;2661;50.786;12.728;2023-07-29T10:58:51;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:01:30;22.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:09:45;22.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:15:22;21.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:20:19;21.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:22:46;21.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:25:14;21.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:27:41;21.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:30:08;21.70;32.40
5276;DHT22;2661;50.786;12.728;2023-07-29T11:32:35;21.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:35:06;21.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:37:34;21.90;73.30
5276;DHT22;2661;50.786;12.728;2023-07-29T11:40:01;22.00;10.40
5276;DHT22;2661;50.786;12.728;2023-07-29T11:42:30;22.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:44:57;22.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:47:27;22.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T11:49:53;22.10;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:52:20;22.10;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:54:48;22.00;35.20
5276;DHT22;2661;50.786;12.728;2023-07-29T11:57:15;21.90;46.00
5276;DHT22;2661;50.786;12.728;2023-07-29T11:59:42;21.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:02:12;21.60;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:04:40;21.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:07:07;21.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:09:34;21.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:12:05;21.10;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:14:32;20.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:17:02;20.80;3.60
5276;DHT22;2661;50.786;12.728;2023-07-29T12:19:33;20.70;97.30
5276;DHT22;2661;50.786;12.728;2023-07-29T12:22:01;20.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:24:29;21.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:26:55;21.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:29:22;21.40;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:31:49;21.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:34:24;21.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T12:36:51;21.40;58.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:39:22;21.40;68.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:41:49;21.20;1.10
5276;DHT22;2661;50.786;12.728;2023-07-29T12:44:16;21.10;43.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:46:43;21.00;25.30
5276;DHT22;2661;50.786;12.728;2023-07-29T12:49:10;21.00;33.00
5276;DHT22;2661;50.786;12.728;2023-07-29T12:51:36;21.20;98.60
5276;DHT22;2661;50.786;12.728;2023-07-29T12:54:03;21.20;11.30
5276;DHT22;2661;50.786;12.728;2023-07-29T12:56:33;21.30;60.10
5276;DHT22;2661;50.786;12.728;2023-07-29T12:59:01;21.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T13:01:27;21.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T13:03:54;21.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T13:06:21;21.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T13:08:48;21.50;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T13:11:15;21.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:13:42;21.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:16:08;21.80;68.50
5276;DHT22;2661;50.786;12.728;2023-07-29T13:18:35;21.80;73.70
5276;DHT22;2661;50.786;12.728;2023-07-29T13:21:02;21.90;96.70
5276;DHT22;2661;50.786;12.728;2023-07-29T13:23:28;22.00;75.20
5276;DHT22;2661;50.786;12.728;2023-07-29T13:25:56;22.10;77.20
5276;DHT22;2661;50.786;12.728;2023-07-29T13:28:23;22.20;91.00
5276;DHT22;2661;50.786;12.728;2023-07-29T13:30:50;22.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:33:16;22.30;70.30
5276;DHT22;2661;50.786;12.728;2023-07-29T13:35:43;22.40;82.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:38:10;22.50;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:40:37;22.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:43:04;22.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:45:30;22.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:47:58;22.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:50:24;22.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:52:51;22.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:55:18;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T13:57:44;22.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:00:11;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:02:38;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:05:04;22.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:07:33;22.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:10:00;22.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:12:28;22.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:14:54;22.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:17:21;22.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:19:47;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:22:14;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:24:41;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:27:07;23.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:29:34;23.30;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:32:01;23.40;98.40
5276;DHT22;2661;50.786;12.728;2023-07-29T14:34:27;23.60;64.50
5276;DHT22;2661;50.786;12.728;2023-07-29T14:36:55;23.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T14:39:22;23.80;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:41:48;23.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T14:44:15;23.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T14:46:41;23.60;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T14:49:08;23.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T14:51:35;23.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T14:54:02;23.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T14:56:28;23.90;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T14:58:55;24.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:01:21;24.10;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:03:48;24.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:06:15;24.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:08:42;24.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:11:08;24.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T15:13:35;23.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T15:16:01;23.80;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:18:29;23.70;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:20:57;23.70;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T15:23:23;23.60;8.10
5276;DHT22;2661;50.786;12.728;2023-07-29T15:25:50;23.50;27.10
5276;DHT22;2661;50.786;12.728;2023-07-29T15:28:17;23.40;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:30:43;23.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:33:10;23.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:35:38;23.20;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T15:38:08;23.30;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:40:34;23.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:43:01;23.20;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:45:28;23.10;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:47:54;23.10;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T15:50:21;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T15:52:48;23.10;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T15:55:14;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T15:57:41;22.90;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T16:00:08;23.00;99.90
5276;DHT22;2661;50.786;12.728;2023-07-29T16:02:34;23.00;1.00
5276;DHT22;2661;50.786;12.728;2023-07-29T16:05:01;23.00;1.00