sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23385;DHT22;11865;45.394;10.978;2022-12-07T00:01:35;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:04:04;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:06:51;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:09:19;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:11:50;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:14:18;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:16:49;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:19:17;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:21:45;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:24:12;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:26:41;5.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:29:20;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:31:48;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:34:20;5.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:36:48;5.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:39:16;5.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:41:44;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:44:11;5.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:46:39;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:49:06;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:51:34;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:54:01;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:56:29;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T00:59:01;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:01:30;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:03:58;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:06:25;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:08:53;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:11:24;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:13:54;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:16:24;4.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:18:53;4.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:21:25;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:23:54;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:26:23;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:28:51;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:31:24;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:33:55;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:36:29;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:39:00;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:41:30;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:45:15;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:47:21;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:49:49;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:52:29;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:55:02;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T01:57:33;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:00:02;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:02:55;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:05:25;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:07:54;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:10:27;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:13:04;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:16:05;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:32:21;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:34:56;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:43:19;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:45:51;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:48:20;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:50:50;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T02:53:37;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:03:10;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:11:09;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:16:45;4.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:19:18;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:21:51;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:24:23;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:26:59;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:29:54;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:35:57;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:41:27;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:43:56;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:52:08;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:54:52;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:57:22;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T03:59:51;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:02:21;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:04:49;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:07:17;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:09:45;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:12:12;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:14:40;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:17:08;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:19:36;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:22:04;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:24:33;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:27:00;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:29:28;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:31:55;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:34:23;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:36:50;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:39:20;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:41:48;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:44:17;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:46:45;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:49:13;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:51:41;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:54:09;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:56:36;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T04:59:04;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:01:32;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:03:59;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:06:27;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:08:55;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:11:22;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:14:12;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:16:40;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:19:09;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:21:37;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:24:07;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:26:34;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:29:02;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:31:29;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:33:57;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:36:24;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:38:52;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:41:20;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:44:06;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:46:33;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:49:01;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:51:29;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:53:56;3.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:56:24;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T05:58:52;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:01:38;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:04:05;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:06:33;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:09:00;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:11:28;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:14:14;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:16:41;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:19:09;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:21:37;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:24:05;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:26:32;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:29:00;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:31:28;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:33:59;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:36:28;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:38:56;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:41:24;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:43:51;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:46:23;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:48:50;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:51:18;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:53:46;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:56:13;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T06:58:41;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:01:14;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:03:43;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:06:12;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:08:40;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:11:08;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:13:36;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:16:04;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:18:31;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:20:59;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:23:27;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:25:54;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:28:22;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:30:49;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:33:17;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:35:45;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:38:12;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:40:40;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:43:07;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:45:36;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:48:03;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:50:31;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:52:59;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:55:26;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T07:57:54;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:00:22;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:02:49;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:05:17;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:07:45;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:10:13;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:12:42;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:15:30;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:17:58;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:20:26;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:22:54;3.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:25:21;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:27:52;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:30:20;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:32:48;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:35:16;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:37:43;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:40:12;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:42:43;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:45:14;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:47:46;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:50:14;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:52:42;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:55:11;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T08:57:39;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:00:08;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:02:36;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:05:04;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:07:34;4.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:10:02;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:12:30;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:14:57;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:17:25;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:19:52;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:22:20;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:24:47;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:27:14;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:29:44;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:32:12;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:34:40;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:37:08;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:39:38;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:42:32;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:45:02;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:47:33;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:50:10;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:52:40;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:55:15;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T09:57:43;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:00:14;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:02:44;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:05:18;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:07:51;5.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:10:30;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:13:17;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:15:56;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:21:14;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:29:32;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:32:06;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:34:49;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:37:19;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:39:49;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:42:27;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:45:21;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:48:12;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:50:52;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T10:53:34;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:07:13;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:15:53;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:21:05;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:32:05;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:34:53;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:37:30;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:40:49;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:46:08;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:48:50;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:51:21;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:53:55;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T11:56:27;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:06:44;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:09:58;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:18:26;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:21:17;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:23:51;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:26:24;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:28:58;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:33:56;6.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T12:55:18;7.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:00:48;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:03:35;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:06:38;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:09:27;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:12:01;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:14:53;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:20:05;7.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:22:46;7.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:25:18;7.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:28:16;7.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:33:46;7.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:36:32;7.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:39:32;7.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:42:34;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:45:22;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:48:24;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:50:59;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:53:27;8.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:56:01;8.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T13:58:30;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:01:00;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:03:33;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:06:13;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:08:43;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:11:18;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:14:00;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:16:34;8.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:19:04;8.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:21:33;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:24:19;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:26:49;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:29:30;7.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:32:26;7.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:35:13;7.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:37:42;7.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:40:14;7.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:42:43;7.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:45:14;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:47:43;7.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:50:37;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:53:17;7.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:55:46;7.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T14:58:16;7.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:00:44;6.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:03:12;6.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:05:41;6.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:08:10;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:10:38;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:13:07;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:15:54;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:18:23;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:20:50;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:23:18;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:25:48;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:28:16;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:30:44;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:33:13;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:35:41;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:38:10;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:40:38;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:43:07;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:45:55;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:48:23;5.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:51:06;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:53:35;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:56:06;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T15:58:35;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:01:13;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:03:41;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:06:08;5.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:08:36;4.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:11:07;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:13:34;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:16:04;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:18:32;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:20:59;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:23:27;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:25:55;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:28:30;4.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:31:02;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:33:30;4.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:35:58;4.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:38:26;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:40:54;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:43:22;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:45:51;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:48:19;4.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:50:47;4.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:53:17;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:55:45;4.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T16:58:14;4.50;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:00:43;4.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:03:12;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:05:46;4.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:08:14;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:10:43;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:13:11;3.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:16:02;3.90;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:18:33;3.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:21:05;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:23:33;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:26:20;3.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:28:48;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:31:17;3.80;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:33:46;3.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:38:45;3.70;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:41:20;3.60;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:44:08;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:46:37;3.40;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:49:05;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:51:33;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:54:20;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:56:48;3.30;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T17:59:15;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T18:01:44;3.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T18:04:12;3.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T18:06:39;3.20;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T18:09:07;3.10;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T18:11:35;3.00;99.90
23385;DHT22;11865;45.394;10.978;2022-12-07T18:14:03;3.10;99.90