sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6500;BME280;3283;52.330;9.772;2023-04-22T09:31:01;100149.34;;;21.53;56.45
6500;BME280;3283;52.330;9.772;2023-04-22T09:33:27;100155.25;;;21.98;55.36
6500;BME280;3283;52.330;9.772;2023-04-22T09:35:52;100141.06;;;22.48;54.30
6500;BME280;3283;52.330;9.772;2023-04-22T09:38:19;100141.75;;;22.64;53.91
6500;BME280;3283;52.330;9.772;2023-04-22T09:40:44;100142.06;;;22.60;53.65
6500;BME280;3283;52.330;9.772;2023-04-22T09:43:10;100140.03;;;22.51;54.00
6500;BME280;3283;52.330;9.772;2023-04-22T09:45:38;100138.31;;;22.37;54.00
6500;BME280;3283;52.330;9.772;2023-04-22T09:48:10;100131.63;;;22.55;54.00
6500;BME280;3283;52.330;9.772;2023-04-22T09:50:37;100129.72;;;22.44;54.33
6500;BME280;3283;52.330;9.772;2023-04-22T09:53:05;100131.56;;;22.44;54.61
6500;BME280;3283;52.330;9.772;2023-04-22T09:55:34;100118.91;;;22.20;54.80
6500;BME280;3283;52.330;9.772;2023-04-22T09:58:11;100117.91;;;22.60;54.54
6500;BME280;3283;52.330;9.772;2023-04-22T10:00:48;100117.00;;;22.97;54.35
6500;BME280;3283;52.330;9.772;2023-04-22T10:03:14;100111.13;;;23.05;53.72
6500;BME280;3283;52.330;9.772;2023-04-22T10:05:40;100112.22;;;23.26;53.03
6500;BME280;3283;52.330;9.772;2023-04-22T10:08:08;100106.38;;;23.09;52.85
6500;BME280;3283;52.330;9.772;2023-04-22T10:10:35;100108.03;;;23.22;53.50
6500;BME280;3283;52.330;9.772;2023-04-22T10:13:01;100108.31;;;23.30;52.21
6500;BME280;3283;52.330;9.772;2023-04-22T10:15:38;100100.56;;;23.39;51.92
6500;BME280;3283;52.330;9.772;2023-04-22T10:18:06;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:20:35;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:23:04;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:25:29;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:28:03;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:30:31;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:36:07;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:41:14;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:43:45;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:49:19;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:51:54;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:57:13;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T10:59:45;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:02:12;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:04:38;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:15:15;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:17:43;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:20:10;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:22:38;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:25:05;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:27:31;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:32:35;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:35:02;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:37:29;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:39:58;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:42:24;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:44:50;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:47:16;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:49:53;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:52:19;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:54:45;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:57:10;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T11:59:40;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T12:02:05;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T12:04:38;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T12:07:04;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T12:09:30;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T12:11:55;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T12:14:30;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T12:16:56;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-04-22T17:57:33;99783.31;;;20.64;55.91
6500;BME280;3283;52.330;9.772;2023-04-22T17:59:58;99780.56;;;20.78;55.49
6500;BME280;3283;52.330;9.772;2023-04-22T18:02:24;99777.25;;;20.88;55.43
6500;BME280;3283;52.330;9.772;2023-04-22T18:04:49;99775.09;;;20.93;55.18
6500;BME280;3283;52.330;9.772;2023-04-22T18:07:15;99776.50;;;20.98;54.27
6500;BME280;3283;52.330;9.772;2023-04-22T18:09:41;99781.66;;;21.01;54.97
6500;BME280;3283;52.330;9.772;2023-04-22T18:12:07;99786.56;;;20.95;55.10
6500;BME280;3283;52.330;9.772;2023-04-22T18:14:32;99781.97;;;20.97;55.00
6500;BME280;3283;52.330;9.772;2023-04-22T18:16:58;99790.31;;;20.92;55.44
6500;BME280;3283;52.330;9.772;2023-04-22T18:19:24;99793.75;;;20.94;55.33
6500;BME280;3283;52.330;9.772;2023-04-22T18:21:49;99794.28;;;20.87;55.93
6500;BME280;3283;52.330;9.772;2023-04-22T18:24:15;99806.13;;;20.82;55.94
6500;BME280;3283;52.330;9.772;2023-04-22T18:26:40;99814.13;;;20.70;56.78
6500;BME280;3283;52.330;9.772;2023-04-22T18:29:08;99813.91;;;20.60;57.26
6500;BME280;3283;52.330;9.772;2023-04-22T18:31:34;99819.44;;;20.44;58.39
6500;BME280;3283;52.330;9.772;2023-04-22T18:33:59;99826.00;;;20.39;59.34
6500;BME280;3283;52.330;9.772;2023-04-22T18:36:25;99837.38;;;20.28;59.83
6500;BME280;3283;52.330;9.772;2023-04-22T18:38:51;99839.97;;;20.15;60.35
6500;BME280;3283;52.330;9.772;2023-04-22T18:41:17;99845.75;;;20.09;61.07
6500;BME280;3283;52.330;9.772;2023-04-22T18:43:42;99859.41;;;20.05;61.18
6500;BME280;3283;52.330;9.772;2023-04-22T18:46:08;99852.63;;;19.99;61.69
6500;BME280;3283;52.330;9.772;2023-04-22T18:48:33;99856.84;;;19.89;61.99
6500;BME280;3283;52.330;9.772;2023-04-22T18:50:59;99862.84;;;19.78;62.91
6500;BME280;3283;52.330;9.772;2023-04-22T18:53:24;99868.19;;;19.64;63.86
6500;BME280;3283;52.330;9.772;2023-04-22T18:55:50;99868.66;;;19.56;64.94
6500;BME280;3283;52.330;9.772;2023-04-22T18:58:15;99862.34;;;19.43;66.42
6500;BME280;3283;52.330;9.772;2023-04-22T19:00:41;99866.34;;;19.36;67.49
6500;BME280;3283;52.330;9.772;2023-04-22T19:03:06;99869.69;;;19.25;68.71
6500;BME280;3283;52.330;9.772;2023-04-22T19:05:32;99873.75;;;19.16;70.25
6500;BME280;3283;52.330;9.772;2023-04-22T19:07:57;99870.13;;;19.03;72.02
