sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2022-07-03T00:00:12;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:00:34;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:00:55;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:01:17;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:01:38;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:02:01;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:02:22;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:02:44;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:03:05;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:03:28;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:03:50;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:04:11;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:04:34;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:04:57;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:05:18;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:05:40;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:06:02;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:06:25;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:06:47;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:07:09;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:07:31;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:07:53;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:08:15;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:08:37;16.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:08:59;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:09:22;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:09:44;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:10:08;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:10:29;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:10:52;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:11:14;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:11:36;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:11:57;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:12:20;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:12:42;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:13:03;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:13:25;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:13:46;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:14:09;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:14:31;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:14:53;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:15:15;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:15:37;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:15:59;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:16:21;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:16:43;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:17:06;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:17:28;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:17:49;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:18:11;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:18:33;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:18:55;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:19:17;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:19:40;16.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:20:03;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:20:27;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:20:59;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:21:25;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:21:55;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:22:17;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:22:43;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:23:09;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:23:38;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:24:03;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:24:30;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:25:00;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:25:22;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:25:44;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:26:06;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:26:33;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:26:58;15.90;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:27:21;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:27:45;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:28:11;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:28:33;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:28:56;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:29:21;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:29:45;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:30:08;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:30:29;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:30:52;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:31:15;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:31:36;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:31:58;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:32:23;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:32:47;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:33:10;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:33:33;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:33:57;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:34:19;15.80;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:34:43;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:35:07;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:35:30;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:35:54;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:36:17;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:36:39;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:37:01;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:37:24;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:37:46;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:38:08;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:38:29;15.70;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:38:52;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:39:14;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:39:38;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:40:00;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:40:23;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:40:45;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:41:07;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:41:31;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:42:00;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:42:23;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:42:49;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:43:14;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:43:37;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:43:59;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:44:20;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:44:45;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:45:09;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:45:33;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:46:06;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:46:30;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:46:52;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:47:17;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:47:41;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:48:05;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:48:28;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:48:53;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:49:16;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:49:41;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:50:08;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:50:35;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:50:58;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:51:23;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:51:50;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:52:13;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:52:37;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:53:01;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:53:27;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:53:51;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:54:16;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:54:44;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:55:08;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:55:35;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:55:59;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:56:24;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:56:50;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:57:15;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:57:42;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:58:05;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:58:28;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:58:53;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:59:15;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:59:36;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T00:59:59;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:00:22;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:00:44;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:01:07;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:01:34;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:02:02;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:02:32;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:03:04;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:03:27;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:04:04;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:04:36;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:05:02;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:05:35;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:06:03;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:06:33;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:07:00;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:07:32;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:08:04;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:08:34;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:09:01;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:09:33;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:10:00;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:10:32;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:11:03;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:11:30;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:12:01;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:12:37;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:13:06;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:13:38;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:14:15;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:14:45;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:15:11;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:15:39;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:16:06;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:16:31;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:16:59;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:17:25;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:17:58;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:18:30;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:18:57;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:19:35;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:20:01;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:20:27;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:20:57;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:21:27;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:21:57;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:22:30;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:22:55;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:23:28;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:24:18;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:25:03;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:25:40;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:26:05;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:26:28;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:26:57;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:27:28;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:28:08;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:28:31;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:28:55;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:29:22;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:30:04;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:30:28;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:30:51;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:31:18;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:31:41;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:32:05;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:32:31;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:32:58;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:33:23;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:33:46;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:34:13;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:34:39;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:35:02;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:35:28;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:35:58;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:36:24;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:36:47;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:37:10;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:37:35;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:38:03;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:38:27;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:38:50;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:39:16;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:39:40;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:40:06;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:40:28;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:40:54;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:41:16;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:41:38;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:42:02;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:42:24;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:42:46;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:43:10;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:43:33;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:43:59;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:44:24;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:44:47;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:45:13;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:45:38;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:46:02;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:46:28;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:46:52;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:47:16;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:47:40;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:48:05;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:48:28;15.60;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:48:50;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:49:14;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:49:36;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:50:00;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:50:23;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:50:46;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:51:13;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:51:36;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:52:00;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:52:25;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:52:48;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:53:12;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:53:34;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:53:57;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:54:24;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:54:46;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:55:08;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:55:32;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:55:57;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:56:21;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:56:44;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:57:06;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:57:36;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:57:59;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:58:21;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:58:42;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:59:05;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:59:27;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T01:59:48;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:00:12;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:00:41;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:01:15;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:01:51;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:02:19;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:02:50;15.50;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:03:26;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:03:54;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:04:29;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:05:00;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:05:33;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:06:02;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:06:33;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:07:02;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:07:33;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:08:03;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:08:34;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:09:01;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:09:30;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:10:03;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:10:28;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:11:05;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:11:34;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:11:57;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:12:21;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:12:51;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:13:19;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:13:51;15.40;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:14:17;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:14:40;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:15:07;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:15:30;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:15:56;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:16:20;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:16:49;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:17:15;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:17:42;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:18:11;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:18:35;15.30;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:19:03;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:19:32;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:19:57;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:20:22;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:20:54;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:21:19;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:21:47;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:22:12;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:22:35;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:22:59;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:23:22;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:23:53;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:24:19;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:24:42;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:25:07;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:25:33;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:25:56;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:26:29;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:26:58;15.20;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:27:23;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:27:50;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:28:20;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:28:54;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:29:19;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:29:47;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:30:10;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:30:35;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:31:01;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:31:26;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:32:09;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:32:33;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:32:59;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:33:24;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:33:47;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:34:15;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:34:38;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:35:04;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:35:28;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:35:53;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:36:17;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:36:45;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:37:12;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:37:43;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:38:09;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:38:31;15.10;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:38:56;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:39:23;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:39:51;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:40:20;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:40:50;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:41:21;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:41:53;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:42:29;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:43:02;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:43:34;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:44:01;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:44:26;15.00;99.90
6788;DHT22;3431;47.966;10.268;2022-07-03T02:44:51;15.00;99.90