sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-04-22T00:00:14;101424.06;;;22.32;25.42
14293;BME280;62290;59.420;17.842;2023-04-22T00:02:42;101420.66;;;22.30;25.22
14293;BME280;62290;59.420;17.842;2023-04-22T00:05:11;101418.16;;;22.27;25.61
14293;BME280;62290;59.420;17.842;2023-04-22T00:07:45;101420.84;;;22.27;25.61
14293;BME280;62290;59.420;17.842;2023-04-22T00:10:13;101420.03;;;22.26;25.48
14293;BME280;62290;59.420;17.842;2023-04-22T00:12:42;101418.41;;;22.24;25.21
14293;BME280;62290;59.420;17.842;2023-04-22T00:15:10;101413.13;;;22.22;25.34
14293;BME280;62290;59.420;17.842;2023-04-22T00:17:39;101414.22;;;22.20;25.58
14293;BME280;62290;59.420;17.842;2023-04-22T00:20:09;101415.19;;;22.19;25.61
14293;BME280;62290;59.420;17.842;2023-04-22T00:22:37;101382.63;;;21.98;25.67
14293;BME280;62290;59.420;17.842;2023-04-22T00:25:07;101409.25;;;22.13;25.53
14293;BME280;62290;59.420;17.842;2023-04-22T00:27:35;101382.53;;;21.99;25.30
14293;BME280;62290;59.420;17.842;2023-04-22T00:30:06;101405.84;;;22.11;25.45
14293;BME280;62290;59.420;17.842;2023-04-22T00:32:35;101409.38;;;22.12;25.55
14293;BME280;62290;59.420;17.842;2023-04-22T00:35:04;101406.81;;;22.10;25.30
14293;BME280;62290;59.420;17.842;2023-04-22T00:37:32;101401.53;;;22.09;25.24
14293;BME280;62290;59.420;17.842;2023-04-22T00:40:01;101403.47;;;22.07;25.53
14293;BME280;62290;59.420;17.842;2023-04-22T00:42:30;101400.78;;;22.07;25.46
14293;BME280;62290;59.420;17.842;2023-04-22T00:44:59;101398.22;;;22.05;25.52
14293;BME280;62290;59.420;17.842;2023-04-22T00:47:30;101394.69;;;22.05;25.59
14293;BME280;62290;59.420;17.842;2023-04-22T00:49:59;101389.63;;;22.00;25.36
14293;BME280;62290;59.420;17.842;2023-04-22T00:52:27;101354.16;;;21.83;25.19
14293;BME280;62290;59.420;17.842;2023-04-22T00:54:55;101387.78;;;22.01;25.50
14293;BME280;62290;59.420;17.842;2023-04-22T00:57:23;101387.91;;;21.99;25.42
14293;BME280;62290;59.420;17.842;2023-04-22T00:59:52;101386.19;;;21.98;25.46
14293;BME280;62290;59.420;17.842;2023-04-22T01:02:20;101382.63;;;21.98;25.27
14293;BME280;62290;59.420;17.842;2023-04-22T01:04:50;101384.50;;;21.97;25.47
14293;BME280;62290;59.420;17.842;2023-04-22T01:07:20;101382.75;;;21.96;25.63
14293;BME280;62290;59.420;17.842;2023-04-22T01:09:48;101383.72;;;21.95;25.53
14293;BME280;62290;59.420;17.842;2023-04-22T01:12:16;101378.47;;;21.94;25.39
14293;BME280;62290;59.420;17.842;2023-04-22T01:14:44;101377.59;;;21.93;25.47
14293;BME280;62290;59.420;17.842;2023-04-22T01:17:14;101377.72;;;21.92;25.17
14293;BME280;62290;59.420;17.842;2023-04-22T01:19:42;101354.63;;;21.77;25.59
14293;BME280;62290;59.420;17.842;2023-04-22T01:22:13;101379.66;;;21.90;25.47
14293;BME280;62290;59.420;17.842;2023-04-22T01:24:43;101371.59;;;21.90;25.16
14293;BME280;62290;59.420;17.842;2023-04-22T01:27:12;101367.19;;;21.89;25.08
14293;BME280;62290;59.420;17.842;2023-04-22T01:29:41;101370.09;;;21.86;25.18
14293;BME280;62290;59.420;17.842;2023-04-22T01:32:09;101368.31;;;21.85;25.08
14293;BME280;62290;59.420;17.842;2023-04-22T01:34:37;101370.25;;;21.83;25.12
14293;BME280;62290;59.420;17.842;2023-04-22T01:37:06;101367.69;;;21.81;25.09
14293;BME280;62290;59.420;17.842;2023-04-22T01:39:34;101371.34;;;21.80;25.21
14293;BME280;62290;59.420;17.842;2023-04-22T01:42:04;101352.00;;;21.75;25.33
14293;BME280;62290;59.420;17.842;2023-04-22T01:44:32;101365.34;;;21.77;25.21
14293;BME280;62290;59.420;17.842;2023-04-22T01:47:00;101365.34;;;21.77;25.21
14293;BME280;62290;59.420;17.842;2023-04-22T01:49:28;101363.72;;;21.74;25.18
14293;BME280;62290;59.420;17.842;2023-04-22T01:51:57;101355.78;;;21.73;25.06
14293;BME280;62290;59.420;17.842;2023-04-22T01:54:25;101364.81;;;21.72;25.50
14293;BME280;62290;59.420;17.842;2023-04-22T01:56:54;101355.88;;;21.71;25.23
14293;BME280;62290;59.420;17.842;2023-04-22T01:59:25;101311.84;;;21.48;25.42
14293;BME280;62290;59.420;17.842;2023-04-22T02:01:53;101349.00;;;21.67;25.45
14293;BME280;62290;59.420;17.842;2023-04-22T02:04:22;101344.63;;;21.66;25.27
14293;BME280;62290;59.420;17.842;2023-04-22T02:06:50;101353.63;;;21.65;25.20
14293;BME280;62290;59.420;17.842;2023-04-22T02:09:18;101347.41;;;21.65;25.05
14293;BME280;62290;59.420;17.842;2023-04-22T02:11:45;101338.59;;;21.63;25.58
14293;BME280;62290;59.420;17.842;2023-04-22T02:14:14;101340.41;;;21.62;25.52
14293;BME280;62290;59.420;17.842;2023-04-22T02:16:43;101331.50;;;21.62;25.43
14293;BME280;62290;59.420;17.842;2023-04-22T02:19:11;101330.75;;;21.60;25.11
14293;BME280;62290;59.420;17.842;2023-04-22T02:21:39;101334.31;;;21.60;25.21
14293;BME280;62290;59.420;17.842;2023-04-22T02:24:08;101332.56;;;21.59;25.38
14293;BME280;62290;59.420;17.842;2023-04-22T02:26:36;101324.78;;;21.56;25.34
14293;BME280;62290;59.420;17.842;2023-04-22T02:29:04;101304.34;;;21.41;25.14
14293;BME280;62290;59.420;17.842;2023-04-22T02:31:33;101322.19;;;21.54;25.14
14293;BME280;62290;59.420;17.842;2023-04-22T02:34:02;101332.03;;;21.54;25.53
14293;BME280;62290;59.420;17.842;2023-04-22T02:36:30;101329.34;;;21.54;25.31
14293;BME280;62290;59.420;17.842;2023-04-22T02:39:00;101311.66;;;21.51;25.23
14293;BME280;62290;59.420;17.842;2023-04-22T02:41:29;101321.50;;;21.51;25.24
14293;BME280;62290;59.420;17.842;2023-04-22T02:43:57;101311.84;;;21.48;25.46
14293;BME280;62290;59.420;17.842;2023-04-22T02:46:26;101315.31;;;21.50;25.43
14293;BME280;62290;59.420;17.842;2023-04-22T02:48:54;101314.47;;;21.50;25.21
14293;BME280;62290;59.420;17.842;2023-04-22T02:51:24;101320.69;;;21.50;25.06
14293;BME280;62290;59.420;17.842;2023-04-22T02:53:52;101261.22;;;21.19;25.24
14293;BME280;62290;59.420;17.842;2023-04-22T02:56:20;101312.72;;;21.49;25.41
14293;BME280;62290;59.420;17.842;2023-04-22T02:58:48;101306.50;;;21.48;25.46
14293;BME280;62290;59.420;17.842;2023-04-22T03:01:16;101310.16;;;21.47;25.57
14293;BME280;62290;59.420;17.842;2023-04-22T03:03:46;101308.34;;;21.48;25.44
14293;BME280;62290;59.420;17.842;2023-04-22T03:06:20;101308.44;;;21.46;25.43
14293;BME280;62290;59.420;17.842;2023-04-22T03:08:49;101299.44;;;21.47;25.22
14293;BME280;62290;59.420;17.842;2023-04-22T03:11:17;101309.28;;;21.47;25.56
14293;BME280;62290;59.420;17.842;2023-04-22T03:13:46;101306.75;;;21.45;25.62
14293;BME280;62290;59.420;17.842;2023-04-22T03:16:15;101294.28;;;21.44;25.36
14293;BME280;62290;59.420;17.842;2023-04-22T03:18:44;101296.00;;;21.45;25.29
14293;BME280;62290;59.420;17.842;2023-04-22T03:21:12;101282.03;;;21.40;25.20
14293;BME280;62290;59.420;17.842;2023-04-22T03:23:40;101290.72;;;21.44;25.39
14293;BME280;62290;59.420;17.842;2023-04-22T03:26:09;101288.06;;;21.44;25.46
14293;BME280;62290;59.420;17.842;2023-04-22T03:28:40;101209.25;;;20.94;25.13
14293;BME280;62290;59.420;17.842;2023-04-22T03:31:08;101285.50;;;21.42;25.26
14293;BME280;62290;59.420;17.842;2023-04-22T03:33:37;101290.84;;;21.42;25.22
14293;BME280;62290;59.420;17.842;2023-04-22T03:36:13;101286.44;;;21.41;25.24
14293;BME280;62290;59.420;17.842;2023-04-22T03:38:41;101273.44;;;21.35;25.42
14293;BME280;62290;59.420;17.842;2023-04-22T03:41:11;101279.34;;;21.40;25.66
14293;BME280;62290;59.420;17.842;2023-04-22T03:43:44;101247.69;;;21.20;25.48
14293;BME280;62290;59.420;17.842;2023-04-22T03:46:12;101273.16;;;21.40;25.22
14293;BME280;62290;59.420;17.842;2023-04-22T03:48:45;101280.34;;;21.39;25.42
14293;BME280;62290;59.420;17.842;2023-04-22T03:51:22;101279.47;;;21.39;25.36
14293;BME280;62290;59.420;17.842;2023-04-22T03:53:51;101271.44;;;21.39;25.27
14293;BME280;62290;59.420;17.842;2023-04-22T03:56:23;101262.50;;;21.38;25.55
14293;BME280;62290;59.420;17.842;2023-04-22T03:58:55;101270.56;;;21.38;25.67
14293;BME280;62290;59.420;17.842;2023-04-22T04:01:24;101252.31;;;21.31;25.54
14293;BME280;62290;59.420;17.842;2023-04-22T04:03:56;101265.41;;;21.35;25.33
14293;BME280;62290;59.420;17.842;2023-04-22T04:06:32;101265.41;;;21.35;25.54
14293;BME280;62290;59.420;17.842;2023-04-22T04:09:00;101260.91;;;21.36;25.54
14293;BME280;62290;59.420;17.842;2023-04-22T04:11:31;101264.56;;;21.35;25.36
14293;BME280;62290;59.420;17.842;2023-04-22T04:13:59;101266.38;;;21.34;25.71
14293;BME280;62290;59.420;17.842;2023-04-22T04:16:40;101259.09;;;21.36;25.48
14293;BME280;62290;59.420;17.842;2023-04-22T04:19:13;101257.06;;;21.40;25.71
14293;BME280;62290;59.420;17.842;2023-04-22T04:21:41;101249.44;;;21.46;25.14
14293;BME280;62290;59.420;17.842;2023-04-22T04:24:09;101252.66;;;21.51;25.53
14293;BME280;62290;59.420;17.842;2023-04-22T04:26:44;101243.44;;;21.56;25.16
14293;BME280;62290;59.420;17.842;2023-04-22T04:29:16;101245.59;;;21.63;25.11
14293;BME280;62290;59.420;17.842;2023-04-22T04:31:58;101243.44;;;21.68;24.96
14293;BME280;62290;59.420;17.842;2023-04-22T04:34:27;101251.88;;;21.75;24.90
14293;BME280;62290;59.420;17.842;2023-04-22T04:36:55;101251.47;;;21.81;25.14
14293;BME280;62290;59.420;17.842;2023-04-22T04:39:32;101249.34;;;21.86;24.76
14293;BME280;62290;59.420;17.842;2023-04-22T04:42:03;101250.72;;;21.91;24.89
14293;BME280;62290;59.420;17.842;2023-04-22T04:44:39;101246.75;;;21.97;24.86
14293;BME280;62290;59.420;17.842;2023-04-22T04:47:07;101247.16;;;22.03;25.00
14293;BME280;62290;59.420;17.842;2023-04-22T04:49:35;101253.91;;;22.09;24.72
14293;BME280;62290;59.420;17.842;2023-04-22T04:52:07;101250.88;;;22.13;25.10
14293;BME280;62290;59.420;17.842;2023-04-22T04:54:37;101249.56;;;22.19;24.70
14293;BME280;62290;59.420;17.842;2023-04-22T04:57:07;101255.47;;;22.24;24.80
14293;BME280;62290;59.420;17.842;2023-04-22T04:59:37;101256.97;;;22.28;24.77
14293;BME280;62290;59.420;17.842;2023-04-22T05:02:05;101245.88;;;22.33;24.77
14293;BME280;62290;59.420;17.842;2023-04-22T05:04:34;101249.94;;;22.38;24.77
14293;BME280;62290;59.420;17.842;2023-04-22T05:07:02;101252.19;;;22.44;24.78
14293;BME280;62290;59.420;17.842;2023-04-22T05:09:32;101244.75;;;22.48;24.59
14293;BME280;62290;59.420;17.842;2023-04-22T05:12:04;101246.97;;;22.54;24.60
14293;BME280;62290;59.420;17.842;2023-04-22T05:14:34;101239.78;;;22.54;24.41
14293;BME280;62290;59.420;17.842;2023-04-22T05:17:02;101241.72;;;22.65;24.21
14293;BME280;62290;59.420;17.842;2023-04-22T05:19:30;101252.22;;;22.68;24.44
14293;BME280;62290;59.420;17.842;2023-04-22T05:21:59;101246.50;;;22.72;24.42
14293;BME280;62290;59.420;17.842;2023-04-22T05:24:28;101242.59;;;22.77;24.22
14293;BME280;62290;59.420;17.842;2023-04-22T05:26:57;101243.09;;;22.82;24.28
14293;BME280;62290;59.420;17.842;2023-04-22T05:29:26;101246.44;;;22.85;24.57
14293;BME280;62290;59.420;17.842;2023-04-22T05:31:55;101242.41;;;22.91;24.39
14293;BME280;62290;59.420;17.842;2023-04-22T05:34:24;101239.50;;;22.94;24.40
14293;BME280;62290;59.420;17.842;2023-04-22T05:36:53;101241.84;;;22.98;24.20
14293;BME280;62290;59.420;17.842;2023-04-22T05:39:22;101236.09;;;23.03;24.16
14293;BME280;62290;59.420;17.842;2023-04-22T05:41:50;101232.22;;;23.07;24.17
14293;BME280;62290;59.420;17.842;2023-04-22T05:44:20;101219.59;;;23.07;24.17
14293;BME280;62290;59.420;17.842;2023-04-22T05:46:49;101227.22;;;23.13;23.96
14293;BME280;62290;59.420;17.842;2023-04-22T05:49:20;101207.03;;;23.08;24.03
14293;BME280;62290;59.420;17.842;2023-04-22T05:51:57;101218.69;;;23.19;24.02
14293;BME280;62290;59.420;17.842;2023-04-22T05:54:32;101214.88;;;23.22;24.12
14293;BME280;62290;59.420;17.842;2023-04-22T05:57:02;101218.22;;;23.25;24.06
14293;BME280;62290;59.420;17.842;2023-04-22T05:59:30;101215.25;;;23.28;23.90
14293;BME280;62290;59.420;17.842;2023-04-22T06:01:58;101212.22;;;23.33;23.93
14293;BME280;62290;59.420;17.842;2023-04-22T06:04:27;101211.97;;;23.36;23.91
14293;BME280;62290;59.420;17.842;2023-04-22T06:06:58;101188.34;;;23.28;23.87
14293;BME280;62290;59.420;17.842;2023-04-22T06:09:26;101209.81;;;23.41;23.91
14293;BME280;62290;59.420;17.842;2023-04-22T06:11:54;101215.81;;;23.45;23.85
14293;BME280;62290;59.420;17.842;2023-04-22T06:14:24;101201.25;;;23.47;23.76
14293;BME280;62290;59.420;17.842;2023-04-22T06:16:53;101202.97;;;23.48;23.88
14293;BME280;62290;59.420;17.842;2023-04-22T06:19:21;101196.59;;;23.49;23.92
14293;BME280;62290;59.420;17.842;2023-04-22T06:21:51;101201.75;;;23.52;23.87
14293;BME280;62290;59.420;17.842;2023-04-22T06:24:20;101184.16;;;23.48;23.80
14293;BME280;62290;59.420;17.842;2023-04-22T06:26:49;101186.22;;;23.56;23.75
14293;BME280;62290;59.420;17.842;2023-04-22T06:29:17;101188.78;;;23.57;24.11
14293;BME280;62290;59.420;17.842;2023-04-22T06:31:45;101190.50;;;23.58;23.81
14293;BME280;62290;59.420;17.842;2023-04-22T06:34:13;101186.72;;;23.61;23.94
14293;BME280;62290;59.420;17.842;2023-04-22T06:36:43;101186.56;;;23.62;24.00
14293;BME280;62290;59.420;17.842;2023-04-22T06:39:12;101186.34;;;23.65;23.85
14293;BME280;62290;59.420;17.842;2023-04-22T06:41:53;101183.53;;;23.67;23.92
14293;BME280;62290;59.420;17.842;2023-04-22T06:44:37;101176.91;;;23.71;23.86
14293;BME280;62290;59.420;17.842;2023-04-22T06:47:15;101174.22;;;23.71;23.72
14293;BME280;62290;59.420;17.842;2023-04-22T06:50:08;101173.84;;;23.75;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T06:52:46;101174.59;;;23.77;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T06:55:16;101176.03;;;23.81;23.92
14293;BME280;62290;59.420;17.842;2023-04-22T06:57:44;101170.53;;;23.83;23.90
14293;BME280;62290;59.420;17.842;2023-04-22T07:00:13;101166.75;;;23.85;23.85
14293;BME280;62290;59.420;17.842;2023-04-22T07:02:41;101171.03;;;23.88;23.89
14293;BME280;62290;59.420;17.842;2023-04-22T07:05:10;101135.56;;;23.72;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T07:07:39;101163.44;;;23.93;23.89
14293;BME280;62290;59.420;17.842;2023-04-22T07:10:12;101169.53;;;23.95;23.72
14293;BME280;62290;59.420;17.842;2023-04-22T07:12:50;101163.06;;;23.98;23.77
14293;BME280;62290;59.420;17.842;2023-04-22T07:15:18;101152.28;;;23.98;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T07:17:46;101151.28;;;23.98;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T07:20:15;101145.91;;;23.98;23.88
14293;BME280;62290;59.420;17.842;2023-04-22T07:22:43;101155.47;;;24.03;23.89
14293;BME280;62290;59.420;17.842;2023-04-22T07:25:11;101148.09;;;24.05;23.75
14293;BME280;62290;59.420;17.842;2023-04-22T07:27:39;101136.59;;;24.03;23.79
14293;BME280;62290;59.420;17.842;2023-04-22T07:30:10;101140.88;;;24.05;23.61
14293;BME280;62290;59.420;17.842;2023-04-22T07:32:38;101105.31;;;23.90;23.61
14293;BME280;62290;59.420;17.842;2023-04-22T07:35:07;101133.44;;;24.09;23.95
14293;BME280;62290;59.420;17.842;2023-04-22T07:37:35;101137.84;;;24.10;23.82
14293;BME280;62290;59.420;17.842;2023-04-22T07:40:03;101126.09;;;24.11;23.68
14293;BME280;62290;59.420;17.842;2023-04-22T07:42:37;101126.09;;;24.11;23.93
14293;BME280;62290;59.420;17.842;2023-04-22T07:45:06;101125.09;;;24.12;23.79
14293;BME280;62290;59.420;17.842;2023-04-22T07:47:36;101119.59;;;24.13;23.95
14293;BME280;62290;59.420;17.842;2023-04-22T07:50:05;101124.00;;;24.14;23.71
14293;BME280;62290;59.420;17.842;2023-04-22T07:52:33;101120.31;;;24.15;23.88
14293;BME280;62290;59.420;17.842;2023-04-22T07:55:02;101112.25;;;24.15;23.77
14293;BME280;62290;59.420;17.842;2023-04-22T07:57:30;101109.44;;;24.17;23.89
14293;BME280;62290;59.420;17.842;2023-04-22T08:00:05;101117.53;;;24.17;23.87
14293;BME280;62290;59.420;17.842;2023-04-22T08:02:41;101116.50;;;24.18;23.72
14293;BME280;62290;59.420;17.842;2023-04-22T08:05:09;101117.53;;;24.17;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T08:07:38;101112.13;;;24.17;23.79
14293;BME280;62290;59.420;17.842;2023-04-22T08:10:06;101106.75;;;24.17;23.83
14293;BME280;62290;59.420;17.842;2023-04-22T08:12:35;101111.28;;;24.16;23.75
14293;BME280;62290;59.420;17.842;2023-04-22T08:15:03;101100.75;;;24.13;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T08:17:32;101108.44;;;24.18;23.82
14293;BME280;62290;59.420;17.842;2023-04-22T08:20:01;101103.91;;;24.18;23.76
14293;BME280;62290;59.420;17.842;2023-04-22T08:22:33;101102.06;;;24.19;23.75
14293;BME280;62290;59.420;17.842;2023-04-22T08:25:01;101104.78;;;24.19;23.88
14293;BME280;62290;59.420;17.842;2023-04-22T08:27:29;101104.78;;;24.19;23.84
14293;BME280;62290;59.420;17.842;2023-04-22T08:29:57;101105.63;;;24.19;23.73
14293;BME280;62290;59.420;17.842;2023-04-22T08:32:25;101098.66;;;24.17;23.71
14293;BME280;62290;59.420;17.842;2023-04-22T08:34:53;101109.16;;;24.20;23.63
14293;BME280;62290;59.420;17.842;2023-04-22T08:37:31;101100.97;;;24.21;23.65
14293;BME280;62290;59.420;17.842;2023-04-22T08:40:00;101094.72;;;24.21;23.83
14293;BME280;62290;59.420;17.842;2023-04-22T08:42:30;101089.34;;;24.21;23.85
14293;BME280;62290;59.420;17.842;2023-04-22T08:44:59;101087.50;;;24.21;23.93
14293;BME280;62290;59.420;17.842;2023-04-22T08:47:30;101082.84;;;24.23;23.56
14293;BME280;62290;59.420;17.842;2023-04-22T08:50:00;101082.97;;;24.22;23.69
14293;BME280;62290;59.420;17.842;2023-04-22T08:52:30;101083.94;;;24.21;23.78
14293;BME280;62290;59.420;17.842;2023-04-22T08:54:58;101077.59;;;24.22;23.70
14293;BME280;62290;59.420;17.842;2023-04-22T08:57:28;101075.72;;;24.22;23.79
14293;BME280;62290;59.420;17.842;2023-04-22T08:59:56;101075.63;;;24.24;23.85
14293;BME280;62290;59.420;17.842;2023-04-22T09:02:26;101062.00;;;24.25;23.91
14293;BME280;62290;59.420;17.842;2023-04-22T09:04:55;101064.59;;;24.27;24.65
14293;BME280;62290;59.420;17.842;2023-04-22T09:07:27;101062.47;;;24.30;25.39
14293;BME280;62290;59.420;17.842;2023-04-22T09:09:58;101065.75;;;24.34;26.76
14293;BME280;62290;59.420;17.842;2023-04-22T09:12:26;101052.28;;;24.34;27.80
14293;BME280;62290;59.420;17.842;2023-04-22T09:14:55;101057.03;;;24.41;27.78
14293;BME280;62290;59.420;17.842;2023-04-22T09:17:30;101051.38;;;24.44;27.51
14293;BME280;62290;59.420;17.842;2023-04-22T09:20:00;101058.34;;;24.47;27.72
14293;BME280;62290;59.420;17.842;2023-04-22T09:22:36;101048.28;;;24.49;27.90
14293;BME280;62290;59.420;17.842;2023-04-22T09:25:14;101042.03;;;24.48;28.37
14293;BME280;62290;59.420;17.842;2023-04-22T09:27:42;101044.47;;;24.51;28.26
14293;BME280;62290;59.420;17.842;2023-04-22T09:30:16;101040.66;;;24.54;27.98
14293;BME280;62290;59.420;17.842;2023-04-22T09:32:52;101007.81;;;24.39;28.00
14293;BME280;62290;59.420;17.842;2023-04-22T09:35:28;101036.84;;;24.56;27.62
14293;BME280;62290;59.420;17.842;2023-04-22T09:37:58;101034.16;;;24.56;27.46
14293;BME280;62290;59.420;17.842;2023-04-22T09:40:29;101028.66;;;24.58;26.97
14293;BME280;62290;59.420;17.842;2023-04-22T09:43:00;101024.09;;;24.58;26.97
14293;BME280;62290;59.420;17.842;2023-04-22T09:45:31;101009.59;;;24.50;27.06
14293;BME280;62290;59.420;17.842;2023-04-22T09:48:02;101022.25;;;24.59;26.84
14293;BME280;62290;59.420;17.842;2023-04-22T09:50:30;101012.47;;;24.58;26.73
14293;BME280;62290;59.420;17.842;2023-04-22T09:53:00;101008.31;;;24.54;26.37
14293;BME280;62290;59.420;17.842;2023-04-22T09:55:31;101010.50;;;24.60;26.33
14293;BME280;62290;59.420;17.842;2023-04-22T09:58:04;101008.78;;;24.59;25.99
14293;BME280;62290;59.420;17.842;2023-04-22T10:00:34;101002.53;;;24.58;26.30
14293;BME280;62290;59.420;17.842;2023-04-22T10:03:04;101002.53;;;24.58;25.96
14293;BME280;62290;59.420;17.842;2023-04-22T10:05:36;101004.41;;;24.58;25.92
14293;BME280;62290;59.420;17.842;2023-04-22T10:08:05;100993.63;;;24.58;25.76
14293;BME280;62290;59.420;17.842;2023-04-22T10:10:36;101005.22;;;24.58;25.37
14293;BME280;62290;59.420;17.842;2023-04-22T10:13:06;100990.06;;;24.58;25.26
14293;BME280;62290;59.420;17.842;2023-04-22T10:15:36;100995.31;;;24.59;25.43
14293;BME280;62290;59.420;17.842;2023-04-22T10:18:09;100998.00;;;24.59;25.38
14293;BME280;62290;59.420;17.842;2023-04-22T10:20:39;100995.44;;;24.58;25.31
14293;BME280;62290;59.420;17.842;2023-04-22T10:23:12;100961.03;;;24.40;25.26
14293;BME280;62290;59.420;17.842;2023-04-22T10:25:41;100977.56;;;24.56;25.09
14293;BME280;62290;59.420;17.842;2023-04-22T10:28:14;100982.84;;;24.58;25.37
14293;BME280;62290;59.420;17.842;2023-04-22T10:30:43;100971.31;;;24.56;24.92
14293;BME280;62290;59.420;17.842;2023-04-22T10:33:36;100970.34;;;24.57;24.87
14293;BME280;62290;59.420;17.842;2023-04-22T10:36:07;100966.94;;;24.55;24.89
14293;BME280;62290;59.420;17.842;2023-04-22T10:38:37;100958.84;;;24.55;24.84
14293;BME280;62290;59.420;17.842;2023-04-22T10:41:12;100960.53;;;24.56;24.94
14293;BME280;62290;59.420;17.842;2023-04-22T10:43:42;100941.91;;;24.43;25.14
14293;BME280;62290;59.420;17.842;2023-04-22T10:49:13;100953.56;;;24.53;25.25
14293;BME280;62290;59.420;17.842;2023-04-22T10:51:43;100957.13;;;24.54;25.17
14293;BME280;62290;59.420;17.842;2023-04-22T10:57:29;100941.97;;;24.53;25.13
14293;BME280;62290;59.420;17.842;2023-04-22T11:00:16;100930.84;;;24.46;24.97
14293;BME280;62290;59.420;17.842;2023-04-22T11:02:45;100900.03;;;24.30;25.40
14293;BME280;62290;59.420;17.842;2023-04-22T11:05:18;100926.94;;;24.50;25.20
14293;BME280;62290;59.420;17.842;2023-04-22T11:07:49;100933.88;;;24.53;24.82
14293;BME280;62290;59.420;17.842;2023-04-22T11:10:33;100930.34;;;24.52;25.14
14293;BME280;62290;59.420;17.842;2023-04-22T11:13:04;100925.06;;;24.51;24.85
14293;BME280;62290;59.420;17.842;2023-04-22T11:15:35;100919.66;;;24.51;25.20
14293;BME280;62290;59.420;17.842;2023-04-22T11:18:08;100921.38;;;24.52;26.29
14293;BME280;62290;59.420;17.842;2023-04-22T11:20:37;100900.63;;;24.43;26.85
14293;BME280;62290;59.420;17.842;2023-04-22T11:23:05;100925.06;;;24.51;27.25
14293;BME280;62290;59.420;17.842;2023-04-22T11:25:33;100918.69;;;24.52;28.23
14293;BME280;62290;59.420;17.842;2023-04-22T11:28:01;100923.94;;;24.53;28.47
14293;BME280;62290;59.420;17.842;2023-04-22T11:30:31;100914.72;;;24.56;28.18
14293;BME280;62290;59.420;17.842;2023-04-22T11:32:59;100911.22;;;24.55;28.16
14293;BME280;62290;59.420;17.842;2023-04-22T11:35:29;100911.91;;;24.58;27.94
14293;BME280;62290;59.420;17.842;2023-04-22T11:38:00;100899.31;;;24.58;27.92
14293;BME280;62290;59.420;17.842;2023-04-22T11:40:30;100899.16;;;24.60;27.52
14293;BME280;62290;59.420;17.842;2023-04-22T11:43:05;100883.41;;;24.55;27.25
14293;BME280;62290;59.420;17.842;2023-04-22T11:45:36;100881.88;;;24.62;27.01
14293;BME280;62290;59.420;17.842;2023-04-22T11:48:06;100892.63;;;24.62;26.97
14293;BME280;62290;59.420;17.842;2023-04-22T11:50:36;100882.72;;;24.63;27.07
14293;BME280;62290;59.420;17.842;2023-04-22T11:53:13;100869.25;;;24.63;27.01
14293;BME280;62290;59.420;17.842;2023-04-22T11:55:42;100867.53;;;24.62;26.96
14293;BME280;62290;59.420;17.842;2023-04-22T11:58:13;100872.22;;;24.60;27.03
14293;BME280;62290;59.420;17.842;2023-04-22T12:00:44;100868.66;;;24.59;27.16
14293;BME280;62290;59.420;17.842;2023-04-22T12:03:14;100863.41;;;24.58;26.93
14293;BME280;62290;59.420;17.842;2023-04-22T12:05:45;100859.16;;;24.55;26.49
14293;BME280;62290;59.420;17.842;2023-04-22T12:08:14;100861.84;;;24.55;26.57
14293;BME280;62290;59.420;17.842;2023-04-22T12:10:44;100861.00;;;24.54;26.53
14293;BME280;62290;59.420;17.842;2023-04-22T12:13:19;100859.16;;;24.55;26.18
14293;BME280;62290;59.420;17.842;2023-04-22T12:15:52;100852.03;;;24.54;26.26
14293;BME280;62290;59.420;17.842;2023-04-22T12:18:27;100850.34;;;24.53;25.87
14293;BME280;62290;59.420;17.842;2023-04-22T12:20:58;100840.13;;;24.47;25.73
14293;BME280;62290;59.420;17.842;2023-04-22T12:23:26;100848.78;;;24.50;25.54
14293;BME280;62290;59.420;17.842;2023-04-22T12:25:55;100840.72;;;24.50;25.65
14293;BME280;62290;59.420;17.842;2023-04-22T12:28:23;100836.44;;;24.48;25.53
14293;BME280;62290;59.420;17.842;2023-04-22T12:30:52;100839.00;;;24.49;25.32
14293;BME280;62290;59.420;17.842;2023-04-22T12:33:20;100826.06;;;24.43;25.38
14293;BME280;62290;59.420;17.842;2023-04-22T12:35:48;100837.28;;;24.48;25.34
14293;BME280;62290;59.420;17.842;2023-04-22T12:38:18;100817.81;;;24.35;25.44
14293;BME280;62290;59.420;17.842;2023-04-22T12:40:46;100840.13;;;24.47;25.09
14293;BME280;62290;59.420;17.842;2023-04-22T12:43:14;100834.72;;;24.47;25.19
14293;BME280;62290;59.420;17.842;2023-04-22T12:45:42;100833.88;;;24.46;25.16
14293;BME280;62290;59.420;17.842;2023-04-22T12:48:12;100834.72;;;24.47;25.13
14293;BME280;62290;59.420;17.842;2023-04-22T12:50:40;100832.19;;;24.45;25.21
14293;BME280;62290;59.420;17.842;2023-04-22T12:53:08;100836.72;;;24.45;25.03
14293;BME280;62290;59.420;17.842;2023-04-22T12:55:37;100827.78;;;24.44;25.13
14293;BME280;62290;59.420;17.842;2023-04-22T12:58:05;100831.44;;;24.43;25.04
14293;BME280;62290;59.420;17.842;2023-04-22T13:00:33;100828.75;;;24.43;25.09