sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2023-06-24T00:03:13;25.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:07:50;25.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:12:26;25.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:17:02;25.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:21:40;25.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:26:17;25.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:30:54;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:35:30;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:40:08;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:44:47;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:49:26;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:54:03;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T00:58:40;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:03:18;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:07:55;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:12:37;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:17:21;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:22:35;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:28:46;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:34:53;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:39:57;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:44:56;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:49:39;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:54:25;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T01:59:10;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:03:53;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:08:46;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:13:33;25.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:18:20;25.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:23:00;25.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:27:41;25.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:32:21;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:36:58;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:41:35;24.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:46:13;24.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:50:55;24.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T02:55:35;24.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T03:00:12;24.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T03:04:52;24.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T03:55:39;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:00:17;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:04:53;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:09:34;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:14:10;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:18:47;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:23:23;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:27:59;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:32:35;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T04:37:12;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T06:27:52;27.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T06:32:29;27.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T06:37:06;27.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T06:41:43;27.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T06:46:20;27.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T06:50:57;27.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T06:55:33;27.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:00:13;27.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:04:49;27.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:09:25;28.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:14:01;28.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:18:38;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:23:14;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:27:50;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:32:26;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:37:03;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:41:40;29.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:46:17;29.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:50:53;30.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T07:55:30;30.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:00:10;31.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:04:48;31.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:09:24;32.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:14:01;32.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:18:37;32.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:23:14;32.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:27:50;32.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:32:27;32.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:37:04;32.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:41:40;32.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:46:27;32.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:51:08;33.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T08:55:53;33.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:00:31;33.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:05:08;33.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:09:45;33.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:14:26;33.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:19:05;33.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:23:44;33.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:28:20;32.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:32:57;32.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:37:33;32.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:42:10;32.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:46:48;32.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:51:26;31.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T09:56:08;31.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:00:48;31.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:05:25;31.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:10:06;30.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:14:43;30.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:19:21;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:23:57;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:29:11;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:33:53;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:38:30;29.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:43:29;29.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:48:10;28.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:52:53;28.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T10:57:30;28.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:02:13;28.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:07:00;28.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:11:38;28.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:16:20;28.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:20:57;29.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:25:43;29.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:30:20;29.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:34:56;29.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:39:33;29.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:44:10;29.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:48:46;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:53:40;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T11:58:20;29.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:03:02;29.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:07:38;29.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:12:14;30.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:16:51;30.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:21:27;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:26:03;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:30:39;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:35:16;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:49:04;30.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:53:41;30.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T12:58:24;30.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:03:00;30.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:07:37;30.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:12:14;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:16:51;30.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:21:28;30.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:26:05;30.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:30:43;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:35:20;29.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:39:57;29.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:44:33;29.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:49:12;28.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:53:54;28.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T13:58:31;28.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:03:08;28.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:07:44;28.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:12:21;28.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:16:57;28.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:21:34;27.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:26:11;27.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:30:49;27.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:35:26;27.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:40:06;27.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:44:44;27.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:49:21;27.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:53:57;27.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T14:58:34;27.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:03:11;27.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:07:47;27.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:12:23;27.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:16:59;27.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:21:36;26.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:26:12;26.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:30:48;26.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:35:25;26.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:40:04;26.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:44:42;26.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:49:18;26.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:53:55;26.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T15:58:32;26.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:03:09;26.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:07:45;26.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:12:22;26.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:16:59;26.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:21:35;26.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:26:12;26.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:30:48;26.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:35:24;26.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:40:01;25.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:44:37;25.9;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:49:13;25.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:53:50;25.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T16:58:27;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:03:03;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:07:40;25.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:12:17;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:16:53;25.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:21:30;25.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:26:08;25.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:30:44;25.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:35:21;25.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:39:58;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:44:34;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:49:10;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:53:46;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T17:58:22;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:02:59;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:07:35;25.0;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:12:11;24.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:16:51;24.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:21:28;24.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:26:04;24.7;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:30:41;24.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:35:17;24.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:39:54;24.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:44:30;24.5;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:49:07;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:53:43;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T18:58:20;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:02:56;24.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:07:32;24.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:12:09;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:16:46;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:21:22;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:25:59;24.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:30:35;24.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:35:12;24.3;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:39:49;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:44:26;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:49:03;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:53:39;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T19:58:16;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:02:53;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:07:29;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:12:09;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:16:46;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:21:23;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:25:59;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:30:35;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:35:12;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:39:48;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:44:24;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:49:00;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:53:37;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T20:58:13;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:02:49;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:07:26;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:12:04;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:16:43;24.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:21:20;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:25:56;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:30:33;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T21:35:11;24.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T22:12:02;23.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T22:16:39;23.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T22:21:15;23.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T22:25:51;23.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T22:30:28;23.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T22:35:06;23.6;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:12:04;23.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:16:41;23.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:21:20;23.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:25:58;23.4;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:30:35;23.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:35:14;23.2;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:39:52;23.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:44:31;23.1;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:49:08;22.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:53:45;22.8;100.0
22674;DHT22;11504;43.334;21.918;2023-06-24T23:58:22;22.8;100.0
