sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68691;DHT22;55675;49.588;8.640;2022-11-27T00:00:07;6.40;94.20
68691;DHT22;55675;49.588;8.640;2022-11-27T00:02:33;6.40;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T00:04:58;6.40;94.40
68691;DHT22;55675;49.588;8.640;2022-11-27T00:07:24;6.40;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T00:09:49;6.40;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T00:12:15;6.40;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:14:40;6.40;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:17:06;6.40;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T00:19:31;6.40;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T00:21:57;6.30;94.40
68691;DHT22;55675;49.588;8.640;2022-11-27T00:24:22;6.30;94.40
68691;DHT22;55675;49.588;8.640;2022-11-27T00:26:48;6.20;94.40
68691;DHT22;55675;49.588;8.640;2022-11-27T00:29:14;6.20;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T00:31:39;6.20;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:34:06;6.20;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:36:33;6.20;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:38:59;6.20;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T00:41:28;6.10;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:43:54;6.10;94.90
68691;DHT22;55675;49.588;8.640;2022-11-27T00:46:24;6.10;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T00:48:50;6.00;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:51:18;6.00;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:53:44;6.00;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:56:17;5.90;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T00:58:43;5.90;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T01:01:21;5.80;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T01:03:48;5.80;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T01:06:14;5.70;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T01:08:41;5.70;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T01:11:06;5.60;94.80
68691;DHT22;55675;49.588;8.640;2022-11-27T01:13:34;5.60;94.90
68691;DHT22;55675;49.588;8.640;2022-11-27T01:16:06;5.60;95.00
68691;DHT22;55675;49.588;8.640;2022-11-27T01:18:33;5.60;95.00
68691;DHT22;55675;49.588;8.640;2022-11-27T01:20:59;5.60;95.10
68691;DHT22;55675;49.588;8.640;2022-11-27T01:23:25;5.60;95.20
68691;DHT22;55675;49.588;8.640;2022-11-27T01:25:51;5.60;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T01:28:19;5.70;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:30:45;5.70;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:33:10;5.70;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:35:36;5.70;95.50
68691;DHT22;55675;49.588;8.640;2022-11-27T01:38:02;5.80;95.50
68691;DHT22;55675;49.588;8.640;2022-11-27T01:40:28;5.80;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:42:53;5.80;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:45:20;5.80;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:47:57;5.80;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:50:28;5.80;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:53:02;5.80;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T01:55:36;5.80;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T01:58:10;5.70;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T02:00:37;5.70;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T02:03:03;5.70;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T02:05:29;5.70;95.20
68691;DHT22;55675;49.588;8.640;2022-11-27T02:07:56;5.70;95.20
68691;DHT22;55675;49.588;8.640;2022-11-27T02:18:51;5.50;95.20
68691;DHT22;55675;49.588;8.640;2022-11-27T02:21:36;5.50;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T02:29:54;5.40;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T02:32:33;5.40;95.20
68691;DHT22;55675;49.588;8.640;2022-11-27T02:37:36;5.40;95.20
68691;DHT22;55675;49.588;8.640;2022-11-27T02:40:19;5.40;95.20
68691;DHT22;55675;49.588;8.640;2022-11-27T02:42:56;5.40;95.10
68691;DHT22;55675;49.588;8.640;2022-11-27T02:45:45;5.30;95.10
68691;DHT22;55675;49.588;8.640;2022-11-27T02:48:14;5.30;95.00
68691;DHT22;55675;49.588;8.640;2022-11-27T02:50:43;5.30;95.10
68691;DHT22;55675;49.588;8.640;2022-11-27T02:53:22;5.20;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T02:55:50;5.20;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T02:58:20;5.20;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:00:46;5.10;95.00
68691;DHT22;55675;49.588;8.640;2022-11-27T03:03:17;5.10;94.90
68691;DHT22;55675;49.588;8.640;2022-11-27T03:05:47;5.00;94.90
68691;DHT22;55675;49.588;8.640;2022-11-27T03:13:28;4.90;94.80
68691;DHT22;55675;49.588;8.640;2022-11-27T03:17:04;4.80;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T03:19:23;4.70;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T03:21:56;4.70;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T03:24:22;4.60;94.40
68691;DHT22;55675;49.588;8.640;2022-11-27T03:26:48;4.50;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:29:28;4.40;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:31:56;4.30;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:34:22;4.30;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:36:48;4.20;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:39:13;4.20;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:44:31;4.10;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T03:58:22;3.90;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:00:50;3.90;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:03:23;3.90;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:05:50;3.90;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T04:08:16;3.90;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T04:10:41;3.80;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:13:07;3.80;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:15:32;3.80;94.80
68691;DHT22;55675;49.588;8.640;2022-11-27T04:17:58;3.80;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:20:23;3.90;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:22:49;3.90;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T04:25:14;3.80;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T04:27:40;3.70;94.60
68691;DHT22;55675;49.588;8.640;2022-11-27T04:30:06;3.60;94.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:32:32;3.50;94.90
68691;DHT22;55675;49.588;8.640;2022-11-27T04:34:57;3.40;95.10
68691;DHT22;55675;49.588;8.640;2022-11-27T04:37:23;3.30;95.50
68691;DHT22;55675;49.588;8.640;2022-11-27T04:39:48;3.30;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:42:14;3.30;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:44:39;3.40;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:47:05;3.40;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:49:30;3.50;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:51:56;3.50;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T04:54:21;3.60;95.60
68691;DHT22;55675;49.588;8.640;2022-11-27T04:56:47;3.60;95.60
68691;DHT22;55675;49.588;8.640;2022-11-27T04:59:13;3.60;95.60
68691;DHT22;55675;49.588;8.640;2022-11-27T05:01:39;3.70;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:04:04;3.80;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:06:30;3.80;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:08:55;3.90;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:11:26;4.00;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:13:52;4.10;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:16:38;4.10;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:19:03;4.20;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:21:29;4.30;95.60
68691;DHT22;55675;49.588;8.640;2022-11-27T05:23:55;4.30;95.60
68691;DHT22;55675;49.588;8.640;2022-11-27T05:26:20;4.20;95.70
68691;DHT22;55675;49.588;8.640;2022-11-27T05:28:46;4.30;95.80
68691;DHT22;55675;49.588;8.640;2022-11-27T05:31:11;4.30;95.90
68691;DHT22;55675;49.588;8.640;2022-11-27T05:33:37;4.40;96.00
68691;DHT22;55675;49.588;8.640;2022-11-27T05:36:02;4.50;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T05:38:28;4.60;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T05:40:53;4.60;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T05:43:19;4.70;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T05:45:44;4.80;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T05:48:10;4.90;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T05:50:35;5.00;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T05:53:01;5.00;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T05:55:26;5.00;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T05:57:52;5.10;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T06:00:17;5.10;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T06:02:43;5.10;96.30
68691;DHT22;55675;49.588;8.640;2022-11-27T06:05:09;5.20;96.30
68691;DHT22;55675;49.588;8.640;2022-11-27T06:07:34;5.20;96.30
68691;DHT22;55675;49.588;8.640;2022-11-27T06:09:59;5.30;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T06:12:25;5.40;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T06:14:51;5.40;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T06:17:16;5.50;96.30
68691;DHT22;55675;49.588;8.640;2022-11-27T06:19:42;5.50;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T06:22:07;5.50;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T06:24:33;5.50;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T06:26:58;5.30;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T06:29:24;5.30;96.30
68691;DHT22;55675;49.588;8.640;2022-11-27T06:31:49;5.20;96.30
68691;DHT22;55675;49.588;8.640;2022-11-27T06:34:15;5.10;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T06:36:40;5.00;96.70
68691;DHT22;55675;49.588;8.640;2022-11-27T06:39:07;5.00;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T06:41:34;5.10;97.00
68691;DHT22;55675;49.588;8.640;2022-11-27T06:44:00;5.10;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T06:46:27;5.10;96.70
68691;DHT22;55675;49.588;8.640;2022-11-27T06:48:53;5.10;96.80
68691;DHT22;55675;49.588;8.640;2022-11-27T06:51:21;5.10;96.80
68691;DHT22;55675;49.588;8.640;2022-11-27T06:53:47;5.10;96.70
68691;DHT22;55675;49.588;8.640;2022-11-27T06:56:16;5.10;96.80
68691;DHT22;55675;49.588;8.640;2022-11-27T06:58:43;5.10;96.80
68691;DHT22;55675;49.588;8.640;2022-11-27T07:01:13;5.10;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T07:03:39;5.20;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T07:06:06;5.20;96.80
68691;DHT22;55675;49.588;8.640;2022-11-27T07:08:33;5.10;96.40
68691;DHT22;55675;49.588;8.640;2022-11-27T07:11:13;5.10;96.50
68691;DHT22;55675;49.588;8.640;2022-11-27T07:13:39;4.90;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T07:16:07;4.70;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T07:18:35;4.50;96.60
68691;DHT22;55675;49.588;8.640;2022-11-27T07:21:01;4.40;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T07:23:26;4.40;97.10
68691;DHT22;55675;49.588;8.640;2022-11-27T07:25:52;4.40;97.20
68691;DHT22;55675;49.588;8.640;2022-11-27T07:28:17;4.50;97.20
68691;DHT22;55675;49.588;8.640;2022-11-27T07:30:43;4.50;97.30
68691;DHT22;55675;49.588;8.640;2022-11-27T07:33:08;4.60;97.40
68691;DHT22;55675;49.588;8.640;2022-11-27T07:35:34;4.70;97.40
68691;DHT22;55675;49.588;8.640;2022-11-27T07:37:59;4.80;97.30
68691;DHT22;55675;49.588;8.640;2022-11-27T07:40:25;5.00;97.30
68691;DHT22;55675;49.588;8.640;2022-11-27T07:42:50;5.00;97.10
68691;DHT22;55675;49.588;8.640;2022-11-27T07:45:16;5.00;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T07:47:41;5.00;96.70
68691;DHT22;55675;49.588;8.640;2022-11-27T07:50:07;4.90;96.70
68691;DHT22;55675;49.588;8.640;2022-11-27T07:52:35;4.90;96.80
68691;DHT22;55675;49.588;8.640;2022-11-27T07:55:01;5.00;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T07:57:27;5.10;96.80
68691;DHT22;55675;49.588;8.640;2022-11-27T07:59:53;5.20;96.90
68691;DHT22;55675;49.588;8.640;2022-11-27T08:02:18;5.30;96.60
68691;DHT22;55675;49.588;8.640;2022-11-27T08:04:44;5.30;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T08:07:10;5.30;95.90
68691;DHT22;55675;49.588;8.640;2022-11-27T08:09:36;5.30;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T08:12:02;5.40;96.30
68691;DHT22;55675;49.588;8.640;2022-11-27T08:14:28;5.60;96.20
68691;DHT22;55675;49.588;8.640;2022-11-27T08:16:54;5.70;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T08:19:20;5.70;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T08:21:45;5.80;96.10
68691;DHT22;55675;49.588;8.640;2022-11-27T08:24:11;5.90;96.00
68691;DHT22;55675;49.588;8.640;2022-11-27T08:26:36;6.00;95.90
68691;DHT22;55675;49.588;8.640;2022-11-27T08:29:02;6.10;95.80
68691;DHT22;55675;49.588;8.640;2022-11-27T08:31:28;6.20;95.60
68691;DHT22;55675;49.588;8.640;2022-11-27T08:33:53;6.30;95.50
68691;DHT22;55675;49.588;8.640;2022-11-27T08:36:19;6.30;95.40
68691;DHT22;55675;49.588;8.640;2022-11-27T08:38:45;6.40;95.30
68691;DHT22;55675;49.588;8.640;2022-11-27T08:41:11;6.50;95.10
68691;DHT22;55675;49.588;8.640;2022-11-27T08:43:36;6.60;95.00
68691;DHT22;55675;49.588;8.640;2022-11-27T08:46:03;6.60;94.90
68691;DHT22;55675;49.588;8.640;2022-11-27T08:48:29;6.60;94.50
68691;DHT22;55675;49.588;8.640;2022-11-27T08:50:55;6.60;94.40
68691;DHT22;55675;49.588;8.640;2022-11-27T08:53:20;6.50;93.80
68691;DHT22;55675;49.588;8.640;2022-11-27T08:55:46;6.40;93.50
68691;DHT22;55675;49.588;8.640;2022-11-27T08:58:12;6.30;93.60
68691;DHT22;55675;49.588;8.640;2022-11-27T09:00:38;6.30;93.80
68691;DHT22;55675;49.588;8.640;2022-11-27T09:03:04;6.20;93.60
68691;DHT22;55675;49.588;8.640;2022-11-27T09:05:31;6.00;93.70
68691;DHT22;55675;49.588;8.640;2022-11-27T09:07:57;6.00;93.90
68691;DHT22;55675;49.588;8.640;2022-11-27T09:10:24;5.90;94.10
68691;DHT22;55675;49.588;8.640;2022-11-27T09:12:49;6.00;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T09:15:16;6.20;94.40
68691;DHT22;55675;49.588;8.640;2022-11-27T09:17:42;6.30;94.20
68691;DHT22;55675;49.588;8.640;2022-11-27T09:20:08;6.40;94.30
68691;DHT22;55675;49.588;8.640;2022-11-27T09:22:34;6.40;93.90
68691;DHT22;55675;49.588;8.640;2022-11-27T09:25:00;6.40;93.90
68691;DHT22;55675;49.588;8.640;2022-11-27T09:27:26;6.50;94.00
68691;DHT22;55675;49.588;8.640;2022-11-27T09:29:51;6.70;94.00
68691;DHT22;55675;49.588;8.640;2022-11-27T09:32:17;6.80;94.00
68691;DHT22;55675;49.588;8.640;2022-11-27T09:34:43;7.00;93.90
68691;DHT22;55675;49.588;8.640;2022-11-27T09:37:08;7.10;93.60
68691;DHT22;55675;49.588;8.640;2022-11-27T09:39:34;7.20;93.30
68691;DHT22;55675;49.588;8.640;2022-11-27T09:42:02;7.30;93.30
68691;DHT22;55675;49.588;8.640;2022-11-27T09:47:29;7.40;92.50
68691;DHT22;55675;49.588;8.640;2022-11-27T09:50:14;7.40;92.60
68691;DHT22;55675;49.588;8.640;2022-11-27T09:53:04;7.40;92.30
68691;DHT22;55675;49.588;8.640;2022-11-27T09:55:39;7.40;91.80
68691;DHT22;55675;49.588;8.640;2022-11-27T09:58:15;7.20;91.90
68691;DHT22;55675;49.588;8.640;2022-11-27T10:00:43;7.20;92.40
68691;DHT22;55675;49.588;8.640;2022-11-27T10:03:19;7.30;92.50
68691;DHT22;55675;49.588;8.640;2022-11-27T10:08:54;7.40;92.40
68691;DHT22;55675;49.588;8.640;2022-11-27T10:11:40;7.50;92.20
68691;DHT22;55675;49.588;8.640;2022-11-27T10:14:39;7.50;91.80
68691;DHT22;55675;49.588;8.640;2022-11-27T10:20:17;7.60;91.90
68691;DHT22;55675;49.588;8.640;2022-11-27T10:23:28;7.70;91.70
68691;DHT22;55675;49.588;8.640;2022-11-27T10:26:09;7.70;91.40
68691;DHT22;55675;49.588;8.640;2022-11-27T10:31:39;7.80;91.40
68691;DHT22;55675;49.588;8.640;2022-11-27T10:36:47;8.00;91.40
68691;DHT22;55675;49.588;8.640;2022-11-27T10:39:35;8.20;91.40
68691;DHT22;55675;49.588;8.640;2022-11-27T10:42:25;8.30;91.00
68691;DHT22;55675;49.588;8.640;2022-11-27T10:44:59;8.40;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T10:47:27;8.60;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T10:49:53;8.80;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T10:52:19;8.90;90.70
68691;DHT22;55675;49.588;8.640;2022-11-27T10:54:53;9.00;90.30
68691;DHT22;55675;49.588;8.640;2022-11-27T11:00:23;8.90;87.70
68691;DHT22;55675;49.588;8.640;2022-11-27T11:02:58;8.90;87.80
68691;DHT22;55675;49.588;8.640;2022-11-27T11:05:25;8.90;87.20
68691;DHT22;55675;49.588;8.640;2022-11-27T11:08:00;8.90;87.80
68691;DHT22;55675;49.588;8.640;2022-11-27T11:10:35;9.00;88.30
68691;DHT22;55675;49.588;8.640;2022-11-27T11:13:24;9.00;87.80
68691;DHT22;55675;49.588;8.640;2022-11-27T11:18:52;9.10;88.20
68691;DHT22;55675;49.588;8.640;2022-11-27T11:21:33;9.20;88.70
68691;DHT22;55675;49.588;8.640;2022-11-27T11:26:37;9.20;87.80
68691;DHT22;55675;49.588;8.640;2022-11-27T11:29:06;9.30;88.30
68691;DHT22;55675;49.588;8.640;2022-11-27T11:31:42;9.40;88.50
68691;DHT22;55675;49.588;8.640;2022-11-27T11:34:24;9.50;87.80
68691;DHT22;55675;49.588;8.640;2022-11-27T11:36:58;9.50;87.80
68691;DHT22;55675;49.588;8.640;2022-11-27T11:39:30;9.40;86.90
68691;DHT22;55675;49.588;8.640;2022-11-27T11:41:57;9.50;86.30
68691;DHT22;55675;49.588;8.640;2022-11-27T11:44:36;9.50;86.40
68691;DHT22;55675;49.588;8.640;2022-11-27T11:47:01;9.60;86.80
68691;DHT22;55675;49.588;8.640;2022-11-27T11:49:28;9.80;87.00
68691;DHT22;55675;49.588;8.640;2022-11-27T11:52:10;10.00;86.90
68691;DHT22;55675;49.588;8.640;2022-11-27T11:54:57;10.20;86.60
68691;DHT22;55675;49.588;8.640;2022-11-27T12:00:14;10.40;85.00
68691;DHT22;55675;49.588;8.640;2022-11-27T12:03:03;10.50;83.40
68691;DHT22;55675;49.588;8.640;2022-11-27T12:11:13;10.20;84.00
68691;DHT22;55675;49.588;8.640;2022-11-27T12:25:00;10.10;83.10
68691;DHT22;55675;49.588;8.640;2022-11-27T12:33:55;10.90;83.30
68691;DHT22;55675;49.588;8.640;2022-11-27T12:39:32;12.10;78.40
68691;DHT22;55675;49.588;8.640;2022-11-27T12:42:23;12.60;77.60
68691;DHT22;55675;49.588;8.640;2022-11-27T12:45:02;12.80;75.50
68691;DHT22;55675;49.588;8.640;2022-11-27T12:47:42;13.10;75.10
68691;DHT22;55675;49.588;8.640;2022-11-27T12:50:16;13.30;74.10
68691;DHT22;55675;49.588;8.640;2022-11-27T12:52:49;13.40;72.60
68691;DHT22;55675;49.588;8.640;2022-11-27T12:55:23;13.20;71.00
68691;DHT22;55675;49.588;8.640;2022-11-27T12:57:55;13.10;71.50
68691;DHT22;55675;49.588;8.640;2022-11-27T13:00:24;13.00;71.80
68691;DHT22;55675;49.588;8.640;2022-11-27T13:05:54;13.30;72.40
68691;DHT22;55675;49.588;8.640;2022-11-27T13:11:19;13.20;69.40
68691;DHT22;55675;49.588;8.640;2022-11-27T13:13:52;13.20;70.00
68691;DHT22;55675;49.588;8.640;2022-11-27T13:16:30;13.10;70.00
68691;DHT22;55675;49.588;8.640;2022-11-27T13:19:35;13.00;70.50
68691;DHT22;55675;49.588;8.640;2022-11-27T13:22:08;12.80;70.80
68691;DHT22;55675;49.588;8.640;2022-11-27T13:24:35;12.50;70.50
68691;DHT22;55675;49.588;8.640;2022-11-27T13:27:05;12.30;71.30
68691;DHT22;55675;49.588;8.640;2022-11-27T13:32:21;11.80;73.50
68691;DHT22;55675;49.588;8.640;2022-11-27T13:34:48;11.70;74.20
68691;DHT22;55675;49.588;8.640;2022-11-27T13:37:35;11.50;74.70
68691;DHT22;55675;49.588;8.640;2022-11-27T13:40:05;11.50;75.30
68691;DHT22;55675;49.588;8.640;2022-11-27T13:42:33;11.40;75.70
68691;DHT22;55675;49.588;8.640;2022-11-27T13:45:04;11.40;76.20
68691;DHT22;55675;49.588;8.640;2022-11-27T13:47:37;11.40;77.00
68691;DHT22;55675;49.588;8.640;2022-11-27T13:50:09;11.30;77.80
68691;DHT22;55675;49.588;8.640;2022-11-27T13:52:36;11.10;78.10
68691;DHT22;55675;49.588;8.640;2022-11-27T13:55:07;11.00;79.10
68691;DHT22;55675;49.588;8.640;2022-11-27T13:57:35;10.90;79.70
68691;DHT22;55675;49.588;8.640;2022-11-27T14:00:08;10.90;80.20
68691;DHT22;55675;49.588;8.640;2022-11-27T14:05:10;10.90;80.90
68691;DHT22;55675;49.588;8.640;2022-11-27T14:10:16;10.80;81.10
68691;DHT22;55675;49.588;8.640;2022-11-27T14:12:54;10.70;81.40
68691;DHT22;55675;49.588;8.640;2022-11-27T14:15:23;10.70;81.70
68691;DHT22;55675;49.588;8.640;2022-11-27T14:17:51;10.70;82.10
68691;DHT22;55675;49.588;8.640;2022-11-27T14:20:21;10.70;82.00
68691;DHT22;55675;49.588;8.640;2022-11-27T14:22:55;10.80;82.10
68691;DHT22;55675;49.588;8.640;2022-11-27T14:25:33;10.70;82.30
68691;DHT22;55675;49.588;8.640;2022-11-27T14:28:20;10.70;82.00
68691;DHT22;55675;49.588;8.640;2022-11-27T14:30:52;10.70;81.90
68691;DHT22;55675;49.588;8.640;2022-11-27T14:33:34;10.70;82.20
68691;DHT22;55675;49.588;8.640;2022-11-27T14:36:02;10.60;82.50
68691;DHT22;55675;49.588;8.640;2022-11-27T14:38:29;10.50;83.00
68691;DHT22;55675;49.588;8.640;2022-11-27T14:41:17;10.50;84.90
68691;DHT22;55675;49.588;8.640;2022-11-27T14:43:43;10.50;84.10
68691;DHT22;55675;49.588;8.640;2022-11-27T14:46:27;10.60;83.50
68691;DHT22;55675;49.588;8.640;2022-11-27T14:48:54;10.60;83.40
68691;DHT22;55675;49.588;8.640;2022-11-27T14:51:31;10.60;83.00
68691;DHT22;55675;49.588;8.640;2022-11-27T14:54:00;10.60;82.90
68691;DHT22;55675;49.588;8.640;2022-11-27T14:56:34;10.50;82.60
68691;DHT22;55675;49.588;8.640;2022-11-27T14:59:01;10.40;82.70
68691;DHT22;55675;49.588;8.640;2022-11-27T15:01:34;10.40;82.50
68691;DHT22;55675;49.588;8.640;2022-11-27T15:04:02;10.20;82.50
68691;DHT22;55675;49.588;8.640;2022-11-27T15:06:35;10.10;83.40
68691;DHT22;55675;49.588;8.640;2022-11-27T15:09:03;9.90;85.70
68691;DHT22;55675;49.588;8.640;2022-11-27T15:11:29;9.70;87.80
68691;DHT22;55675;49.588;8.640;2022-11-27T15:13:58;9.50;88.20
68691;DHT22;55675;49.588;8.640;2022-11-27T15:16:26;9.40;88.60
68691;DHT22;55675;49.588;8.640;2022-11-27T15:18:56;9.40;89.00
68691;DHT22;55675;49.588;8.640;2022-11-27T15:21:24;9.30;89.40
68691;DHT22;55675;49.588;8.640;2022-11-27T15:23:51;9.30;89.70
68691;DHT22;55675;49.588;8.640;2022-11-27T15:26:43;9.20;90.00
68691;DHT22;55675;49.588;8.640;2022-11-27T15:29:35;9.20;90.10
68691;DHT22;55675;49.588;8.640;2022-11-27T15:32:03;9.20;90.40
68691;DHT22;55675;49.588;8.640;2022-11-27T15:34:40;9.20;90.40
68691;DHT22;55675;49.588;8.640;2022-11-27T15:39:53;9.30;90.60
68691;DHT22;55675;49.588;8.640;2022-11-27T15:42:20;9.30;90.60
68691;DHT22;55675;49.588;8.640;2022-11-27T15:44:47;9.30;90.70
68691;DHT22;55675;49.588;8.640;2022-11-27T15:47:26;9.30;90.60
68691;DHT22;55675;49.588;8.640;2022-11-27T15:49:54;9.30;90.70
68691;DHT22;55675;49.588;8.640;2022-11-27T15:52:20;9.30;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T15:54:46;9.30;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T15:57:12;9.30;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T15:59:37;9.30;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T16:02:04;9.30;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T16:04:29;9.30;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T16:06:55;9.30;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T16:09:20;9.30;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:11:46;9.30;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:14:12;9.40;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:16:38;9.40;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:19:04;9.40;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:21:31;9.40;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:24:03;9.40;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T16:26:28;9.50;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T16:28:54;9.50;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:31:21;9.50;90.70
68691;DHT22;55675;49.588;8.640;2022-11-27T16:33:47;9.50;90.60
68691;DHT22;55675;49.588;8.640;2022-11-27T16:36:15;9.40;90.70
68691;DHT22;55675;49.588;8.640;2022-11-27T16:38:42;9.30;90.70
68691;DHT22;55675;49.588;8.640;2022-11-27T16:41:10;9.30;90.80
68691;DHT22;55675;49.588;8.640;2022-11-27T16:43:41;9.20;90.90
68691;DHT22;55675;49.588;8.640;2022-11-27T16:46:08;9.30;91.00
68691;DHT22;55675;49.588;8.640;2022-11-27T16:48:35;9.30;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T16:51:06;9.30;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T16:53:36;9.40;91.20
68691;DHT22;55675;49.588;8.640;2022-11-27T16:56:03;9.40;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T16:58:37;9.40;91.20
68691;DHT22;55675;49.588;8.640;2022-11-27T17:01:08;9.40;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:03:34;9.50;91.00
68691;DHT22;55675;49.588;8.640;2022-11-27T17:06:00;9.50;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:08:25;9.50;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:10:51;9.50;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:13:17;9.50;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:15:43;9.50;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:18:09;9.50;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:20:35;9.50;91.10
68691;DHT22;55675;49.588;8.640;2022-11-27T17:23:01;9.50;91.20
68691;DHT22;55675;49.588;8.640;2022-11-27T17:25:29;9.50;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T17:27:54;9.50;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T17:30:20;9.50;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T17:32:46;9.50;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T17:35:11;9.50;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T17:37:37;9.50;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T17:40:03;9.40;91.30
68691;DHT22;55675;49.588;8.640;2022-11-27T17:42:28;9.40;91.30