sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2022-10-16T00:01:04;15.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:03:31;15.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:05:58;14.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:08:25;14.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:10:51;14.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:13:18;14.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:15:47;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:18:14;14.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:20:40;14.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:23:07;14.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:25:35;14.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:28:02;14.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:30:29;17.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:32:56;13.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:35:23;14.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:37:50;13.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:40:16;14.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:42:43;13.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:45:10;13.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:47:37;13.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:50:08;14.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:52:35;13.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:55:03;13.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:57:31;13.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T00:59:57;14.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:02:24;13.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:04:51;13.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:07:23;13.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:09:54;15.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:12:27;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:14:59;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:17:28;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:20:01;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:22:33;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:25:04;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:27:33;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:30:04;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:32:33;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:35:03;14.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:37:32;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:40:00;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:42:30;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:44:59;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:47:27;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:49:54;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:52:22;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:54:50;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:57:18;13.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T01:59:46;16.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:02:15;13.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:04:44;13.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:07:11;13.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:09:38;13.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:12:06;13.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:14:35;13.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:17:09;16.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:19:37;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:22:04;14.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:24:32;13.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:27:00;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:29:30;9.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:31:58;16.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:34:26;14.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:36:54;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:39:22;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:41:49;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:44:15;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:46:42;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:49:09;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:51:36;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:54:04;11.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:56:30;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T02:58:57;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:01:24;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:03:50;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:06:17;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:08:43;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:11:11;14.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:13:38;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:16:05;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:18:31;15.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:20:58;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:23:24;13.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:25:51;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:28:20;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:30:47;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:33:13;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:35:40;12.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:38:07;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:40:33;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:43:00;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:45:28;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:47:54;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:50:21;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:52:48;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:55:14;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T03:57:41;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:00:08;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:02:36;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:05:03;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:07:30;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:09:56;14.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:12:24;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:14:50;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:17:17;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:19:45;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:22:12;15.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:24:38;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:27:05;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:29:31;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:31:58;15.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:34:25;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:36:53;13.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:39:20;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:41:46;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:44:13;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:46:39;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:49:06;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:51:33;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:54:00;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:56:27;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T04:58:54;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:01:20;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:03:47;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:06:13;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:08:40;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:11:08;15.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:13:35;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:16:01;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:18:28;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:20:55;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:23:21;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:25:54;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:28:24;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:30:51;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:33:19;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:35:45;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:38:12;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:40:39;14.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:43:05;15.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:45:33;14.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:48:00;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:50:27;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:52:53;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:55:20;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T05:57:46;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:00:13;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:02:41;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:05:08;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:07:34;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:10:02;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:12:29;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:14:55;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:17:22;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:19:50;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:22:17;15.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:24:43;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:27:10;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:29:37;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:32:03;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:34:30;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:36:58;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:39:24;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:41:51;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:44:18;16.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:46:44;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:49:11;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:51:38;11.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:54:07;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:56:34;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T06:59:01;16.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:01:28;14.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:03:54;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:06:22;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:08:49;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:11:18;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:13:45;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:16:12;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:18:40;13.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:21:09;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:23:35;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:26:02;15.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:28:31;12.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:31:00;13.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:33:27;13.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:35:54;13.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:38:21;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:40:48;13.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:43:14;16.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:45:48;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:48:15;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:50:42;13.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:53:09;13.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:55:36;13.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T07:58:02;15.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:00:29;14.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:02:57;14.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:05:25;14.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:07:52;14.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:10:19;14.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:12:46;14.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:15:13;14.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:17:40;15.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:20:09;15.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:22:36;15.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:25:02;17.20;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:27:30;15.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:29:57;15.70;95.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:32:23;15.70;91.40
10901;DHT22;5503;53.208;10.392;2022-10-16T08:34:50;15.80;87.80
10901;DHT22;5503;53.208;10.392;2022-10-16T08:37:18;19.20;94.20
10901;DHT22;5503;53.208;10.392;2022-10-16T08:39:45;15.50;96.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:42:15;15.40;96.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:47:35;15.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:50:08;15.30;98.30
10901;DHT22;5503;53.208;10.392;2022-10-16T08:52:38;15.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:55:05;15.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-16T08:57:32;15.80;98.40
10901;DHT22;5503;53.208;10.392;2022-10-16T08:59:59;16.00;97.90
10901;DHT22;5503;53.208;10.392;2022-10-16T09:02:29;19.80;97.70
10901;DHT22;5503;53.208;10.392;2022-10-16T09:05:00;18.50;94.00
10901;DHT22;5503;53.208;10.392;2022-10-16T09:07:30;16.50;66.10
10901;DHT22;5503;53.208;10.392;2022-10-16T09:10:04;16.50;68.60
10901;DHT22;5503;53.208;10.392;2022-10-16T09:12:36;17.10;73.90
10901;DHT22;5503;53.208;10.392;2022-10-16T09:15:12;16.60;69.20
10901;DHT22;5503;53.208;10.392;2022-10-16T09:17:42;13.40;73.10
10901;DHT22;5503;53.208;10.392;2022-10-16T09:20:18;16.80;68.00
10901;DHT22;5503;53.208;10.392;2022-10-16T09:22:45;16.90;53.20
10901;DHT22;5503;53.208;10.392;2022-10-16T09:25:14;17.00;58.60
10901;DHT22;5503;53.208;10.392;2022-10-16T09:27:41;17.10;58.60
10901;DHT22;5503;53.208;10.392;2022-10-16T09:30:14;20.70;64.20
10901;DHT22;5503;53.208;10.392;2022-10-16T09:32:42;17.40;50.40
10901;DHT22;5503;53.208;10.392;2022-10-16T09:35:11;20.50;47.90
10901;DHT22;5503;53.208;10.392;2022-10-16T09:37:39;17.50;34.00
10901;DHT22;5503;53.208;10.392;2022-10-16T09:40:07;17.60;42.80
10901;DHT22;5503;53.208;10.392;2022-10-16T09:42:35;17.70;44.70
10901;DHT22;5503;53.208;10.392;2022-10-16T09:45:03;17.80;28.30
10901;DHT22;5503;53.208;10.392;2022-10-16T09:47:39;17.80;28.90
10901;DHT22;5503;53.208;10.392;2022-10-16T09:50:19;19.20;21.40
10901;DHT22;5503;53.208;10.392;2022-10-16T09:52:47;18.00;18.40
10901;DHT22;5503;53.208;10.392;2022-10-16T09:55:14;18.00;8.70
10901;DHT22;5503;53.208;10.392;2022-10-16T09:57:49;18.00;6.40
10901;DHT22;5503;53.208;10.392;2022-10-16T10:00:16;18.00;5.70
10901;DHT22;5503;53.208;10.392;2022-10-16T10:02:42;18.00;11.80
10901;DHT22;5503;53.208;10.392;2022-10-16T10:05:17;21.30;3.80
10901;DHT22;5503;53.208;10.392;2022-10-16T10:07:44;21.70;7.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:10:18;18.50;1.80
10901;DHT22;5503;53.208;10.392;2022-10-16T10:12:45;18.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:15:14;18.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:17:46;18.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:20:18;18.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:22:47;18.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:28:19;19.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:30:50;19.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:33:21;19.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:35:53;21.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:38:30;20.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:41:01;19.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:43:39;20.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:46:12;19.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:48:54;21.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:51:28;19.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:54:01;22.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:56:39;19.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T10:59:24;21.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:01:58;19.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:07:09;22.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:09:38;20.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:12:07;19.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:14:37;19.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:17:10;19.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:19:39;21.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:22:09;19.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:24:40;19.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:27:10;20.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:29:40;19.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:32:20;19.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:35:05;19.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:37:36;19.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:40:09;19.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:42:41;19.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:45:13;21.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:47:43;19.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:50:13;19.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:52:44;19.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:55:15;19.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T11:57:44;19.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:00:14;19.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:02:49;16.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:05:22;19.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:07:52;19.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:10:22;19.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:12:49;19.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:15:20;20.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:17:47;19.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:20:27;19.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:22:56;19.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:25:25;22.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:27:57;19.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:30:25;19.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:32:53;20.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:35:20;19.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:37:49;19.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:40:26;19.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:42:54;19.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:45:25;19.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:47:53;19.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:50:28;18.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:52:57;18.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:55:27;19.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T12:58:17;18.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:00:49;18.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:03:23;18.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:05:55;18.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:08:32;19.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:11:03;18.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:13:39;18.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:16:10;18.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:18:42;18.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:21:16;18.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:23:48;18.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:26:18;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:28:49;19.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:31:17;18.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:33:45;18.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:36:20;18.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:38:50;18.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:41:25;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:43:52;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:46:21;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:48:56;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:51:23;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:53:51;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:56:19;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T13:58:57;20.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:01:24;18.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:03:51;18.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:06:19;18.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:08:48;18.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:11:21;18.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:13:49;20.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:16:17;18.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:18:45;18.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:21:13;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:23:42;18.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:26:12;18.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:28:41;18.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:31:25;17.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:33:52;17.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:36:19;19.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:38:48;17.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:41:15;19.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:43:49;17.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:46:16;17.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:48:45;17.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:51:13;17.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:53:40;17.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:56:07;17.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T14:58:34;17.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:01:02;18.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:03:32;20.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:05:58;17.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:08:25;17.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:10:52;17.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:13:19;19.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:15:46;20.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:18:15;17.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:20:47;17.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:23:14;17.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:25:42;17.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:28:09;17.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:30:36;17.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:33:04;17.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:35:32;17.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:37:59;17.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:40:25;17.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:42:52;17.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:45:19;17.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:47:46;17.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:50:13;17.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:52:42;16.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-16T15:55:09;16.90;1.00