sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52469;BME280;38381;53.688;10.776;2023-04-27T00:02:38;101520.16;;;3.86;75.58
52469;BME280;38381;53.688;10.776;2023-04-27T00:07:38;101520.66;;;3.78;76.11
52469;BME280;38381;53.688;10.776;2023-04-27T00:12:39;101522.28;;;3.76;76.97
52469;BME280;38381;53.688;10.776;2023-04-27T00:17:41;101522.72;;;3.86;76.32
52469;BME280;38381;53.688;10.776;2023-04-27T00:22:43;101527.69;;;3.82;76.93
52469;BME280;38381;53.688;10.776;2023-04-27T00:27:43;101523.50;;;3.85;76.71
52469;BME280;38381;53.688;10.776;2023-04-27T00:32:44;101518.28;;;3.83;76.80
52469;BME280;38381;53.688;10.776;2023-04-27T00:37:44;101521.88;;;3.87;76.77
52469;BME280;38381;53.688;10.776;2023-04-27T00:42:44;101519.78;;;3.78;77.47
52469;BME280;38381;53.688;10.776;2023-04-27T00:47:45;101525.66;;;3.75;77.27
52469;BME280;38381;53.688;10.776;2023-04-27T00:52:46;101518.47;;;3.68;77.70
52469;BME280;38381;53.688;10.776;2023-04-27T00:57:46;101524.91;;;3.78;77.53
52469;BME280;38381;53.688;10.776;2023-04-27T01:02:46;101523.59;;;3.68;77.58
52469;BME280;38381;53.688;10.776;2023-04-27T01:07:48;101523.78;;;3.53;79.02
52469;BME280;38381;53.688;10.776;2023-04-27T01:12:48;101524.63;;;3.54;78.49
52469;BME280;38381;53.688;10.776;2023-04-27T01:17:58;101523.19;;;3.59;78.42
52469;BME280;38381;53.688;10.776;2023-04-27T01:22:59;101529.56;;;3.49;78.51
52469;BME280;38381;53.688;10.776;2023-04-27T01:28:00;101527.56;;;3.43;78.81
52469;BME280;38381;53.688;10.776;2023-04-27T01:33:00;101525.97;;;3.46;79.02
52469;BME280;38381;53.688;10.776;2023-04-27T01:38:00;101534.19;;;3.38;79.14
52469;BME280;38381;53.688;10.776;2023-04-27T01:43:01;101533.06;;;3.33;79.03
52469;BME280;38381;53.688;10.776;2023-04-27T01:48:02;101533.72;;;3.29;79.73
52469;BME280;38381;53.688;10.776;2023-04-27T01:53:03;101537.59;;;3.21;79.45
52469;BME280;38381;53.688;10.776;2023-04-27T01:58:03;101553.72;;;3.18;79.95
52469;BME280;38381;53.688;10.776;2023-04-27T02:03:04;101543.53;;;3.20;79.75
52469;BME280;38381;53.688;10.776;2023-04-27T02:08:04;101552.38;;;3.09;80.52
52469;BME280;38381;53.688;10.776;2023-04-27T02:13:05;101559.94;;;3.23;79.54
52469;BME280;38381;53.688;10.776;2023-04-27T02:18:05;101570.97;;;3.05;80.23
52469;BME280;38381;53.688;10.776;2023-04-27T02:23:06;101572.25;;;2.96;80.63
52469;BME280;38381;53.688;10.776;2023-04-27T02:28:07;101581.44;;;3.09;80.60
52469;BME280;38381;53.688;10.776;2023-04-27T02:33:07;101587.41;;;2.92;81.41
52469;BME280;38381;53.688;10.776;2023-04-27T02:38:07;101581.25;;;2.88;81.61
52469;BME280;38381;53.688;10.776;2023-04-27T02:43:09;101585.59;;;2.89;81.58
52469;BME280;38381;53.688;10.776;2023-04-27T02:48:09;101585.59;;;2.89;82.22
52469;BME280;38381;53.688;10.776;2023-04-27T02:53:11;101579.09;;;2.96;82.15
52469;BME280;38381;53.688;10.776;2023-04-27T02:58:11;101582.50;;;2.96;81.91
52469;BME280;38381;53.688;10.776;2023-04-27T03:03:12;101578.34;;;2.98;81.81
52469;BME280;38381;53.688;10.776;2023-04-27T03:08:12;101574.81;;;2.96;81.31
52469;BME280;38381;53.688;10.776;2023-04-27T03:13:13;101575.56;;;2.94;81.44
52469;BME280;38381;53.688;10.776;2023-04-27T03:18:14;101586.88;;;2.81;81.49
52469;BME280;38381;53.688;10.776;2023-04-27T03:23:15;101580.63;;;2.76;82.12
52469;BME280;38381;53.688;10.776;2023-04-27T03:28:15;101597.50;;;2.72;81.80
52469;BME280;38381;53.688;10.776;2023-04-27T03:33:16;101592.56;;;2.75;82.23
52469;BME280;38381;53.688;10.776;2023-04-27T03:38:19;101589.44;;;2.65;81.76
52469;BME280;38381;53.688;10.776;2023-04-27T03:43:20;101592.72;;;2.62;82.23
52469;BME280;38381;53.688;10.776;2023-04-27T03:48:21;101599.09;;;2.70;82.13
52469;BME280;38381;53.688;10.776;2023-04-27T03:53:21;101602.16;;;2.63;82.36
52469;BME280;38381;53.688;10.776;2023-04-27T03:58:22;101602.47;;;2.69;82.78
52469;BME280;38381;53.688;10.776;2023-04-27T04:03:22;101605.28;;;2.57;83.29
52469;BME280;38381;53.688;10.776;2023-04-27T04:08:22;101606.31;;;2.61;83.41
52469;BME280;38381;53.688;10.776;2023-04-27T04:13:23;101608.34;;;2.67;83.33
52469;BME280;38381;53.688;10.776;2023-04-27T04:18:23;101612.00;;;2.72;83.14
52469;BME280;38381;53.688;10.776;2023-04-27T04:23:24;101608.66;;;2.73;83.39
52469;BME280;38381;53.688;10.776;2023-04-27T04:28:25;101608.06;;;2.62;83.22
52469;BME280;38381;53.688;10.776;2023-04-27T04:33:25;101613.38;;;2.81;82.78
52469;BME280;38381;53.688;10.776;2023-04-27T04:38:26;101613.91;;;2.92;82.67
52469;BME280;38381;53.688;10.776;2023-04-27T04:43:26;101618.06;;;2.90;82.36
52469;BME280;38381;53.688;10.776;2023-04-27T04:48:27;101618.69;;;3.02;81.39
52469;BME280;38381;53.688;10.776;2023-04-27T04:53:28;101628.94;;;3.02;81.48
52469;BME280;38381;53.688;10.776;2023-04-27T04:58:28;101622.63;;;3.12;81.79
52469;BME280;38381;53.688;10.776;2023-04-27T05:03:29;101629.59;;;2.98;82.43
52469;BME280;38381;53.688;10.776;2023-04-27T05:08:29;101641.66;;;3.17;81.30
52469;BME280;38381;53.688;10.776;2023-04-27T05:13:29;101646.72;;;3.16;81.45
52469;BME280;38381;53.688;10.776;2023-04-27T05:18:31;101645.00;;;3.33;81.42
52469;BME280;38381;53.688;10.776;2023-04-27T05:23:31;101643.31;;;3.33;81.03
52469;BME280;38381;53.688;10.776;2023-04-27T05:28:31;101649.22;;;3.49;81.14
52469;BME280;38381;53.688;10.776;2023-04-27T05:33:32;101651.47;;;3.60;80.89
52469;BME280;38381;53.688;10.776;2023-04-27T05:38:33;101652.31;;;3.77;80.68
52469;BME280;38381;53.688;10.776;2023-04-27T05:43:35;101652.63;;;3.83;80.10
52469;BME280;38381;53.688;10.776;2023-04-27T05:48:37;101651.88;;;4.04;80.47
52469;BME280;38381;53.688;10.776;2023-04-27T05:53:38;101652.97;;;4.09;79.89
52469;BME280;38381;53.688;10.776;2023-04-27T05:58:38;101661.81;;;4.34;78.40
52469;BME280;38381;53.688;10.776;2023-04-27T06:03:39;101653.91;;;4.49;78.97
52469;BME280;38381;53.688;10.776;2023-04-27T06:08:39;101657.19;;;4.64;78.47
52469;BME280;38381;53.688;10.776;2023-04-27T06:13:40;101654.97;;;4.72;78.25
52469;BME280;38381;53.688;10.776;2023-04-27T06:18:40;101664.72;;;4.98;77.38
52469;BME280;38381;53.688;10.776;2023-04-27T06:23:41;101662.47;;;5.06;76.69
52469;BME280;38381;53.688;10.776;2023-04-27T06:28:41;101657.13;;;5.21;76.13
52469;BME280;38381;53.688;10.776;2023-04-27T06:33:42;101662.09;;;5.37;74.75
52469;BME280;38381;53.688;10.776;2023-04-27T06:38:42;101667.25;;;5.58;73.42
52469;BME280;38381;53.688;10.776;2023-04-27T06:43:43;101665.94;;;5.68;72.48
52469;BME280;38381;53.688;10.776;2023-04-27T06:48:43;101663.03;;;5.81;73.03
52469;BME280;38381;53.688;10.776;2023-04-27T06:53:44;101675.75;;;5.98;72.83
52469;BME280;38381;53.688;10.776;2023-04-27T06:58:44;101667.69;;;6.11;71.69
52469;BME280;38381;53.688;10.776;2023-04-27T07:03:45;101664.91;;;6.28;71.83
52469;BME280;38381;53.688;10.776;2023-04-27T07:08:45;101673.72;;;6.57;70.18
52469;BME280;38381;53.688;10.776;2023-04-27T07:13:45;101665.31;;;6.85;70.13
52469;BME280;38381;53.688;10.776;2023-04-27T07:18:46;101669.34;;;7.02;69.55
52469;BME280;38381;53.688;10.776;2023-04-27T07:23:46;101673.22;;;7.14;66.60
52469;BME280;38381;53.688;10.776;2023-04-27T07:28:47;101671.00;;;7.24;65.69
52469;BME280;38381;53.688;10.776;2023-04-27T07:33:47;101677.03;;;7.76;66.23
52469;BME280;38381;53.688;10.776;2023-04-27T07:38:48;101681.91;;;7.94;63.53
52469;BME280;38381;53.688;10.776;2023-04-27T07:43:48;101687.88;;;7.92;62.62
52469;BME280;38381;53.688;10.776;2023-04-27T07:48:50;101696.34;;;7.88;62.88
52469;BME280;38381;53.688;10.776;2023-04-27T07:53:51;101705.44;;;8.03;62.40
52469;BME280;38381;53.688;10.776;2023-04-27T07:58:51;101701.44;;;8.13;62.12
52469;BME280;38381;53.688;10.776;2023-04-27T08:03:52;101702.44;;;8.17;60.71
52469;BME280;38381;53.688;10.776;2023-04-27T08:08:52;101703.06;;;8.37;59.66
52469;BME280;38381;53.688;10.776;2023-04-27T08:13:55;101710.31;;;8.21;60.56
52469;BME280;38381;53.688;10.776;2023-04-27T08:18:55;101701.38;;;8.10;58.95
52469;BME280;38381;53.688;10.776;2023-04-27T08:23:55;101694.69;;;8.44;57.33
52469;BME280;38381;53.688;10.776;2023-04-27T08:28:56;101701.13;;;8.58;55.88
52469;BME280;38381;53.688;10.776;2023-04-27T08:33:56;101690.53;;;8.79;54.97
52469;BME280;38381;53.688;10.776;2023-04-27T08:38:58;101693.16;;;8.81;54.89
52469;BME280;38381;53.688;10.776;2023-04-27T08:43:58;101706.28;;;8.87;56.05
52469;BME280;38381;53.688;10.776;2023-04-27T08:48:59;101691.81;;;8.94;56.25
52469;BME280;38381;53.688;10.776;2023-04-27T08:53:59;101683.47;;;9.36;56.83
52469;BME280;38381;53.688;10.776;2023-04-27T08:59:00;101682.81;;;9.44;54.36
52469;BME280;38381;53.688;10.776;2023-04-27T09:04:03;101677.13;;;9.58;54.46
52469;BME280;38381;53.688;10.776;2023-04-27T09:09:06;101670.72;;;9.78;53.75
52469;BME280;38381;53.688;10.776;2023-04-27T09:14:19;101668.41;;;9.54;53.96
52469;BME280;38381;53.688;10.776;2023-04-27T09:19:25;101674.69;;;9.31;54.34
52469;BME280;38381;53.688;10.776;2023-04-27T09:24:25;101677.00;;;9.20;54.62
52469;BME280;38381;53.688;10.776;2023-04-27T09:29:36;101672.34;;;9.40;53.92
52469;BME280;38381;53.688;10.776;2023-04-27T09:34:38;101663.72;;;9.41;54.96
52469;BME280;38381;53.688;10.776;2023-04-27T09:39:40;101655.16;;;9.77;54.69
52469;BME280;38381;53.688;10.776;2023-04-27T09:44:40;101647.38;;;9.77;53.79
52469;BME280;38381;53.688;10.776;2023-04-27T09:49:41;101640.81;;;9.91;51.50
52469;BME280;38381;53.688;10.776;2023-04-27T09:54:41;101641.72;;;10.30;48.98
52469;BME280;38381;53.688;10.776;2023-04-27T10:00:02;101640.41;;;10.52;49.68
52469;BME280;38381;53.688;10.776;2023-04-27T10:10:41;101647.38;;;10.53;50.97
52469;BME280;38381;53.688;10.776;2023-04-27T10:15:43;101643.88;;;10.93;51.21
52469;BME280;38381;53.688;10.776;2023-04-27T10:20:43;101639.59;;;10.97;50.00
52469;BME280;38381;53.688;10.776;2023-04-27T10:25:45;101636.06;;;10.93;48.82
52469;BME280;38381;53.688;10.776;2023-04-27T10:30:47;101649.00;;;10.92;48.56
52469;BME280;38381;53.688;10.776;2023-04-27T10:35:57;101645.03;;;10.65;49.97
52469;BME280;38381;53.688;10.776;2023-04-27T10:41:02;101648.75;;;10.78;49.72
52469;BME280;38381;53.688;10.776;2023-04-27T10:46:10;101656.47;;;10.76;48.03
52469;BME280;38381;53.688;10.776;2023-04-27T10:51:14;101646.84;;;10.69;48.22
52469;BME280;38381;53.688;10.776;2023-04-27T10:56:17;101658.44;;;10.88;48.29
52469;BME280;38381;53.688;10.776;2023-04-27T11:01:24;101661.13;;;10.91;45.13
52469;BME280;38381;53.688;10.776;2023-04-27T11:06:27;101660.25;;;10.92;45.82
52469;BME280;38381;53.688;10.776;2023-04-27T11:11:27;101659.94;;;10.75;46.09
52469;BME280;38381;53.688;10.776;2023-04-27T11:16:29;101657.84;;;10.57;47.26
52469;BME280;38381;53.688;10.776;2023-04-27T11:21:30;101664.53;;;10.90;47.51
52469;BME280;38381;53.688;10.776;2023-04-27T11:26:31;101659.34;;;10.90;47.22
52469;BME280;38381;53.688;10.776;2023-04-27T11:36:38;101655.84;;;10.88;47.51
52469;BME280;38381;53.688;10.776;2023-04-27T11:41:39;101663.16;;;10.63;46.63
52469;BME280;38381;53.688;10.776;2023-04-27T11:46:45;101662.31;;;10.64;46.86
52469;BME280;38381;53.688;10.776;2023-04-27T11:51:46;101670.03;;;10.61;47.67
52469;BME280;38381;53.688;10.776;2023-04-27T11:56:47;101669.06;;;10.56;47.82
52469;BME280;38381;53.688;10.776;2023-04-27T12:01:50;101668.13;;;10.53;49.23
52469;BME280;38381;53.688;10.776;2023-04-27T12:06:50;101673.53;;;10.63;51.97
52469;BME280;38381;53.688;10.776;2023-04-27T12:11:51;101675.56;;;10.78;50.09
52469;BME280;38381;53.688;10.776;2023-04-27T12:16:51;101677.41;;;10.84;49.28
52469;BME280;38381;53.688;10.776;2023-04-27T12:21:52;101685.31;;;10.90;48.17
52469;BME280;38381;53.688;10.776;2023-04-27T12:26:53;101678.31;;;10.86;48.81
52469;BME280;38381;53.688;10.776;2023-04-27T12:31:53;101681.66;;;10.80;49.26
52469;BME280;38381;53.688;10.776;2023-04-27T12:36:54;101677.66;;;10.96;50.71
52469;BME280;38381;53.688;10.776;2023-04-27T12:41:54;101688.22;;;11.07;50.37
52469;BME280;38381;53.688;10.776;2023-04-27T12:46:54;101680.25;;;10.96;48.77
52469;BME280;38381;53.688;10.776;2023-04-27T12:51:55;101690.75;;;11.02;48.93
52469;BME280;38381;53.688;10.776;2023-04-27T12:56:57;101689.16;;;11.11;50.33
52469;BME280;38381;53.688;10.776;2023-04-27T13:01:57;101689.22;;;11.12;49.37
52469;BME280;38381;53.688;10.776;2023-04-27T13:06:58;101692.28;;;10.91;50.39
52469;BME280;38381;53.688;10.776;2023-04-27T13:12:02;101692.03;;;10.80;50.66
52469;BME280;38381;53.688;10.776;2023-04-27T13:17:03;101700.97;;;10.93;49.01
52469;BME280;38381;53.688;10.776;2023-04-27T13:22:03;101699.59;;;10.70;49.83
52469;BME280;38381;53.688;10.776;2023-04-27T13:27:04;101704.69;;;10.65;49.84
52469;BME280;38381;53.688;10.776;2023-04-27T13:32:05;101707.41;;;10.71;50.91
52469;BME280;38381;53.688;10.776;2023-04-27T13:37:05;101711.34;;;10.54;51.30
52469;BME280;38381;53.688;10.776;2023-04-27T13:42:06;101703.56;;;10.52;51.65
52469;BME280;38381;53.688;10.776;2023-04-27T13:47:07;101705.25;;;10.52;52.08
52469;BME280;38381;53.688;10.776;2023-04-27T13:52:08;101705.03;;;10.41;51.61
52469;BME280;38381;53.688;10.776;2023-04-27T13:57:08;101698.25;;;10.47;51.93
52469;BME280;38381;53.688;10.776;2023-04-27T14:02:09;101698.59;;;10.63;51.79
52469;BME280;38381;53.688;10.776;2023-04-27T14:07:09;101702.28;;;10.73;52.48
52469;BME280;38381;53.688;10.776;2023-04-27T14:12:10;101701.44;;;10.75;52.37
52469;BME280;38381;53.688;10.776;2023-04-27T14:17:11;101697.09;;;10.73;53.29
52469;BME280;38381;53.688;10.776;2023-04-27T14:22:11;101685.50;;;10.57;52.64
52469;BME280;38381;53.688;10.776;2023-04-27T14:27:13;101684.97;;;10.73;52.64
52469;BME280;38381;53.688;10.776;2023-04-27T14:32:14;101675.91;;;10.53;52.79
52469;BME280;38381;53.688;10.776;2023-04-27T14:37:14;101683.84;;;10.60;54.14
52469;BME280;38381;53.688;10.776;2023-04-27T14:42:14;101677.94;;;10.28;53.44
52469;BME280;38381;53.688;10.776;2023-04-27T14:47:15;101680.91;;;10.45;54.19
52469;BME280;38381;53.688;10.776;2023-04-27T14:52:16;101679.31;;;10.50;53.22
52469;BME280;38381;53.688;10.776;2023-04-27T14:57:16;101673.91;;;10.41;51.90
52469;BME280;38381;53.688;10.776;2023-04-27T15:02:16;101679.06;;;10.39;52.60
52469;BME280;38381;53.688;10.776;2023-04-27T15:07:17;101672.69;;;10.26;52.64
52469;BME280;38381;53.688;10.776;2023-04-27T15:12:19;101682.47;;;10.37;53.08
52469;BME280;38381;53.688;10.776;2023-04-27T15:17:20;101681.69;;;10.41;53.44
52469;BME280;38381;53.688;10.776;2023-04-27T15:22:20;101670.91;;;10.24;53.82
52469;BME280;38381;53.688;10.776;2023-04-27T15:27:24;101669.59;;;10.41;54.04
52469;BME280;38381;53.688;10.776;2023-04-27T15:32:25;101671.91;;;10.69;54.33
52469;BME280;38381;53.688;10.776;2023-04-27T15:37:29;101664.75;;;10.57;54.76
52469;BME280;38381;53.688;10.776;2023-04-27T15:42:29;101658.81;;;10.62;54.66
52469;BME280;38381;53.688;10.776;2023-04-27T15:47:29;101658.22;;;10.76;54.78
52469;BME280;38381;53.688;10.776;2023-04-27T15:52:30;101659.03;;;10.73;54.14
52469;BME280;38381;53.688;10.776;2023-04-27T15:57:31;101651.16;;;10.69;52.94
52469;BME280;38381;53.688;10.776;2023-04-27T16:02:31;101645.94;;;10.67;53.71
52469;BME280;38381;53.688;10.776;2023-04-27T16:07:33;101645.84;;;10.62;53.34
52469;BME280;38381;53.688;10.776;2023-04-27T16:12:34;101640.63;;;10.61;53.64
52469;BME280;38381;53.688;10.776;2023-04-27T16:17:34;101638.72;;;10.52;53.66
52469;BME280;38381;53.688;10.776;2023-04-27T16:22:35;101638.94;;;10.63;53.56
52469;BME280;38381;53.688;10.776;2023-04-27T16:27:37;101638.69;;;10.51;53.74
52469;BME280;38381;53.688;10.776;2023-04-27T16:32:38;101642.09;;;10.48;54.40
52469;BME280;38381;53.688;10.776;2023-04-27T16:37:38;101634.69;;;10.66;54.09
52469;BME280;38381;53.688;10.776;2023-04-27T16:42:38;101631.03;;;10.57;55.85
52469;BME280;38381;53.688;10.776;2023-04-27T16:47:39;101634.53;;;10.59;55.19
52469;BME280;38381;53.688;10.776;2023-04-27T16:52:40;101632.81;;;10.59;54.53
52469;BME280;38381;53.688;10.776;2023-04-27T16:57:41;101634.56;;;10.60;54.73
52469;BME280;38381;53.688;10.776;2023-04-27T17:02:41;101636.13;;;10.52;54.74
52469;BME280;38381;53.688;10.776;2023-04-27T17:07:42;101637.81;;;10.50;54.78
52469;BME280;38381;53.688;10.776;2023-04-27T17:12:42;101642.09;;;10.50;55.67
52469;BME280;38381;53.688;10.776;2023-04-27T17:17:43;101635.09;;;10.44;55.99
52469;BME280;38381;53.688;10.776;2023-04-27T17:22:43;101638.47;;;10.40;55.74
52469;BME280;38381;53.688;10.776;2023-04-27T17:27:45;101640.94;;;10.35;56.71
52469;BME280;38381;53.688;10.776;2023-04-27T17:32:46;101638.88;;;10.20;56.77
52469;BME280;38381;53.688;10.776;2023-04-27T17:37:46;101638.50;;;10.03;57.90
52469;BME280;38381;53.688;10.776;2023-04-27T17:42:47;101646.09;;;9.96;57.48
52469;BME280;38381;53.688;10.776;2023-04-27T17:47:47;101641.91;;;10.01;57.62
52469;BME280;38381;53.688;10.776;2023-04-27T17:52:48;101649.09;;;9.78;58.18
52469;BME280;38381;53.688;10.776;2023-04-27T17:57:50;101637.97;;;9.82;58.25
52469;BME280;38381;53.688;10.776;2023-04-27T18:02:50;101638.13;;;9.52;59.46
52469;BME280;38381;53.688;10.776;2023-04-27T18:07:51;101641.19;;;9.37;59.91
52469;BME280;38381;53.688;10.776;2023-04-27T18:12:52;101633.88;;;9.54;59.71
52469;BME280;38381;53.688;10.776;2023-04-27T18:17:52;101639.88;;;9.53;59.89
52469;BME280;38381;53.688;10.776;2023-04-27T18:22:53;101644.75;;;9.40;60.36
52469;BME280;38381;53.688;10.776;2023-04-27T18:27:53;101651.59;;;9.38;60.54
52469;BME280;38381;53.688;10.776;2023-04-27T18:32:54;101654.72;;;9.25;60.88
52469;BME280;38381;53.688;10.776;2023-04-27T18:37:55;101654.56;;;9.20;61.50
52469;BME280;38381;53.688;10.776;2023-04-27T18:42:55;101667.22;;;9.10;61.90
52469;BME280;38381;53.688;10.776;2023-04-27T18:47:56;101662.41;;;8.92;63.56
52469;BME280;38381;53.688;10.776;2023-04-27T18:52:57;101659.53;;;8.81;63.67
52469;BME280;38381;53.688;10.776;2023-04-27T18:57:58;101659.19;;;8.69;64.02
52469;BME280;38381;53.688;10.776;2023-04-27T19:02:58;101655.28;;;8.51;64.56
52469;BME280;38381;53.688;10.776;2023-04-27T19:07:59;101661.53;;;8.31;65.41
52469;BME280;38381;53.688;10.776;2023-04-27T19:13:00;101656.72;;;8.16;65.86
52469;BME280;38381;53.688;10.776;2023-04-27T19:18:01;101663.97;;;7.99;66.52
52469;BME280;38381;53.688;10.776;2023-04-27T19:23:01;101655.50;;;7.76;66.66
52469;BME280;38381;53.688;10.776;2023-04-27T19:28:01;101661.97;;;7.63;67.18
52469;BME280;38381;53.688;10.776;2023-04-27T19:33:02;101653.97;;;7.55;68.04
52469;BME280;38381;53.688;10.776;2023-04-27T19:38:03;101654.34;;;7.40;68.80
52469;BME280;38381;53.688;10.776;2023-04-27T19:43:03;101661.25;;;7.16;67.70
52469;BME280;38381;53.688;10.776;2023-04-27T19:48:06;101665.13;;;6.80;68.17
52469;BME280;38381;53.688;10.776;2023-04-27T19:53:06;101672.06;;;6.81;68.64
52469;BME280;38381;53.688;10.776;2023-04-27T19:58:07;101671.53;;;6.68;69.86
52469;BME280;38381;53.688;10.776;2023-04-27T20:03:07;101670.44;;;6.61;69.90
52469;BME280;38381;53.688;10.776;2023-04-27T20:08:08;101670.69;;;6.44;70.33
52469;BME280;38381;53.688;10.776;2023-04-27T20:13:08;101671.22;;;6.13;70.64
52469;BME280;38381;53.688;10.776;2023-04-27T20:18:09;101672.59;;;6.05;70.62
52469;BME280;38381;53.688;10.776;2023-04-27T20:23:10;101666.03;;;5.92;71.21
52469;BME280;38381;53.688;10.776;2023-04-27T20:28:11;101676.84;;;5.62;71.25
52469;BME280;38381;53.688;10.776;2023-04-27T20:33:15;101659.91;;;5.47;72.84
52469;BME280;38381;53.688;10.776;2023-04-27T20:38:15;101669.56;;;5.52;72.83
52469;BME280;38381;53.688;10.776;2023-04-27T20:43:16;101668.69;;;5.52;72.28
52469;BME280;38381;53.688;10.776;2023-04-27T20:48:17;101662.91;;;5.36;72.16
52469;BME280;38381;53.688;10.776;2023-04-27T20:53:18;101664.50;;;5.13;72.72
52469;BME280;38381;53.688;10.776;2023-04-27T20:58:18;101658.59;;;5.16;73.80
52469;BME280;38381;53.688;10.776;2023-04-27T21:03:19;101666.91;;;5.10;74.39
52469;BME280;38381;53.688;10.776;2023-04-27T21:08:20;101667.03;;;4.92;73.32
52469;BME280;38381;53.688;10.776;2023-04-27T21:13:20;101660.25;;;4.55;74.94
52469;BME280;38381;53.688;10.776;2023-04-27T21:18:20;101660.44;;;4.60;75.14
52469;BME280;38381;53.688;10.776;2023-04-27T21:23:21;101669.97;;;4.25;75.70
52469;BME280;38381;53.688;10.776;2023-04-27T21:28:21;101669.72;;;4.38;76.17
52469;BME280;38381;53.688;10.776;2023-04-27T21:33:22;101654.53;;;4.43;76.09
52469;BME280;38381;53.688;10.776;2023-04-27T21:38:22;101649.44;;;4.44;75.34
52469;BME280;38381;53.688;10.776;2023-04-27T21:43:23;101650.84;;;4.18;75.20
52469;BME280;38381;53.688;10.776;2023-04-27T21:48:23;101647.84;;;4.09;75.98
52469;BME280;38381;53.688;10.776;2023-04-27T21:53:23;101639.34;;;4.10;76.58
52469;BME280;38381;53.688;10.776;2023-04-27T21:58:24;101641.81;;;4.09;76.13
52469;BME280;38381;53.688;10.776;2023-04-27T22:03:25;101644.22;;;4.06;75.76
52469;BME280;38381;53.688;10.776;2023-04-27T22:08:27;101643.91;;;3.98;75.81
52469;BME280;38381;53.688;10.776;2023-04-27T22:13:27;101643.66;;;3.93;75.45
52469;BME280;38381;53.688;10.776;2023-04-27T22:18:28;101647.63;;;3.87;76.02
52469;BME280;38381;53.688;10.776;2023-04-27T22:23:28;101644.16;;;3.68;75.35
52469;BME280;38381;53.688;10.776;2023-04-27T22:28:29;101639.56;;;3.61;76.04
52469;BME280;38381;53.688;10.776;2023-04-27T22:33:30;101640.25;;;3.58;75.63
52469;BME280;38381;53.688;10.776;2023-04-27T22:38:31;101635.75;;;3.53;76.00
52469;BME280;38381;53.688;10.776;2023-04-27T22:43:31;101633.88;;;3.32;75.91
52469;BME280;38381;53.688;10.776;2023-04-27T22:48:32;101632.44;;;3.21;76.98
52469;BME280;38381;53.688;10.776;2023-04-27T22:53:32;101636.53;;;3.17;78.09
52469;BME280;38381;53.688;10.776;2023-04-27T22:58:33;101622.75;;;3.15;77.39
52469;BME280;38381;53.688;10.776;2023-04-27T23:03:34;101630.53;;;3.17;76.85
52469;BME280;38381;53.688;10.776;2023-04-27T23:08:35;101627.81;;;3.14;76.70
52469;BME280;38381;53.688;10.776;2023-04-27T23:13:36;101624.03;;;3.07;78.20
52469;BME280;38381;53.688;10.776;2023-04-27T23:18:37;101616.31;;;3.06;77.96
52469;BME280;38381;53.688;10.776;2023-04-27T23:23:37;101615.81;;;2.96;77.93
52469;BME280;38381;53.688;10.776;2023-04-27T23:28:38;101614.94;;;2.96;77.09
52469;BME280;38381;53.688;10.776;2023-04-27T23:33:38;101604.53;;;2.93;77.01
52469;BME280;38381;53.688;10.776;2023-04-27T23:38:38;101600.88;;;2.88;77.88
52469;BME280;38381;53.688;10.776;2023-04-27T23:43:39;101596.31;;;2.82;77.01
52469;BME280;38381;53.688;10.776;2023-04-27T23:48:39;101597.75;;;2.77;77.70
52469;BME280;38381;53.688;10.776;2023-04-27T23:53:41;101595.03;;;2.74;78.02
52469;BME280;38381;53.688;10.776;2023-04-27T23:58:41;101596.63;;;2.72;77.53
