sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4646;SDS011;2336;47.822;7.564;2023-05-07T00:01:33;4.37;;;4.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:04:01;4.47;;;4.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:06:28;4.50;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:08:55;4.03;;;3.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:11:22;4.57;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:13:50;4.27;;;4.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:16:17;4.93;;;4.63;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:18:44;6.50;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:21:12;4.10;;;3.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:23:39;4.20;;;3.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:26:05;3.80;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:28:32;4.57;;;4.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:30:59;4.40;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:33:26;4.77;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:35:52;4.83;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:38:21;4.40;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:40:48;3.77;;;3.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:43:15;4.30;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:45:42;4.30;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:48:09;4.33;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:50:35;5.13;;;4.63;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:53:02;4.13;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:55:32;3.90;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T00:57:59;3.90;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:00:26;4.20;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:02:53;4.90;;;4.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:05:20;5.40;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:07:49;4.83;;;4.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:10:17;5.03;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:12:46;4.10;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:15:14;4.17;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:17:41;4.87;;;4.47;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:20:09;4.20;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:22:38;4.20;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:25:06;4.13;;;3.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:27:33;4.27;;;4.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:30:00;3.70;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:32:27;4.20;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:34:58;4.33;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:37:26;4.00;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:39:54;4.70;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:42:21;3.70;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:44:48;3.67;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:47:15;4.30;;;3.97;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:49:42;3.33;;;3.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:52:10;3.70;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:54:36;3.30;;;3.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:57:04;3.97;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T01:59:31;3.20;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:01:58;3.80;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:04:25;3.90;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:06:52;3.47;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:09:18;3.17;;;3.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:11:45;3.23;;;3.13;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:14:13;6.30;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:16:40;3.50;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:19:07;3.40;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:21:33;3.37;;;3.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:24:00;3.07;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:26:27;3.00;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:28:53;3.13;;;3.03;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:31:21;3.70;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:33:48;3.40;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:36:15;3.40;;;3.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:38:42;3.43;;;3.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:41:08;3.50;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:43:36;4.30;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:46:03;3.13;;;3.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:48:32;3.63;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:50:59;3.67;;;3.47;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:53:26;3.43;;;3.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:55:55;3.20;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T02:58:22;2.93;;;2.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:00:49;3.30;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:03:16;3.87;;;3.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:05:44;3.20;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:08:11;3.87;;;3.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:10:38;3.37;;;3.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:13:05;3.27;;;3.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:15:32;3.47;;;3.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:17:58;3.23;;;3.13;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:20:25;3.10;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:22:53;3.67;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:25:20;3.57;;;3.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:27:47;3.83;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:30:13;2.83;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:32:40;3.60;;;3.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:35:07;2.83;;;2.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:37:34;2.90;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:40:03;3.17;;;3.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:42:31;3.53;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:44:57;3.60;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:47:24;3.73;;;3.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:49:51;3.80;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:52:19;3.70;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:54:50;3.50;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:57:18;3.70;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T03:59:45;3.40;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:02:12;2.90;;;2.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:04:38;3.13;;;3.03;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:07:05;4.60;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:09:32;3.50;;;3.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:11:59;6.33;;;3.63;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:14:27;3.00;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:16:55;3.30;;;3.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:19:22;4.13;;;3.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:21:48;3.80;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:24:15;3.77;;;3.57;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:26:42;3.20;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:29:08;3.40;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:31:37;3.57;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:34:04;3.47;;;3.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:36:32;3.27;;;3.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:38:59;2.80;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:41:25;3.30;;;3.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:43:52;3.93;;;3.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:46:19;3.70;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:48:47;4.50;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:51:14;5.10;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:53:41;4.60;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:56:08;5.60;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T04:58:35;5.70;;;5.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:01:01;5.23;;;4.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:03:28;5.90;;;5.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:05:57;7.03;;;6.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:08:24;6.87;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:10:51;7.03;;;5.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:13:18;6.03;;;5.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:15:45;6.60;;;6.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:18:12;5.80;;;5.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:20:38;8.37;;;6.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:23:07;6.60;;;6.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:25:33;7.00;;;5.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:28:00;8.43;;;6.63;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:30:27;7.40;;;6.87;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:32:54;7.10;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:35:21;6.33;;;5.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:37:47;5.83;;;5.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:40:15;5.97;;;5.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:42:42;5.90;;;5.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:45:09;6.83;;;6.13;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:47:36;10.43;;;5.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:50:04;5.23;;;4.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:52:32;6.70;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:54:59;6.17;;;5.87;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:57:27;4.90;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T05:59:53;5.27;;;4.87;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:02:20;6.90;;;6.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:04:47;5.00;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:07:14;4.90;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:09:40;5.33;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:12:07;4.83;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:14:35;4.70;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:17:02;4.57;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:19:28;4.10;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:21:56;3.50;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:24:22;4.00;;;3.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:26:50;3.60;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:29:16;4.37;;;4.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:31:44;3.80;;;3.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:34:11;4.20;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:36:39;4.07;;;3.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:39:06;3.87;;;3.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:41:32;5.13;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:44:00;4.13;;;3.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:46:27;3.63;;;3.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:48:55;4.40;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:51:22;4.40;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:53:49;3.93;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:56:16;7.40;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T06:58:43;5.47;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:01:09;3.53;;;3.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:03:36;4.00;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:06:04;4.93;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:08:31;4.47;;;3.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:10:58;3.90;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:13:25;4.53;;;4.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:15:51;3.90;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:18:18;3.83;;;3.63;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:20:45;4.23;;;4.03;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:23:13;4.83;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:25:40;5.20;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:28:07;4.80;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:30:33;4.50;;;4.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:33:00;6.63;;;5.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:35:28;6.23;;;5.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:37:55;6.33;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:40:23;6.37;;;5.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:42:50;6.50;;;6.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:45:17;7.60;;;6.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:47:43;5.80;;;5.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:50:10;6.87;;;6.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:52:37;6.30;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:55:04;13.90;;;5.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T07:57:33;5.90;;;5.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:00:00;6.23;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:02:27;5.67;;;5.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:04:54;6.03;;;5.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:07:20;5.20;;;4.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:09:47;6.03;;;5.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:12:14;5.00;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:14:42;5.00;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:17:09;5.33;;;4.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:19:36;4.90;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:22:02;4.77;;;4.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:24:30;5.27;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:26:57;5.03;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:29:24;4.77;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:31:52;4.67;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:34:19;8.70;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:36:46;5.30;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:39:13;4.13;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:41:41;4.03;;;3.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:44:11;4.07;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:46:39;4.23;;;3.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:49:09;3.80;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:51:36;3.10;;;3.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:54:03;3.73;;;3.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:56:31;3.50;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T08:58:58;2.50;;;2.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:01:25;2.77;;;2.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:03:52;3.27;;;2.97;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:06:21;3.60;;;3.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:08:51;4.70;;;3.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:11:21;6.10;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:13:48;7.80;;;4.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:16:19;4.23;;;3.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:18:47;6.03;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:21:14;6.20;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:23:43;5.07;;;4.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:26:10;5.37;;;5.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:28:38;4.57;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:31:06;5.93;;;4.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:33:33;10.73;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:36:01;5.37;;;4.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:38:30;4.47;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:41:02;5.30;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:43:33;4.87;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:46:02;7.03;;;6.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:48:31;5.93;;;4.87;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:51:02;4.87;;;4.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:53:31;6.87;;;6.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:55:59;8.27;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T09:58:29;14.63;;;13.13;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:00:57;9.93;;;8.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:03:24;8.03;;;7.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:05:55;7.63;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:08:22;7.03;;;6.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:10:49;5.23;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:13:17;6.00;;;5.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:15:45;6.80;;;6.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:18:13;22.93;;;15.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:20:41;10.37;;;9.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:23:12;7.43;;;6.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:25:44;12.67;;;11.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:28:11;14.70;;;12.57;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:30:46;8.57;;;7.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:33:27;6.43;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:35:57;5.70;;;5.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:38:26;6.57;;;6.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:40:55;5.90;;;5.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:43:23;5.53;;;5.03;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:46:11;4.87;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:51:36;4.47;;;4.13;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:54:21;4.17;;;3.97;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:56:50;4.43;;;4.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T10:59:35;4.50;;;4.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:02:10;4.07;;;3.87;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:04:39;4.23;;;3.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:09:59;3.93;;;3.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:12:52;4.30;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:18:19;3.97;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:20:50;3.93;;;3.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:26:23;4.70;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:28:51;4.90;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:31:20;4.33;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:33:49;3.23;;;3.13;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:36:16;4.50;;;2.47;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:38:45;2.37;;;2.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:41:12;2.50;;;2.30;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:43:40;3.10;;;2.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:46:21;2.30;;;2.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:48:47;2.47;;;2.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:51:18;2.70;;;2.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:53:46;2.57;;;2.47;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:56:13;2.90;;;2.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T11:58:42;4.47;;;4.07;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:01:10;2.83;;;2.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:03:39;2.30;;;2.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:06:10;2.30;;;2.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:08:37;2.87;;;2.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:11:09;2.77;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:13:38;3.20;;;3.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:16:05;2.53;;;2.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:18:33;2.80;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:21:02;3.53;;;3.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:23:31;3.63;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:25:59;2.97;;;2.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:28:26;2.43;;;2.33;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:30:53;3.13;;;2.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:33:23;2.60;;;2.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:35:51;2.63;;;2.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:38:20;2.77;;;2.57;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:40:48;2.73;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:43:17;2.60;;;2.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:45:44;3.37;;;3.17;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:48:12;2.77;;;2.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:50:39;8.23;;;2.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:53:07;2.80;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:55:43;3.10;;;3.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T12:58:19;2.90;;;2.40;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:00:47;2.77;;;2.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:03:20;4.47;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:05:47;3.57;;;3.37;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:08:22;2.90;;;2.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:10:50;3.00;;;2.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:13:18;2.87;;;2.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:15:45;3.13;;;2.57;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:18:11;2.80;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:20:38;3.20;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:23:05;3.30;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:25:32;3.10;;;3.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:27:59;3.07;;;2.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:30:27;2.77;;;2.67;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:32:55;3.00;;;2.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:35:22;2.87;;;2.63;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:37:48;3.10;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:40:17;2.47;;;2.27;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:42:44;1.97;;;1.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:45:11;2.00;;;1.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:47:40;2.13;;;2.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:50:07;2.83;;;2.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:52:36;2.53;;;2.43;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:55:03;2.30;;;2.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:57:30;2.00;;;1.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T13:59:57;2.93;;;1.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:02:24;2.03;;;1.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:04:52;2.40;;;2.20;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:07:19;2.20;;;2.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:09:46;3.70;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:12:13;3.00;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:14:39;3.10;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:17:06;2.93;;;2.73;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:19:33;2.73;;;2.53;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:22:01;2.73;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:24:28;2.03;;;2.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:26:55;2.33;;;2.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:29:22;1.70;;;1.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:31:49;3.53;;;2.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:34:15;2.70;;;2.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:36:42;2.67;;;2.47;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:39:10;2.17;;;1.97;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:41:38;2.97;;;2.10;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:44:04;1.70;;;1.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:46:31;1.83;;;1.77;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:48:58;2.00;;;1.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:51:25;2.00;;;1.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:53:53;1.70;;;1.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:56:21;1.93;;;1.93;;
4646;SDS011;2336;47.822;7.564;2023-05-07T14:58:48;2.03;;;1.80;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:01:15;1.87;;;1.57;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:03:41;3.23;;;1.83;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:06:08;2.10;;;2.00;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:08:35;2.33;;;2.23;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:11:02;1.87;;;1.87;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:13:30;1.60;;;1.60;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:15:56;1.80;;;1.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:18:23;3.43;;;1.87;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:20:50;2.20;;;1.63;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:23:17;2.00;;;1.90;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:25:43;1.70;;;1.70;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:28:10;1.50;;;1.50;;
4646;SDS011;2336;47.822;7.564;2023-05-07T15:30:38;2.00;;;1.90;;