sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36630;BME280;36256;42.154;23.002;2023-08-07T00:01:54;96585.97;;;20.78;88.39
36630;BME280;36256;42.154;23.002;2023-08-07T00:04:21;96586.28;;;20.75;87.57
36630;BME280;36256;42.154;23.002;2023-08-07T00:06:48;96589.50;;;20.66;90.33
36630;BME280;36256;42.154;23.002;2023-08-07T00:09:15;96583.19;;;20.54;91.78
36630;BME280;36256;42.154;23.002;2023-08-07T00:11:41;96579.00;;;20.37;94.28
36630;BME280;36256;42.154;23.002;2023-08-07T00:14:08;96574.41;;;20.33;94.46
36630;BME280;36256;42.154;23.002;2023-08-07T00:16:35;96567.94;;;20.33;93.36
36630;BME280;36256;42.154;23.002;2023-08-07T00:19:02;96572.38;;;20.28;94.06
36630;BME280;36256;42.154;23.002;2023-08-07T00:21:29;96565.97;;;20.22;93.10
36630;BME280;36256;42.154;23.002;2023-08-07T00:23:56;96564.66;;;20.23;93.83
36630;BME280;36256;42.154;23.002;2023-08-07T00:26:22;96565.50;;;20.18;95.01
36630;BME280;36256;42.154;23.002;2023-08-07T00:28:49;96567.16;;;20.08;95.82
36630;BME280;36256;42.154;23.002;2023-08-07T00:31:16;96581.91;;;20.07;95.71
36630;BME280;36256;42.154;23.002;2023-08-07T00:33:43;96577.34;;;19.98;96.61
36630;BME280;36256;42.154;23.002;2023-08-07T00:36:09;96586.44;;;19.97;95.43
36630;BME280;36256;42.154;23.002;2023-08-07T00:38:36;96584.06;;;20.01;95.58
36630;BME280;36256;42.154;23.002;2023-08-07T00:41:03;96577.81;;;20.02;95.66
36630;BME280;36256;42.154;23.002;2023-08-07T00:43:29;96573.22;;;19.99;95.52
36630;BME280;36256;42.154;23.002;2023-08-07T00:45:56;96582.22;;;20.03;93.40
36630;BME280;36256;42.154;23.002;2023-08-07T00:48:23;96585.16;;;19.98;93.30
36630;BME280;36256;42.154;23.002;2023-08-07T00:50:51;96583.28;;;20.00;93.15
36630;BME280;36256;42.154;23.002;2023-08-07T00:53:17;96582.78;;;20.02;92.88
36630;BME280;36256;42.154;23.002;2023-08-07T00:55:45;96580.44;;;20.00;92.63
36630;BME280;36256;42.154;23.002;2023-08-07T00:58:12;96593.25;;;19.88;95.40
36630;BME280;36256;42.154;23.002;2023-08-07T01:00:39;96584.00;;;19.82;95.84
36630;BME280;36256;42.154;23.002;2023-08-07T01:03:08;96588.84;;;19.63;97.85
36630;BME280;36256;42.154;23.002;2023-08-07T01:05:38;96600.00;;;19.61;97.89
36630;BME280;36256;42.154;23.002;2023-08-07T01:08:05;96599.53;;;19.57;97.17
36630;BME280;36256;42.154;23.002;2023-08-07T01:13:19;96610.44;;;19.53;98.86
36630;BME280;36256;42.154;23.002;2023-08-07T01:15:52;96611.47;;;19.50;97.94
36630;BME280;36256;42.154;23.002;2023-08-07T01:18:22;96609.97;;;19.43;99.10
36630;BME280;36256;42.154;23.002;2023-08-07T01:20:49;96606.34;;;19.43;99.89
36630;BME280;36256;42.154;23.002;2023-08-07T01:23:15;96615.16;;;19.45;98.28
36630;BME280;36256;42.154;23.002;2023-08-07T01:25:42;96612.31;;;19.45;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:28:19;96620.34;;;19.41;99.70
36630;BME280;36256;42.154;23.002;2023-08-07T01:30:55;96594.84;;;19.24;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:33:35;96618.81;;;19.40;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:36:05;96618.56;;;19.38;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:38:34;96624.78;;;19.36;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:41:01;96627.44;;;19.23;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:43:29;96617.41;;;19.17;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:45:57;96608.94;;;19.06;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:48:25;96620.88;;;18.99;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:50:53;96625.81;;;18.98;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:53:20;96622.66;;;19.02;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:55:47;96629.13;;;19.02;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T01:58:13;96618.78;;;19.05;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:00:40;96620.59;;;19.02;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:03:07;96631.19;;;19.02;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:05:34;96638.69;;;19.05;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:08:00;96642.63;;;18.96;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:10:27;96635.09;;;18.99;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:12:57;96645.47;;;18.91;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:15:24;96651.66;;;18.95;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:17:50;96645.97;;;18.95;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:20:17;96647.03;;;18.92;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:22:44;96644.97;;;18.92;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:25:10;96634.69;;;18.84;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:27:37;96639.88;;;18.79;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:30:04;96644.53;;;18.71;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:32:31;96639.13;;;18.68;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:34:58;96652.28;;;18.76;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:37:25;96657.41;;;18.84;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:39:52;96665.16;;;18.77;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:42:20;96665.41;;;18.85;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:44:47;96667.72;;;18.87;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:47:13;96672.66;;;18.80;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:49:40;96664.63;;;18.85;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:52:07;96666.72;;;18.78;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:54:34;96667.53;;;18.73;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:57:00;96675.00;;;18.76;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T02:59:27;96673.19;;;18.73;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:01:54;96680.19;;;18.72;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:04:21;96682.78;;;18.70;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:06:47;96684.56;;;18.73;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:09:14;96685.63;;;18.70;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:11:41;96689.50;;;18.67;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:14:07;96698.28;;;18.69;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:16:34;96706.56;;;18.67;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:19:01;96707.63;;;18.59;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:21:28;96703.75;;;18.56;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:23:54;96712.03;;;18.60;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:26:21;96716.69;;;18.57;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:28:48;96713.81;;;18.63;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:31:15;96715.91;;;18.62;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:33:42;96720.31;;;18.58;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:36:09;96712.06;;;18.49;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:38:36;96695.78;;;18.49;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:41:03;96708.91;;;18.63;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:43:29;96716.94;;;18.59;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:45:56;96720.56;;;18.54;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:48:28;96726.47;;;18.56;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:51:02;96726.22;;;18.54;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:53:29;96712.84;;;18.38;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:55:56;96723.66;;;18.56;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T03:58:23;96726.75;;;18.53;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:00:51;96732.44;;;18.53;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:03:21;96722.13;;;18.55;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:05:52;96733.97;;;18.59;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:08:20;96731.63;;;18.63;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:11:02;96734.72;;;18.65;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:13:30;96731.88;;;18.65;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:15:57;96733.94;;;18.70;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:18:24;96712.81;;;18.60;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:20:53;96732.88;;;18.73;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:23:21;96738.56;;;18.79;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:25:48;96733.91;;;18.82;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:28:15;96746.81;;;18.83;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:30:43;96723.84;;;18.75;100.00
36630;BME280;36256;42.154;23.002;2023-08-07T04:33:11;96745.28;;;18.82;99.86
36630;BME280;36256;42.154;23.002;2023-08-07T04:35:37;96752.53;;;18.71;99.08
36630;BME280;36256;42.154;23.002;2023-08-07T04:38:04;96753.09;;;18.64;98.21
36630;BME280;36256;42.154;23.002;2023-08-07T04:40:31;96749.94;;;18.73;99.29
36630;BME280;36256;42.154;23.002;2023-08-07T04:42:57;96746.34;;;18.67;99.70
36630;BME280;36256;42.154;23.002;2023-08-07T04:45:24;96749.41;;;18.80;98.47
36630;BME280;36256;42.154;23.002;2023-08-07T04:47:51;96742.13;;;18.91;97.73
36630;BME280;36256;42.154;23.002;2023-08-07T04:50:18;96749.88;;;18.96;96.73
36630;BME280;36256;42.154;23.002;2023-08-07T04:52:45;96756.09;;;18.89;98.36
36630;BME280;36256;42.154;23.002;2023-08-07T04:55:11;96757.69;;;18.78;97.17
36630;BME280;36256;42.154;23.002;2023-08-07T04:57:38;96761.53;;;18.87;97.46
36630;BME280;36256;42.154;23.002;2023-08-07T05:00:05;96767.47;;;18.89;96.28
36630;BME280;36256;42.154;23.002;2023-08-07T05:02:32;96769.53;;;18.94;96.40
36630;BME280;36256;42.154;23.002;2023-08-07T05:04:59;96772.63;;;18.96;95.07
36630;BME280;36256;42.154;23.002;2023-08-07T05:07:26;96767.88;;;19.09;96.20
36630;BME280;36256;42.154;23.002;2023-08-07T05:09:52;96765.28;;;19.17;96.20
36630;BME280;36256;42.154;23.002;2023-08-07T05:12:20;96770.63;;;19.31;95.82
36630;BME280;36256;42.154;23.002;2023-08-07T05:14:46;96773.16;;;19.46;96.55
36630;BME280;36256;42.154;23.002;2023-08-07T05:17:13;96772.88;;;19.55;93.41
36630;BME280;36256;42.154;23.002;2023-08-07T05:19:40;96773.41;;;19.48;92.22
36630;BME280;36256;42.154;23.002;2023-08-07T05:22:06;96778.91;;;19.40;90.73
36630;BME280;36256;42.154;23.002;2023-08-07T05:24:33;96774.97;;;19.49;93.22
36630;BME280;36256;42.154;23.002;2023-08-07T05:27:07;96773.84;;;19.63;90.49
36630;BME280;36256;42.154;23.002;2023-08-07T05:29:35;96773.59;;;19.61;89.95
36630;BME280;36256;42.154;23.002;2023-08-07T05:32:13;96774.81;;;19.77;91.77
36630;BME280;36256;42.154;23.002;2023-08-07T05:34:41;96755.84;;;19.85;91.11
36630;BME280;36256;42.154;23.002;2023-08-07T05:37:08;96759.34;;;20.02;89.12
36630;BME280;36256;42.154;23.002;2023-08-07T05:39:35;96761.34;;;20.07;89.24
36630;BME280;36256;42.154;23.002;2023-08-07T05:42:02;96762.31;;;20.15;88.80
36630;BME280;36256;42.154;23.002;2023-08-07T05:44:29;96757.31;;;20.26;88.40
36630;BME280;36256;42.154;23.002;2023-08-07T05:46:55;96757.94;;;20.44;89.72
36630;BME280;36256;42.154;23.002;2023-08-07T05:49:22;96766.25;;;20.66;89.97
36630;BME280;36256;42.154;23.002;2023-08-07T05:51:52;96742.34;;;20.93;87.46
36630;BME280;36256;42.154;23.002;2023-08-07T05:54:19;96744.28;;;21.46;82.55
36630;BME280;36256;42.154;23.002;2023-08-07T05:56:46;96741.06;;;22.06;80.30
36630;BME280;36256;42.154;23.002;2023-08-07T05:59:13;96743.28;;;22.71;75.60
36630;BME280;36256;42.154;23.002;2023-08-07T06:01:39;96742.66;;;23.64;72.49
36630;BME280;36256;42.154;23.002;2023-08-07T06:04:07;96742.47;;;24.57;69.92
36630;BME280;36256;42.154;23.002;2023-08-07T06:06:35;96736.13;;;25.08;65.54
36630;BME280;36256;42.154;23.002;2023-08-07T06:09:03;96733.53;;;25.53;63.88
36630;BME280;36256;42.154;23.002;2023-08-07T06:11:33;96725.06;;;26.13;58.63
36630;BME280;36256;42.154;23.002;2023-08-07T06:14:00;96723.56;;;26.50;57.93
36630;BME280;36256;42.154;23.002;2023-08-07T06:16:26;96724.91;;;26.87;56.87
36630;BME280;36256;42.154;23.002;2023-08-07T06:18:54;96712.41;;;26.99;53.59
36630;BME280;36256;42.154;23.002;2023-08-07T06:21:20;96710.63;;;27.19;51.59
36630;BME280;36256;42.154;23.002;2023-08-07T06:23:47;96716.75;;;27.38;52.82
36630;BME280;36256;42.154;23.002;2023-08-07T06:26:14;96718.84;;;27.85;51.84
36630;BME280;36256;42.154;23.002;2023-08-07T06:28:42;96715.75;;;28.23;50.71
36630;BME280;36256;42.154;23.002;2023-08-07T06:31:10;96716.50;;;28.48;49.42
36630;BME280;36256;42.154;23.002;2023-08-07T06:33:38;96707.78;;;28.06;48.00
36630;BME280;36256;42.154;23.002;2023-08-07T06:36:06;96720.91;;;28.00;48.93
36630;BME280;36256;42.154;23.002;2023-08-07T06:38:33;96710.16;;;28.25;48.19
36630;BME280;36256;42.154;23.002;2023-08-07T06:40:59;96717.22;;;28.31;46.56
36630;BME280;36256;42.154;23.002;2023-08-07T06:43:26;96719.13;;;28.61;48.30
36630;BME280;36256;42.154;23.002;2023-08-07T06:45:55;96722.25;;;28.97;46.74
36630;BME280;36256;42.154;23.002;2023-08-07T06:48:22;96716.16;;;29.44;45.81
36630;BME280;36256;42.154;23.002;2023-08-07T06:50:50;96723.19;;;29.85;45.70
36630;BME280;36256;42.154;23.002;2023-08-07T06:53:17;96718.78;;;29.67;46.37
36630;BME280;36256;42.154;23.002;2023-08-07T06:55:43;96710.19;;;29.77;43.62
36630;BME280;36256;42.154;23.002;2023-08-07T06:58:10;96720.41;;;29.78;44.91
36630;BME280;36256;42.154;23.002;2023-08-07T07:00:37;96723.47;;;29.63;44.81
36630;BME280;36256;42.154;23.002;2023-08-07T07:03:03;96719.22;;;29.29;45.40
36630;BME280;36256;42.154;23.002;2023-08-07T07:05:31;96716.44;;;29.22;46.67
36630;BME280;36256;42.154;23.002;2023-08-07T07:07:59;96718.03;;;29.15;45.21
36630;BME280;36256;42.154;23.002;2023-08-07T07:10:26;96718.88;;;29.25;47.00
36630;BME280;36256;42.154;23.002;2023-08-07T07:12:53;96718.38;;;29.19;46.03
36630;BME280;36256;42.154;23.002;2023-08-07T07:15:19;96723.16;;;29.59;45.42
36630;BME280;36256;42.154;23.002;2023-08-07T07:17:46;96709.69;;;29.88;45.09
36630;BME280;36256;42.154;23.002;2023-08-07T07:20:13;96714.25;;;29.91;43.87
36630;BME280;36256;42.154;23.002;2023-08-07T07:22:40;96709.78;;;30.07;42.18
36630;BME280;36256;42.154;23.002;2023-08-07T07:25:07;96706.72;;;30.32;43.14
36630;BME280;36256;42.154;23.002;2023-08-07T07:27:33;96709.50;;;29.86;42.25
36630;BME280;36256;42.154;23.002;2023-08-07T07:30:00;96701.16;;;29.73;43.49
36630;BME280;36256;42.154;23.002;2023-08-07T07:32:27;96709.84;;;29.73;44.11
36630;BME280;36256;42.154;23.002;2023-08-07T07:34:54;96709.97;;;29.65;45.04
36630;BME280;36256;42.154;23.002;2023-08-07T07:37:21;96712.56;;;29.71;43.33
36630;BME280;36256;42.154;23.002;2023-08-07T07:39:47;96705.97;;;29.78;44.31
36630;BME280;36256;42.154;23.002;2023-08-07T07:42:14;96699.47;;;29.70;44.72
36630;BME280;36256;42.154;23.002;2023-08-07T07:44:42;96697.81;;;29.32;45.60
36630;BME280;36256;42.154;23.002;2023-08-07T07:47:09;96695.41;;;29.56;43.98
36630;BME280;36256;42.154;23.002;2023-08-07T07:49:39;96687.69;;;29.58;41.83
36630;BME280;36256;42.154;23.002;2023-08-07T07:52:06;96688.44;;;29.59;43.53
36630;BME280;36256;42.154;23.002;2023-08-07T07:54:35;96667.75;;;29.35;42.44
36630;BME280;36256;42.154;23.002;2023-08-07T07:57:01;96678.75;;;29.46;44.70
36630;BME280;36256;42.154;23.002;2023-08-07T07:59:28;96679.13;;;29.33;44.52
36630;BME280;36256;42.154;23.002;2023-08-07T08:01:55;96678.34;;;29.33;42.59
36630;BME280;36256;42.154;23.002;2023-08-07T08:04:22;96677.72;;;29.52;42.90
36630;BME280;36256;42.154;23.002;2023-08-07T08:06:49;96681.03;;;29.65;45.57
36630;BME280;36256;42.154;23.002;2023-08-07T08:09:16;96671.00;;;29.66;44.80
36630;BME280;36256;42.154;23.002;2023-08-07T08:11:43;96677.69;;;29.86;44.64
36630;BME280;36256;42.154;23.002;2023-08-07T08:14:10;96682.88;;;29.70;45.03
36630;BME280;36256;42.154;23.002;2023-08-07T08:16:36;96683.34;;;28.98;43.58
36630;BME280;36256;42.154;23.002;2023-08-07T08:19:03;96678.94;;;29.14;46.61
36630;BME280;36256;42.154;23.002;2023-08-07T08:21:30;96669.59;;;29.23;45.05
36630;BME280;36256;42.154;23.002;2023-08-07T08:23:59;96681.22;;;29.50;46.35
36630;BME280;36256;42.154;23.002;2023-08-07T08:26:25;96685.56;;;29.76;45.33
36630;BME280;36256;42.154;23.002;2023-08-07T08:28:52;96679.94;;;29.78;44.08
36630;BME280;36256;42.154;23.002;2023-08-07T08:31:19;96677.88;;;29.71;43.61
36630;BME280;36256;42.154;23.002;2023-08-07T08:33:48;96671.91;;;29.69;42.54
36630;BME280;36256;42.154;23.002;2023-08-07T08:36:14;96666.91;;;29.69;45.77
36630;BME280;36256;42.154;23.002;2023-08-07T08:38:41;96656.84;;;29.70;44.85
36630;BME280;36256;42.154;23.002;2023-08-07T08:41:08;96664.25;;;29.81;46.64
36630;BME280;36256;42.154;23.002;2023-08-07T08:43:35;96652.13;;;29.65;45.72
36630;BME280;36256;42.154;23.002;2023-08-07T08:46:03;96647.28;;;29.50;43.89
36630;BME280;36256;42.154;23.002;2023-08-07T08:48:35;96650.44;;;29.45;46.90
36630;BME280;36256;42.154;23.002;2023-08-07T08:51:06;96645.69;;;29.40;45.00
36630;BME280;36256;42.154;23.002;2023-08-07T08:53:35;96632.53;;;29.29;45.72
36630;BME280;36256;42.154;23.002;2023-08-07T08:56:02;96618.94;;;29.39;42.92
36630;BME280;36256;42.154;23.002;2023-08-07T08:58:29;96605.84;;;29.38;41.45
36630;BME280;36256;42.154;23.002;2023-08-07T09:00:56;96609.53;;;29.48;45.62
36630;BME280;36256;42.154;23.002;2023-08-07T09:03:23;96608.16;;;29.67;42.87
36630;BME280;36256;42.154;23.002;2023-08-07T09:05:50;96601.69;;;29.76;43.64
36630;BME280;36256;42.154;23.002;2023-08-07T09:08:19;96599.19;;;29.72;43.76
36630;BME280;36256;42.154;23.002;2023-08-07T09:10:46;96598.09;;;29.41;41.45
36630;BME280;36256;42.154;23.002;2023-08-07T09:13:13;96597.19;;;29.04;42.52
36630;BME280;36256;42.154;23.002;2023-08-07T09:15:40;96603.34;;;28.91;43.33
36630;BME280;36256;42.154;23.002;2023-08-07T09:18:07;96612.84;;;29.01;45.00
36630;BME280;36256;42.154;23.002;2023-08-07T09:20:35;96613.44;;;29.17;41.88
36630;BME280;36256;42.154;23.002;2023-08-07T09:23:02;96614.69;;;29.06;39.83
36630;BME280;36256;42.154;23.002;2023-08-07T09:25:32;96604.41;;;29.13;39.93
36630;BME280;36256;42.154;23.002;2023-08-07T09:28:03;96610.47;;;29.24;40.90
36630;BME280;36256;42.154;23.002;2023-08-07T09:30:34;96621.50;;;29.35;42.17
36630;BME280;36256;42.154;23.002;2023-08-07T09:33:01;96611.63;;;29.38;38.17
36630;BME280;36256;42.154;23.002;2023-08-07T09:35:28;96614.44;;;29.29;41.38
36630;BME280;36256;42.154;23.002;2023-08-07T09:37:58;96600.06;;;29.38;39.81
36630;BME280;36256;42.154;23.002;2023-08-07T09:40:25;96616.72;;;29.13;41.76
36630;BME280;36256;42.154;23.002;2023-08-07T09:42:52;96606.81;;;29.24;35.99
36630;BME280;36256;42.154;23.002;2023-08-07T09:47:45;96611.75;;;29.58;36.58
36630;BME280;36256;42.154;23.002;2023-08-07T09:50:16;96601.28;;;29.89;37.59
36630;BME280;36256;42.154;23.002;2023-08-07T09:52:48;96610.78;;;29.99;40.68
36630;BME280;36256;42.154;23.002;2023-08-07T09:55:14;96599.06;;;30.06;38.67
36630;BME280;36256;42.154;23.002;2023-08-07T09:57:43;96593.16;;;30.14;39.27
36630;BME280;36256;42.154;23.002;2023-08-07T10:00:10;96608.59;;;30.26;40.30
36630;BME280;36256;42.154;23.002;2023-08-07T10:02:41;96604.81;;;30.33;39.16
36630;BME280;36256;42.154;23.002;2023-08-07T10:05:12;96591.25;;;29.90;36.83
36630;BME280;36256;42.154;23.002;2023-08-07T10:07:39;96573.94;;;29.73;35.45
36630;BME280;36256;42.154;23.002;2023-08-07T10:10:07;96578.44;;;29.93;38.83
36630;BME280;36256;42.154;23.002;2023-08-07T10:12:34;96580.75;;;29.94;39.78
36630;BME280;36256;42.154;23.002;2023-08-07T10:15:00;96579.75;;;30.09;38.16
36630;BME280;36256;42.154;23.002;2023-08-07T10:17:27;96568.59;;;29.96;36.85
36630;BME280;36256;42.154;23.002;2023-08-07T10:19:54;96567.53;;;30.01;37.11
36630;BME280;36256;42.154;23.002;2023-08-07T10:22:21;96570.94;;;29.80;37.09
36630;BME280;36256;42.154;23.002;2023-08-07T10:24:49;96571.63;;;29.98;38.41
36630;BME280;36256;42.154;23.002;2023-08-07T10:27:16;96567.22;;;29.70;36.61
36630;BME280;36256;42.154;23.002;2023-08-07T10:29:45;96561.88;;;29.67;37.40
36630;BME280;36256;42.154;23.002;2023-08-07T10:32:13;96575.66;;;29.76;41.03
36630;BME280;36256;42.154;23.002;2023-08-07T10:34:43;96562.78;;;29.86;36.36
36630;BME280;36256;42.154;23.002;2023-08-07T10:40:04;96558.78;;;30.18;37.77
36630;BME280;36256;42.154;23.002;2023-08-07T10:45:19;96561.41;;;30.33;37.79
36630;BME280;36256;42.154;23.002;2023-08-07T10:48:01;96570.59;;;30.49;39.00
36630;BME280;36256;42.154;23.002;2023-08-07T10:50:28;96577.75;;;30.67;36.89
36630;BME280;36256;42.154;23.002;2023-08-07T10:52:56;96573.16;;;30.54;37.15
36630;BME280;36256;42.154;23.002;2023-08-07T10:55:22;96579.59;;;30.62;37.03
36630;BME280;36256;42.154;23.002;2023-08-07T10:57:50;96573.63;;;30.51;37.47
36630;BME280;36256;42.154;23.002;2023-08-07T11:00:16;96575.28;;;30.44;36.43
36630;BME280;36256;42.154;23.002;2023-08-07T11:02:43;96561.56;;;30.35;38.14
36630;BME280;36256;42.154;23.002;2023-08-07T11:05:14;96558.22;;;30.48;37.95
36630;BME280;36256;42.154;23.002;2023-08-07T11:07:41;96548.19;;;30.49;37.50
36630;BME280;36256;42.154;23.002;2023-08-07T11:10:08;96547.59;;;30.60;37.37
36630;BME280;36256;42.154;23.002;2023-08-07T11:12:35;96553.81;;;30.57;38.28
36630;BME280;36256;42.154;23.002;2023-08-07T11:15:02;96537.81;;;30.46;35.90
36630;BME280;36256;42.154;23.002;2023-08-07T11:17:29;96538.41;;;30.35;38.75
36630;BME280;36256;42.154;23.002;2023-08-07T11:19:56;96530.94;;;30.32;34.13
36630;BME280;36256;42.154;23.002;2023-08-07T11:22:23;96537.66;;;30.44;34.43
36630;BME280;36256;42.154;23.002;2023-08-07T11:24:50;96537.81;;;30.46;37.11
36630;BME280;36256;42.154;23.002;2023-08-07T11:27:17;96535.22;;;30.50;36.93
36630;BME280;36256;42.154;23.002;2023-08-07T11:29:47;96529.13;;;30.37;35.38
36630;BME280;36256;42.154;23.002;2023-08-07T11:32:14;96531.88;;;30.44;37.14
36630;BME280;36256;42.154;23.002;2023-08-07T11:34:40;96525.31;;;30.44;37.05
36630;BME280;36256;42.154;23.002;2023-08-07T11:37:16;96522.56;;;30.36;35.66
36630;BME280;36256;42.154;23.002;2023-08-07T11:39:43;96526.53;;;30.50;40.10
36630;BME280;36256;42.154;23.002;2023-08-07T11:42:10;96510.25;;;30.55;36.77
36630;BME280;36256;42.154;23.002;2023-08-07T11:44:37;96516.81;;;30.55;39.63
36630;BME280;36256;42.154;23.002;2023-08-07T11:47:03;96508.88;;;30.46;35.68
36630;BME280;36256;42.154;23.002;2023-08-07T11:49:30;96510.56;;;30.49;37.46
36630;BME280;36256;42.154;23.002;2023-08-07T11:51:56;96507.94;;;30.34;36.60
36630;BME280;36256;42.154;23.002;2023-08-07T11:54:23;96509.28;;;30.23;36.37
36630;BME280;36256;42.154;23.002;2023-08-07T11:56:50;96510.34;;;30.28;36.24
36630;BME280;36256;42.154;23.002;2023-08-07T11:59:16;96507.78;;;30.42;38.83
36630;BME280;36256;42.154;23.002;2023-08-07T12:01:45;96513.16;;;30.45;37.75
36630;BME280;36256;42.154;23.002;2023-08-07T12:04:12;96504.56;;;30.28;37.09
36630;BME280;36256;42.154;23.002;2023-08-07T12:06:51;96495.75;;;30.36;36.97
36630;BME280;36256;42.154;23.002;2023-08-07T12:09:18;96483.13;;;30.41;36.63
36630;BME280;36256;42.154;23.002;2023-08-07T12:11:44;96474.72;;;30.54;39.35
36630;BME280;36256;42.154;23.002;2023-08-07T12:14:14;96477.16;;;30.67;41.11
36630;BME280;36256;42.154;23.002;2023-08-07T12:16:44;96472.28;;;30.79;37.97
36630;BME280;36256;42.154;23.002;2023-08-07T12:19:12;96476.09;;;31.01;38.30
36630;BME280;36256;42.154;23.002;2023-08-07T12:21:39;96474.72;;;30.92;38.26
36630;BME280;36256;42.154;23.002;2023-08-07T12:24:06;96474.88;;;30.85;37.87
36630;BME280;36256;42.154;23.002;2023-08-07T12:26:33;96475.34;;;30.81;36.96
36630;BME280;36256;42.154;23.002;2023-08-07T12:28:59;96467.44;;;30.72;37.16
36630;BME280;36256;42.154;23.002;2023-08-07T12:31:26;96464.50;;;30.82;35.72
36630;BME280;36256;42.154;23.002;2023-08-07T12:33:53;96474.13;;;30.84;38.67
36630;BME280;36256;42.154;23.002;2023-08-07T12:36:21;96457.19;;;30.71;35.56
36630;BME280;36256;42.154;23.002;2023-08-07T12:38:47;96464.09;;;30.85;41.45
36630;BME280;36256;42.154;23.002;2023-08-07T12:41:14;96456.91;;;30.86;35.09
36630;BME280;36256;42.154;23.002;2023-08-07T12:43:44;96465.59;;;30.96;40.70
36630;BME280;36256;42.154;23.002;2023-08-07T12:46:10;96457.16;;;31.10;38.81
36630;BME280;36256;42.154;23.002;2023-08-07T12:48:40;96465.09;;;31.19;39.95
36630;BME280;36256;42.154;23.002;2023-08-07T12:51:06;96464.06;;;31.05;39.20
36630;BME280;36256;42.154;23.002;2023-08-07T12:53:33;96458.88;;;30.93;37.61
36630;BME280;36256;42.154;23.002;2023-08-07T12:55:59;96452.00;;;30.98;36.68
36630;BME280;36256;42.154;23.002;2023-08-07T12:58:26;96459.59;;;31.13;36.77
36630;BME280;36256;42.154;23.002;2023-08-07T13:00:56;96455.47;;;31.26;35.36