sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2022-11-15T00:00:16;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:02:42;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:05:08;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:07:33;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:09:59;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:12:24;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:14:50;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:17:15;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:19:41;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:22:06;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:24:32;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:26:57;11.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:29:23;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:31:48;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:34:14;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:36:39;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:39:05;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:41:31;14.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:43:57;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:46:22;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:48:48;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:51:13;14.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:53:39;12.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:56:04;12.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T00:58:30;12.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:00:56;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:03:22;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:05:47;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:08:14;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:10:40;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:13:05;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:15:31;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:17:56;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:20:25;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:22:54;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:25:19;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:27:45;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:30:10;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:32:36;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:35:02;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:37:27;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:39:53;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:42:18;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:44:47;13.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:47:19;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:49:57;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:52:25;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T01:57:35;11.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:00:03;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:02:29;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:04:55;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:07:21;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:09:47;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:12:16;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:14:46;13.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:20:20;13.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:28:59;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:32:27;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:34:57;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:37:44;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:40:39;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:43:10;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:48:37;13.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:51:03;13.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:53:29;13.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T02:55:56;13.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:03:31;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:11:21;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:16:31;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:19:08;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:21:38;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:24:06;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:26:35;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:29:15;13.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:31:46;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:34:25;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:36:52;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:39:18;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:47:29;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:49:59;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:52:26;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:54:57;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:57:25;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T03:59:50;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:02:16;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:04:42;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:07:07;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:09:33;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:11:58;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:14:24;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:16:49;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:19:15;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:21:59;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:24:43;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:27:09;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:29:35;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:32:05;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:34:31;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:36:57;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:39:42;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:42:09;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:44:35;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:47:01;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:49:27;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:51:52;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:54:18;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:56:44;12.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T04:59:09;13.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:01:35;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:04:01;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:06:46;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:09:12;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:11:39;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:14:04;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:16:30;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:18:56;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:21:22;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:23:47;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:26:15;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:28:41;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:31:09;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:33:36;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:36:09;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:38:36;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:41:02;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:43:31;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:45:59;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:48:25;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:50:51;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:53:19;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:55:46;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T05:58:12;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:00:38;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:03:04;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:05:29;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:07:58;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:10:24;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:13:00;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:15:25;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:17:51;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:20:17;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:22:43;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:25:09;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:27:34;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:30:00;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:32:25;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:34:51;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:37:16;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:39:42;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:42:10;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:44:36;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:47:02;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:49:27;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:51:53;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:54:18;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:56:44;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T06:59:09;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:01:35;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:04:00;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:06:26;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:08:51;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:11:17;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:13:42;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:16:10;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:18:37;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:21:04;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:23:30;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:25:59;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:28:26;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:30:51;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:33:17;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:35:42;12.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:38:08;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:40:34;12.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:43:04;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:45:30;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:47:56;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:50:25;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:52:58;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:55:25;12.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T07:57:51;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:00:17;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:02:42;12.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:05:08;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:07:34;12.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:10:00;12.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:12:27;12.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:14:54;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:17:20;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:19:46;12.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:22:11;14.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:24:37;13.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:27:03;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:29:28;13.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:31:55;13.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:34:21;13.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:36:47;13.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:39:12;13.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:41:38;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:44:04;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:46:30;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:48:55;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:51:21;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:53:47;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:56:14;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T08:58:40;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:01:06;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:03:32;14.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:05:59;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:08:28;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:10:54;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:13:20;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:15:45;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:18:11;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:20:36;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:23:03;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:25:29;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:27:55;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:30:22;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:32:48;14.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:35:13;12.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:37:39;14.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:40:06;14.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:50:48;14.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:53:36;14.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T09:56:27;14.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:02:09;14.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:04:41;14.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:07:32;14.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:12:48;14.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:15:16;15.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:18:07;15.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:20:50;15.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:23:20;15.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:25:51;15.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:28:22;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:30:55;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:33:37;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:46:41;16.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:49:14;16.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:51:49;16.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:54:21;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:56:50;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T10:59:25;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:01:51;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:04:16;16.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:06:58;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:09:28;16.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:11:54;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:33:33;17.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:39:26;17.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:44:50;17.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:47:35;17.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:50:13;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:53:12;17.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:55:49;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T11:58:39;17.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:01:14;17.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:09:19;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:12:19;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:17:25;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:19:55;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:27:46;17.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:30:18;17.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:32:56;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:35:35;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:38:02;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:40:34;17.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:45:36;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T12:50:55;19.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:06:48;19.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:12:08;18.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:20:33;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:26:00;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:28:36;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:33:48;17.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:36:21;17.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:38:59;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:41:27;18.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:43:55;18.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:48:52;18.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:51:47;18.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:57:03;17.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T13:59:33;17.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:02:03;17.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:04:38;17.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:07:04;17.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:09:35;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:12:21;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:14:47;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:17:20;17.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:19:46;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:22:21;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:27:31;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:29:57;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:32:28;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:34:56;16.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:37:26;16.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:39:53;16.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:42:19;16.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:44:46;16.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:47:11;16.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:49:37;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:52:11;16.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:54:41;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:57:07;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T14:59:32;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:01:58;16.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:04:24;16.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:06:50;16.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:09:15;16.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:11:41;16.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:14:08;16.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:16:33;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:18:59;16.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:21:27;16.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:23:53;16.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:26:23;16.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:28:48;16.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:31:16;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:33:42;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:36:11;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:38:38;15.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:41:09;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:43:35;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:46:01;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:48:26;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:50:52;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:53:17;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:55:43;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T15:58:09;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:00:34;15.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:03:00;15.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:05:25;15.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:07:51;15.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:10:23;15.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:12:50;15.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:15:17;15.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:17:51;15.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:22:49;15.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:25:14;14.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:27:40;14.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:30:15;14.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:32:41;14.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:35:10;14.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:40:04;14.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:42:29;14.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:44:55;14.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:47:21;14.50;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:49:47;14.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:52:12;14.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:54:38;14.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:57:04;14.40;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T16:59:29;14.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:01:57;14.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:04:23;14.20;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:06:48;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:09:19;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:11:47;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:14:13;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:16:39;14.30;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:19:15;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:21:42;14.10;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:24:08;15.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:26:33;12.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:28:59;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:31:29;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:33:55;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:36:20;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:38:47;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:41:16;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:43:42;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:46:11;14.00;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:48:38;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:51:05;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:53:33;13.90;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:56:04;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T17:58:30;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T18:01:18;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T18:03:44;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T18:06:10;13.80;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T18:08:36;13.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T18:11:11;13.70;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T18:13:38;13.60;99.90
15413;DHT22;7805;49.554;7.632;2022-11-15T18:16:06;13.60;99.90