sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
108;DHT22;49;48.530;9.200;2023-08-24T00:00:25;24.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:02:52;24.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:05:20;24.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:07:47;24.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:12:47;24.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:15:14;24.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:17:43;24.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:20:10;24.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:22:39;24.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:25:06;24.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:30:07;23.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:32:35;23.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:35:05;23.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:37:33;23.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:40:00;23.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:42:30;23.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:44:58;23.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:47:25;23.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:49:53;23.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:52:23;23.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:54:50;23.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:57:18;23.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T00:59:45;23.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:02:13;23.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:04:41;23.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:07:09;23.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:09:38;23.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:12:15;23.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:14:52;23.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:17:24;23.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:19:55;23.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:22:34;23.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:25:12;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:27:43;23.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:30:11;23.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:32:38;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:35:08;22.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:37:36;22.50;1.10
108;DHT22;49;48.530;9.200;2023-08-24T01:40:06;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:42:37;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:45:08;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:47:39;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:50:08;23.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:52:36;23.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:55:04;23.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:57:31;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T01:59:58;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:02:27;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:04:54;22.50;1.10
108;DHT22;49;48.530;9.200;2023-08-24T02:09:53;22.80;1.10
108;DHT22;49;48.530;9.200;2023-08-24T02:12:20;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:14:47;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:17:14;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:19:42;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:22:09;22.50;1.10
108;DHT22;49;48.530;9.200;2023-08-24T02:24:36;22.30;2.00
108;DHT22;49;48.530;9.200;2023-08-24T02:27:03;22.40;1.60
108;DHT22;49;48.530;9.200;2023-08-24T02:29:31;22.40;1.30
108;DHT22;49;48.530;9.200;2023-08-24T02:31:57;22.40;2.10
108;DHT22;49;48.530;9.200;2023-08-24T02:34:24;22.60;1.10
108;DHT22;49;48.530;9.200;2023-08-24T02:36:53;22.60;1.70
108;DHT22;49;48.530;9.200;2023-08-24T02:39:20;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:41:47;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:44:14;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:46:44;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:49:11;22.30;1.50
108;DHT22;49;48.530;9.200;2023-08-24T02:51:38;22.30;1.90
108;DHT22;49;48.530;9.200;2023-08-24T02:54:06;22.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:56:33;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T02:59:00;22.40;2.10
108;DHT22;49;48.530;9.200;2023-08-24T03:01:27;22.30;2.30
108;DHT22;49;48.530;9.200;2023-08-24T03:03:54;22.30;2.30
108;DHT22;49;48.530;9.200;2023-08-24T03:06:21;22.50;2.20
108;DHT22;49;48.530;9.200;2023-08-24T03:08:49;22.70;1.40
108;DHT22;49;48.530;9.200;2023-08-24T03:11:17;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:13:44;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:16:12;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:18:39;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:21:05;22.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:23:33;22.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:26:00;22.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:28:28;22.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:30:55;22.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:33:22;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:38:20;22.30;2.80
108;DHT22;49;48.530;9.200;2023-08-24T03:40:47;22.30;1.70
108;DHT22;49;48.530;9.200;2023-08-24T03:43:14;22.30;1.10
108;DHT22;49;48.530;9.200;2023-08-24T03:45:43;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:48:10;22.50;1.10
108;DHT22;49;48.530;9.200;2023-08-24T03:50:37;22.50;1.20
108;DHT22;49;48.530;9.200;2023-08-24T03:53:06;22.60;1.10
108;DHT22;49;48.530;9.200;2023-08-24T03:55:33;22.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T03:57:59;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T04:00:26;22.60;1.50
108;DHT22;49;48.530;9.200;2023-08-24T04:02:55;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T04:05:22;22.60;1.30
108;DHT22;49;48.530;9.200;2023-08-24T04:07:49;22.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T04:10:16;22.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T04:12:43;22.70;1.60
108;DHT22;49;48.530;9.200;2023-08-24T04:15:10;22.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T04:17:37;22.30;1.40
108;DHT22;49;48.530;9.200;2023-08-24T04:20:06;22.20;1.90
108;DHT22;49;48.530;9.200;2023-08-24T04:22:34;22.20;1.90
108;DHT22;49;48.530;9.200;2023-08-24T04:25:01;22.20;1.90
108;DHT22;49;48.530;9.200;2023-08-24T04:27:30;22.70;1.40
108;DHT22;49;48.530;9.200;2023-08-24T04:29:57;22.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T04:32:27;22.30;2.10
108;DHT22;49;48.530;9.200;2023-08-24T04:34:54;22.10;2.80
108;DHT22;49;48.530;9.200;2023-08-24T04:37:22;22.10;3.30
108;DHT22;49;48.530;9.200;2023-08-24T04:39:49;22.10;3.00
108;DHT22;49;48.530;9.200;2023-08-24T04:42:16;22.20;2.80
108;DHT22;49;48.530;9.200;2023-08-24T04:44:43;22.20;2.80
108;DHT22;49;48.530;9.200;2023-08-24T04:47:10;22.20;2.20
108;DHT22;49;48.530;9.200;2023-08-24T04:49:37;21.90;3.40
108;DHT22;49;48.530;9.200;2023-08-24T04:52:04;22.00;3.60
108;DHT22;49;48.530;9.200;2023-08-24T04:54:36;22.50;2.20
108;DHT22;49;48.530;9.200;2023-08-24T04:57:03;22.30;1.90
108;DHT22;49;48.530;9.200;2023-08-24T04:59:30;22.30;2.00
108;DHT22;49;48.530;9.200;2023-08-24T05:01:56;22.30;2.40
108;DHT22;49;48.530;9.200;2023-08-24T05:04:24;22.40;2.40
108;DHT22;49;48.530;9.200;2023-08-24T05:06:51;22.70;1.90
108;DHT22;49;48.530;9.200;2023-08-24T05:09:18;22.70;1.30
108;DHT22;49;48.530;9.200;2023-08-24T05:11:46;22.50;2.20
108;DHT22;49;48.530;9.200;2023-08-24T05:14:13;22.30;3.20
108;DHT22;49;48.530;9.200;2023-08-24T05:16:40;22.50;2.20
108;DHT22;49;48.530;9.200;2023-08-24T05:19:07;22.40;2.40
108;DHT22;49;48.530;9.200;2023-08-24T05:21:34;22.60;2.20
108;DHT22;49;48.530;9.200;2023-08-24T05:24:01;22.70;2.10
108;DHT22;49;48.530;9.200;2023-08-24T05:26:29;22.80;1.80
108;DHT22;49;48.530;9.200;2023-08-24T05:28:57;22.60;2.20
108;DHT22;49;48.530;9.200;2023-08-24T05:31:24;22.70;2.30
108;DHT22;49;48.530;9.200;2023-08-24T05:33:51;22.70;2.00
108;DHT22;49;48.530;9.200;2023-08-24T05:36:18;23.00;2.10
108;DHT22;49;48.530;9.200;2023-08-24T05:38:45;23.40;1.70
108;DHT22;49;48.530;9.200;2023-08-24T05:41:13;23.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T05:43:40;24.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T05:46:09;24.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T05:48:36;25.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T05:51:03;25.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T05:53:31;25.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T05:55:58;25.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T05:58:25;25.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:00:57;25.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:03:25;25.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:05:52;25.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:08:19;26.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:10:46;26.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:13:13;27.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:15:41;27.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:18:08;27.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:20:36;26.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:23:03;26.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:25:30;25.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:27:57;26.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:30:25;25.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:32:52;25.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:37:48;25.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:40:15;25.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:42:43;25.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:45:10;25.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:47:37;25.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:50:04;25.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:52:31;25.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:54:59;25.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:57:26;25.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T06:59:53;25.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:02:20;25.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:04:48;25.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:07:15;25.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:09:42;25.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:12:11;25.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:14:38;25.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:17:06;25.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:19:33;25.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:22:00;25.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:24:27;25.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:26:55;25.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:29:23;25.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:31:50;25.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:34:17;26.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:36:44;26.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:39:13;26.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:41:41;26.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:44:08;26.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:46:38;27.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:49:05;27.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:54:08;27.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:56:35;28.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T07:59:03;29.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:01:30;30.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:04:01;31.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:06:28;31.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:08:55;32.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:11:23;32.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:16:25;33.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:18:52;33.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:21:21;33.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:23:49;33.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:26:16;34.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:28:43;34.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:31:10;34.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:33:37;34.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:36:05;34.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:38:33;34.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:41:02;34.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:43:30;34.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:45:58;34.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:48:26;33.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:50:54;33.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:53:23;33.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:55:53;33.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T08:58:23;33.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:00:52;33.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:03:20;33.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:05:47;33.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:08:16;33.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:10:43;32.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:13:12;32.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:15:39;32.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:18:06;32.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:20:34;32.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:23:01;32.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:25:28;32.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:27:59;32.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:30:35;31.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:33:03;31.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:35:36;31.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:38:16;30.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:40:45;30.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:43:13;30.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:45:49;30.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:48:16;30.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:50:45;30.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:53:16;30.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T09:55:53;30.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:03:27;31.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:05:56;32.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:08:27;32.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:10:56;31.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:13:29;31.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:15:59;31.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:18:29;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:20:57;31.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:23:24;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:25:53;31.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:30:52;32.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:33:20;32.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:35:49;32.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:38:23;32.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:40:52;32.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:43:18;32.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:45:55;31.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:48:23;32.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:51:19;32.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:53:52;32.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:56:20;32.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T10:58:47;32.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:01:35;33.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:04:05;33.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:06:35;32.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:09:17;32.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:11:55;33.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:14:23;32.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:16:52;33.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:19:19;33.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:21:48;33.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:24:16;33.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:26:44;34.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:29:11;33.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:31:39;33.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:34:06;34.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:36:42;34.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:39:16;34.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:41:57;35.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:44:24;34.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:46:51;34.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:49:18;35.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:54:16;35.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:56:43;35.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T11:59:12;35.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:01:41;35.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:09:08;35.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:11:38;36.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:14:06;36.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:16:35;36.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:19:03;36.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:21:33;36.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:24:02;36.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:26:32;36.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:29:04;36.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:31:32;37.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:34:01;37.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:36:29;36.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:38:56;36.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:41:24;36.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:43:51;36.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:46:20;36.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:48:47;36.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T12:58:48;37.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:01:15;37.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:08:48;37.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:11:15;37.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:13:41;37.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:16:08;37.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:23:34;37.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:26:02;37.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:28:29;37.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:30:56;37.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:33:23;37.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:35:50;37.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:38:17;37.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:40:45;37.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:43:13;37.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:45:41;37.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:48:08;38.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:50:35;38.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T13:55:32;38.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:03:00;37.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:05:27;37.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:07:54;37.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:10:21;37.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:15:17;37.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:17:44;37.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:20:13;37.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:22:40;38.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:27:36;38.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:30:05;38.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:32:32;38.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:34:59;38.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:37:28;38.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:39:55;38.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:42:22;38.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:47:18;38.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:49:45;38.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:52:12;38.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:54:40;38.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:57:07;38.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T14:59:35;38.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:04:34;38.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:07:01;37.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:12:03;37.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:14:31;36.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:16:58;36.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:19:25;35.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:21:52;35.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:24:19;35.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:26:46;33.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:29:16;33.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:31:44;32.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:34:11;32.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:36:38;31.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:39:05;31.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:41:32;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:43:59;30.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:46:27;30.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:48:54;30.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:53:50;30.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:56:17;30.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T15:58:44;30.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:01:11;30.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:03:39;30.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:06:07;30.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:08:34;30.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:11:01;30.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:13:28;30.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:15:55;30.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:18:23;29.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:20:52;29.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:23:19;29.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:25:46;30.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:28:14;30.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:30:40;29.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:33:06;29.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:35:33;29.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:38:01;29.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:40:28;29.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:42:55;29.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:45:22;28.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:47:49;28.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:50:16;28.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:52:43;28.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:55:11;28.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T16:57:38;29.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:00:06;29.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:02:34;30.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:05:02;30.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:07:29;30.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:09:56;30.60;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:12:26;30.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:14:53;31.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:17:20;31.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:19:47;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:22:13;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:24:40;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:27:07;31.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:29:35;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:32:03;30.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:34:30;31.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:36:57;31.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:39:24;31.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:41:55;31.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:44:22;31.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:46:51;30.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:49:21;30.80;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:51:48;30.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:54:15;30.50;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:56:42;30.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T17:59:09;30.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:01:36;30.00;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:04:04;29.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:06:31;29.40;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:08:58;29.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:11:30;29.70;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:13:57;29.90;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:16:24;30.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:18:51;30.10;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:21:20;30.20;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:23:46;30.30;1.00
108;DHT22;49;48.530;9.200;2023-08-24T18:26:13;30.10;1.00