sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2024-01-11T07:08:54;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:11:21;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:13:48;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:16:14;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:18:41;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:21:08;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:23:35;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:26:03;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:28:30;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:30:57;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:33:26;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:35:53;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:38:21;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:40:48;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:43:16;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:45:43;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:48:10;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:50:37;-5.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:53:03;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:55:31;-5.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T07:57:58;-5.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:00:26;-5.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:02:54;-5.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:05:21;-5.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:07:48;-5.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:10:15;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:12:42;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:15:09;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:17:39;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:20:07;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:22:34;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:25:01;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:27:30;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:29:56;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:32:23;-5.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:34:52;-5.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:37:18;-5.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:39:45;-5.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:42:12;-5.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:44:41;-5.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:47:08;-5.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:49:36;-5.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:52:05;-4.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:54:33;-4.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:57:01;-4.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T08:59:28;-4.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:02:01;-4.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:04:29;-4.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:06:59;-4.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:09:28;-4.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:11:55;-4.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:14:22;-4.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:16:57;-4.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:19:33;-4.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:22:05;-4.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:24:36;-4.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:27:04;-3.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:29:30;-3.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:31:58;-3.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:34:26;-3.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:36:53;-3.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:39:24;-3.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:41:58;-3.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:44:25;-3.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:46:53;-3.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:49:23;-3.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:51:51;-2.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:54:19;-2.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:56:48;-2.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T09:59:18;-2.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:01:47;-2.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:04:15;-2.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:06:43;-2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:09:09;-2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:11:37;-1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:14:04;-1.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:16:33;-1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:19:01;-1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:21:29;-1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:23:57;-1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:26:24;-1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:28:51;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:31:18;-1.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:33:48;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:36:14;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:38:43;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:41:17;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:43:46;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:46:15;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:48:44;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:51:17;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:53:46;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:56:15;0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T10:58:43;0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:01:11;0.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:03:38;0.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:06:09;0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:08:38;0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:11:06;0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:13:34;0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:16:01;0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:18:29;0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:20:56;0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:23:23;0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:25:54;0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:28:22;0.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:30:51;0.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:33:20;1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:35:51;1.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:38:21;1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:40:49;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:43:19;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:45:47;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:48:49;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:51:18;1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:53:47;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:56:15;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T11:58:45;1.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:01:13;1.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:03:42;1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:06:15;1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:08:43;1.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:11:13;1.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:13:40;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:16:11;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:18:38;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:21:05;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:23:33;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:26:01;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:28:31;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:30:58;2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:33:27;2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:35:54;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:38:21;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:40:48;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:43:15;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:45:42;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:48:09;2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:50:41;2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:53:09;2.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:55:37;2.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T12:58:05;2.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:00:32;2.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:02:59;2.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:05:26;2.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:07:55;2.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:10:25;2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:12:53;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:15:21;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:17:49;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:20:17;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:22:44;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:25:12;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:27:39;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:30:07;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:32:34;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:35:01;2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:37:29;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:39:56;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:42:24;2.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:44:51;2.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:47:18;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:49:45;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:52:12;1.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:54:39;1.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:57:06;1.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T13:59:35;1.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:02:04;1.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:04:31;1.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:06:59;1.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:09:26;1.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:11:54;1.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:14:23;1.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:17:11;1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:19:41;1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:22:12;1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:24:39;1.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:27:07;1.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:29:35;1.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:32:07;1.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:34:36;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:37:08;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:39:42;1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:42:12;1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:44:39;1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:47:08;1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:49:35;1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:52:02;1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:54:29;1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:56:56;1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T14:59:23;1.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:01:50;1.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:04:18;1.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:06:47;1.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:09:14;1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:11:42;0.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:14:09;0.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:16:37;0.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:19:04;0.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:21:33;0.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:24:00;0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:26:27;0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:28:54;0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:31:24;0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:33:51;0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:36:18;0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:39:09;0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:41:42;0.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:44:12;0.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:46:40;0.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:49:07;0.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:51:34;0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:54:02;0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:56:29;0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T15:58:56;0.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:01:23;0.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:03:52;0.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:06:19;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:08:46;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:11:15;0.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:13:42;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:16:11;-0.10;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:18:38;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:21:05;-0.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:23:32;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:25:59;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:28:28;-0.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:30:55;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:36:36;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:39:04;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:41:34;-0.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:44:03;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:46:31;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:48:58;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:51:26;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:53:53;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:56:21;-0.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T16:58:56;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:02:02;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:04:45;-0.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:10:05;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:12:48;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:15:33;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:18:28;-0.70;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:21:14;-0.80;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:24:03;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:26:41;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:29:25;-0.90;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:32:08;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:34:59;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:37:33;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:40:06;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:43:02;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:45:47;-1.00;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:51:06;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:53:47;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:56:35;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T17:59:14;-1.20;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:02:02;-1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:04:42;-1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:11:09;-1.30;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:13:55;-1.40;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:16:29;-1.50;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:19:10;-1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:21:51;-1.60;99.90
2757;DHT22;1386;50.862;6.494;2024-01-11T18:24:17;-1.60;99.90
