sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
981;DHT22;479;53.514;9.994;2022-11-13T00:02:25;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:05:10;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:07:55;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:10:41;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:13:28;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:16:15;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:19:01;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:21:46;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:24:31;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:27:17;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:30:05;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:32:50;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:35:36;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:38:21;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:41:06;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:43:52;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:46:38;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:49:24;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:52:09;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:54:54;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T00:57:39;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:00:25;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:03:12;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:05:58;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:08:44;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:11:30;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:14:15;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:17:00;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:19:47;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:22:32;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:25:18;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:28:03;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:30:49;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:33:34;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:36:22;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:39:09;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:41:54;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:44:48;6.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:47:34;6.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:50:20;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:53:07;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:55:53;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T01:58:39;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:01:25;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:04:10;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:06:58;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:09:47;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:12:36;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:15:24;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:18:11;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:21:03;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:23:54;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:26:43;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:29:28;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:32:13;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:34:59;6.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:37:44;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:40:31;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:43:18;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:46:04;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:48:50;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:51:35;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:54:20;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:57:05;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T02:59:52;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:02:38;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:05:23;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:08:08;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:10:54;6.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:13:39;6.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:16:26;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:19:11;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:21:56;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:24:42;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:27:29;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:30:15;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:33:02;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:35:47;5.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:38:33;5.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:41:18;5.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:44:03;5.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:46:48;5.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:49:35;5.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:52:21;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:55:07;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T03:57:52;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:00:38;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:03:24;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:06:10;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:08:57;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:11:42;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:14:28;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:17:13;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:19:58;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:22:45;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:25:30;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:28:15;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:31:01;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:33:46;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:36:31;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:39:18;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:42:03;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:45:07;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:47:53;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:50:38;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:53:23;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:56:10;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T04:58:55;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:01:41;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:04:26;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:07:11;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:09:57;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:12:44;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:15:29;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:18:15;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:21:00;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:23:46;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:26:31;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:29:18;5.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:32:04;5.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:34:49;5.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:37:34;5.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:40:20;5.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:43:05;5.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:45:58;5.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:48:45;5.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:51:32;5.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:54:18;5.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:57:03;5.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T05:59:48;4.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:02:35;4.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:05:20;4.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:08:06;4.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:10:51;4.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:13:37;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:16:25;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:19:12;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:21:57;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:24:43;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:27:28;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:30:14;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:32:59;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:35:46;4.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:38:32;4.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:41:20;4.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:44:06;4.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:46:51;4.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:49:38;4.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:52:24;4.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:55:10;4.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T06:57:55;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:00:42;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:03:28;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:06:15;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:09:03;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:11:48;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:14:34;4.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:17:19;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:20:05;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:22:54;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:25:40;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:28:26;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:31:12;4.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:33:58;4.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:36:43;4.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:39:29;4.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:42:15;5.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:45:01;5.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:47:46;5.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:50:33;5.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:53:19;5.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:56:06;5.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T07:58:53;5.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:01:38;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:04:24;5.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:07:10;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:09:55;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:12:40;5.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:15:28;5.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:18:13;5.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:21:00;5.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:23:46;5.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:26:36;5.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:29:21;5.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:32:08;5.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:34:53;5.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:37:38;6.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:40:24;6.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:43:09;6.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:45:55;6.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:48:41;6.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:51:27;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:54:12;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:56:57;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T08:59:43;6.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:02:28;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:05:14;6.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:08:00;6.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:10:46;6.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:13:32;6.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:16:18;6.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:19:03;6.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:21:51;6.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:24:37;6.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:27:22;6.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:30:09;6.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:32:56;6.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:35:42;6.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:38:29;6.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:41:18;6.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:44:08;7.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:47:05;7.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:49:59;7.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:52:46;7.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:55:37;7.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T09:58:30;7.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:01:27;7.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:04:21;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:07:21;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:10:41;7.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:13:30;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:16:27;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:19:17;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:22:12;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:25:03;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:27:54;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:30:40;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:33:25;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:36:18;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:39:07;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:41:54;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:44:52;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:47:45;7.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:50:32;7.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:53:19;7.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:56:13;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T10:59:10;7.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:02:08;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:05:04;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:07:50;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:10:36;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:13:44;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:16:30;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:19:18;7.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:22:08;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:25:01;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:27:51;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:30:43;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:33:33;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:36:27;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:39:26;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:42:19;7.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:45:12;7.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:48:00;7.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:50:51;7.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:53:47;7.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:56:36;7.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T11:59:42;8.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:03:33;8.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:06:30;8.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:09:26;8.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:12:17;8.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:15:09;8.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:18:08;8.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:21:04;8.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:24:12;8.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:27:08;8.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:30:06;8.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:33:04;8.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:35:51;8.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:38:43;8.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:41:34;8.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:44:24;8.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:47:11;8.60;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:50:01;8.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:52:57;8.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:55:53;8.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T12:58:39;8.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:01:44;8.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:04:42;8.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:10:56;8.70;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:13:50;8.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:16:39;8.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:19:26;8.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:22:24;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:25:24;8.80;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:28:18;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:31:16;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:34:26;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:37:21;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:40:16;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:43:26;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:46:14;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:49:11;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:51:59;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:54:47;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T13:57:33;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:00:24;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:03:18;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:06:09;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:09:06;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:11:58;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:14:44;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:17:29;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:20:16;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:23:02;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:25:49;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:28:43;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:31:31;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:34:20;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:37:19;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:40:14;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:43:06;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:45:55;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:48:51;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:51:38;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:54:29;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T14:57:15;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:00:10;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:02:56;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:05:42;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:08:27;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:11:14;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:13:59;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:16:47;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:19:34;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:22:22;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:25:12;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:27:58;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:30:43;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:33:29;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:36:15;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:39:00;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:41:46;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:44:32;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:47:26;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:50:13;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:52:58;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:55:46;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T15:58:32;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:01:17;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:04:03;8.90;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:06:50;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:09:35;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:12:21;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:15:07;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:17:54;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:20:40;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:23:27;9.00;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:26:14;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:29:00;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:31:45;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:34:31;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:37:17;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:40:19;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:43:05;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:45:51;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:48:36;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:51:22;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:54:07;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:56:54;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T16:59:39;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:02:25;9.10;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:05:12;9.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:07:58;9.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:10:44;9.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:13:31;9.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:16:17;9.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:19:02;9.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:21:47;9.20;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:24:33;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:27:18;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:30:06;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:32:52;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:35:37;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:38:23;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:41:10;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:44:01;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:46:47;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:49:35;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:52:21;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:55:06;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T17:57:57;9.30;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:00:43;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:03:30;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:06:17;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:09:03;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:11:49;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:14:35;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:17:21;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:20:09;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:22:54;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:25:40;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:28:25;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:31:14;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:34:00;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:36:47;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:39:33;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:42:18;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:45:05;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:47:50;9.40;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:50:36;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:53:22;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:56:12;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T18:58:58;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T19:01:44;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T19:04:30;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T19:07:15;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T19:10:03;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T19:12:48;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T19:15:35;9.50;99.90
981;DHT22;479;53.514;9.994;2022-11-13T19:18:21;9.50;99.90