sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2022-08-21T00:00:56;20.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:03:22;19.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:05:49;19.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:08:17;19.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:10:43;19.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:13:10;19.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:15:38;19.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:18:07;19.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:20:33;19.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:22:59;19.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:25:26;19.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:27:52;19.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:30:19;19.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:32:45;19.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:35:15;19.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:37:42;19.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:40:12;19.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:42:38;19.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:45:05;19.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:47:31;19.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:49:56;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:52:24;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:54:53;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:57:26;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T00:59:54;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:02:21;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:04:47;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:07:13;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:09:39;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:12:06;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:14:32;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:16:59;19.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:19:26;19.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:21:53;18.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:24:19;18.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:26:46;18.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:31:52;18.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:34:18;18.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:36:45;18.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:39:11;18.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:41:37;18.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:44:03;18.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:46:29;18.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:48:55;18.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:51:21;18.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:53:46;18.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:56:13;18.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T01:58:42;18.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:01:08;18.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:03:34;18.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:06:00;18.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:08:27;18.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:10:53;18.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:13:19;18.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:15:45;18.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:18:11;18.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:20:41;18.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:23:08;18.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:25:36;18.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:28:05;18.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:30:34;18.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:33:01;18.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:35:27;17.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:38:00;17.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:40:29;17.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:42:59;17.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:45:25;17.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:47:57;17.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:50:29;17.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:52:56;17.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:55:24;17.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T02:57:53;17.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:00:20;17.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:02:47;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:05:13;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:07:41;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:10:07;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:12:33;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:15:04;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:17:31;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:19:58;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:22:23;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:24:49;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:27:15;17.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:29:41;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:32:07;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:34:36;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:37:03;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:39:29;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:41:55;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:44:20;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:46:47;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:49:12;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:51:38;17.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:54:04;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:56:30;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T03:58:55;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:01:21;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:03:47;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:06:13;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:08:38;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:11:05;17.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:13:31;17.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:15:57;17.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:18:24;17.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:20:51;17.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:23:19;17.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:25:45;17.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:28:11;17.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:30:37;17.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:33:03;17.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:35:29;17.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T04:37:56;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T04:40:24;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T04:42:57;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T04:45:31;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T04:47:59;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T04:50:49;17.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T04:55:45;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T04:58:15;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:00:43;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:03:10;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:05:36;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:08:03;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:10:29;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:12:57;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:15:23;17.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:17:49;17.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:20:16;17.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:22:41;17.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:25:09;17.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:27:35;17.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:30:01;17.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:32:27;17.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:34:54;17.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:37:20;17.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:39:46;17.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:42:12;17.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:44:39;17.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:47:06;17.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:49:32;17.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:51:58;17.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:54:24;17.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:56:49;17.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T05:59:15;17.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:01:41;17.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:04:07;17.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:06:33;17.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:09:00;17.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:11:26;17.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:13:51;18.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:16:17;18.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:18:44;18.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:21:12;18.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:23:38;18.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:26:09;18.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:28:36;18.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:31:20;18.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:33:46;18.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:36:12;18.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:38:38;18.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T06:41:05;18.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T06:43:31;18.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T06:45:57;18.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T06:48:23;18.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T06:50:49;18.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T06:53:18;18.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T06:55:45;18.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T06:58:11;18.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:00:43;19.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:03:25;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:05:51;19.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:08:17;19.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:10:43;19.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:13:08;19.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:15:34;19.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:18:00;19.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:20:28;19.50;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:22:55;19.60;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:25:21;19.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:27:47;19.70;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:30:13;19.80;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:32:38;19.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:35:04;19.90;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:37:30;20.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:39:56;20.00;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:42:21;20.10;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:44:47;20.20;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:47:13;20.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:49:38;20.30;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:52:05;20.40;99.90
314;DHT22;143;51.634;7.112;2022-08-21T07:54:31;20.40;95.20
314;DHT22;143;51.634;7.112;2022-08-21T07:56:56;20.50;93.40
314;DHT22;143;51.634;7.112;2022-08-21T07:59:22;20.60;69.40
314;DHT22;143;51.634;7.112;2022-08-21T08:01:48;20.60;58.20
314;DHT22;143;51.634;7.112;2022-08-21T08:04:13;20.70;58.80
314;DHT22;143;51.634;7.112;2022-08-21T08:06:41;20.80;50.30
314;DHT22;143;51.634;7.112;2022-08-21T08:09:06;21.00;40.10
314;DHT22;143;51.634;7.112;2022-08-21T08:11:32;21.00;5.80
314;DHT22;143;51.634;7.112;2022-08-21T08:13:58;21.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:16:25;21.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:18:51;21.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:21:17;21.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:23:46;21.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:26:12;21.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:28:37;21.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:31:03;21.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:33:29;21.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:35:55;21.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:38:24;21.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:40:55;21.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:43:26;21.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:45:55;21.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:48:46;21.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:51:22;21.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:53:54;21.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:56:28;21.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T08:58:58;21.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:01:26;21.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:03:51;21.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:11:40;22.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:19:57;22.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:22:53;22.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:25:34;22.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:28:09;22.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:30:39;22.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:33:06;22.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:35:33;22.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:38:05;22.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:40:39;22.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:45:39;22.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:48:21;22.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:50:48;22.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:53:26;22.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:55:59;22.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T09:58:46;23.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:01:16;23.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:03:41;23.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:06:09;23.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:08:40;23.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:11:09;23.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:16:51;23.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:22:09;23.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:27:45;23.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:30:16;23.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:35:37;23.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:41:36;23.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:47:10;24.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:49:58;24.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:55:33;24.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T10:58:09;24.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:01:03;24.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:03:43;24.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:06:18;24.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:08:48;24.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:11:38;25.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:14:20;25.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:17:00;25.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:19:35;25.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:22:13;25.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:25:13;25.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:28:00;25.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:30:44;25.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:33:44;25.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:39:10;25.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:41:54;25.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:44:56;25.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:47:54;25.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:50:23;25.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:53:09;25.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:55:42;26.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T11:58:35;26.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:01:18;26.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:04:01;26.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:06:35;26.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:09:07;26.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:11:46;26.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:14:18;27.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:16:47;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:19:31;27.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:27:27;27.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:30:03;28.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:32:43;28.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:35:38;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:38:28;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:41:03;28.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:43:35;28.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:46:03;28.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:48:45;28.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:53:53;28.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:56:22;28.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T12:58:53;28.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:01:33;28.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:04:03;28.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:06:38;28.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:09:08;28.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:11:35;28.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:14:03;28.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:16:30;28.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:19:02;28.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:21:40;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:24:33;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:26:59;28.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:29:31;28.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:32:00;28.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:34:30;28.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:37:03;28.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:39:29;28.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:41:58;28.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:44:43;28.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:47:12;29.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:49:49;29.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:52:25;29.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:54:55;29.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T13:57:34;29.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:00:18;29.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:02:48;29.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:05:25;29.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:10:27;29.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:13:01;29.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:15:30;29.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:18:08;30.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:20:36;30.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:23:02;30.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:25:29;30.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:30:39;29.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:33:10;29.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:35:36;28.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:38:02;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:40:27;28.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:42:54;28.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:45:29;28.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:47:56;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:50:22;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:52:48;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:55:15;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T14:57:45;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:00:16;27.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:02:42;27.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:05:08;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:07:34;28.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:10:00;28.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:12:27;28.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:14:53;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:17:18;28.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:19:45;28.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:22:10;29.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:24:36;29.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:27:04;29.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:29:31;29.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:32:02;29.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:34:29;29.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:36:56;29.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:39:24;29.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:41:49;29.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:44:16;29.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:46:42;29.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:49:10;29.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:51:36;29.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:54:02;29.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:56:39;29.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T15:59:09;28.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:01:37;28.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:04:04;28.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:06:30;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:08:56;28.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:11:22;28.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:13:48;28.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:16:20;28.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:18:46;28.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:21:12;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:23:38;28.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:26:06;27.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:28:35;27.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:31:02;27.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:33:43;27.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:36:11;27.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:38:38;27.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:41:05;27.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:43:32;27.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:45:59;27.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:48:26;27.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:50:54;27.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:53:20;27.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:55:46;27.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T16:58:33;27.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:00:59;27.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:03:31;27.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:05:59;27.30;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:08:25;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:10:51;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:13:17;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:15:43;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:18:13;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:20:40;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:23:06;27.20;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:25:32;27.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:27:58;27.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:30:24;27.10;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:32:52;27.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:35:20;27.00;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:37:46;26.90;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:40:13;26.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:42:44;26.80;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:45:13;26.70;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:47:39;26.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:50:07;26.60;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:52:33;26.50;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:54:59;26.40;1.00
314;DHT22;143;51.634;7.112;2022-08-21T17:57:27;26.30;1.00