sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38805;SDS011;25635;51.146;17.162;2023-06-14T00:00:33;7.90;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:03:20;6.80;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:05:48;7.80;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:08:15;7.20;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:10:42;8.30;;;4.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:13:09;7.50;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:15:36;7.50;;;4.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:18:03;7.00;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:20:32;10.20;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:23:00;7.30;;;4.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:25:27;7.30;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:27:54;11.20;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:30:22;7.10;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:32:49;8.30;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:35:16;8.70;;;4.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:37:43;8.90;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:40:09;7.40;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:42:36;9.00;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:45:03;8.70;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:47:30;8.70;;;5.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:49:57;8.50;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:52:26;8.10;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:54:54;6.90;;;4.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:57:21;8.40;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T00:59:48;7.30;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:02:15;7.50;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:04:42;7.30;;;5.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:10:05;8.50;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:13:05;7.90;;;5.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:15:34;7.90;;;5.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:18:01;8.10;;;5.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:20:32;8.30;;;5.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:23:03;8.60;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:25:29;7.40;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:27:57;8.90;;;5.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:30:26;9.80;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:32:54;8.90;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:35:23;8.50;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:37:50;7.20;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:40:18;8.00;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:42:47;7.20;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:45:16;8.30;;;5.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:47:44;8.00;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:50:11;7.50;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:52:39;9.10;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:55:06;7.30;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T01:57:34;7.80;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:00:01;6.80;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:02:30;7.10;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:04:57;6.90;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:07:24;7.30;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:09:51;7.80;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:12:18;10.40;;;5.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:14:44;7.70;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:17:11;7.40;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:19:38;7.90;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:22:05;7.90;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:24:31;8.20;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:26:58;9.20;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:29:25;9.30;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:31:51;8.70;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:34:18;7.90;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:36:46;8.50;;;5.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:39:14;7.60;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:41:40;8.90;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:44:07;8.30;;;5.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:46:34;8.70;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:49:00;10.30;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:51:27;9.10;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:53:54;8.90;;;5.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:56:20;10.40;;;6.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T02:58:48;11.30;;;6.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:01:15;10.80;;;6.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:03:43;13.40;;;7.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:06:09;10.40;;;6.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:08:39;8.90;;;6.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:11:07;10.40;;;6.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:13:34;9.50;;;6.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:16:01;10.00;;;6.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:18:30;10.00;;;6.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:21:01;9.40;;;6.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:23:29;10.90;;;6.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:25:57;11.60;;;7.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:28:24;9.10;;;6.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:30:52;7.90;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:33:18;9.20;;;6.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:35:45;9.50;;;6.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:38:12;9.70;;;6.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:40:38;8.80;;;6.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:43:05;10.40;;;6.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:45:32;11.80;;;6.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:47:58;8.50;;;6.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:50:26;9.90;;;7.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:52:53;10.20;;;7.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:55:20;8.70;;;6.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T03:57:46;8.60;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:00:13;10.20;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:02:41;8.40;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:05:10;9.20;;;5.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:07:37;7.20;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:10:06;9.10;;;6.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:12:34;10.40;;;6.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:15:01;8.90;;;6.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:17:27;12.40;;;6.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:19:54;9.60;;;6.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:22:21;8.60;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:24:48;7.80;;;5.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:27:15;9.40;;;6.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:29:47;10.10;;;6.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:32:19;10.10;;;7.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:34:48;11.90;;;8.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:37:15;13.10;;;8.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:39:41;13.00;;;8.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:42:08;12.90;;;9.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:44:38;11.50;;;8.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:47:06;14.90;;;9.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:49:33;14.00;;;9.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:52:00;13.70;;;9.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:54:30;14.20;;;9.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:57:00;16.40;;;11.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T04:59:26;17.30;;;11.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:01:53;17.50;;;11.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:04:20;17.90;;;11.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:06:48;17.60;;;12.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:09:15;19.50;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:11:43;17.90;;;12.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:14:10;16.90;;;11.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:16:38;21.80;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:19:06;19.50;;;13.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:21:33;20.80;;;14.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:24:00;20.00;;;13.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:26:28;17.70;;;12.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:28:58;21.80;;;13.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:31:27;18.20;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:33:54;18.30;;;13.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:36:21;20.50;;;13.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:38:48;19.60;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:41:17;18.30;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:43:46;18.20;;;13.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:46:16;19.30;;;12.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:48:52;18.90;;;11.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:51:20;19.40;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:53:50;18.50;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:56:17;20.60;;;12.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T05:58:45;19.00;;;13.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:01:13;17.80;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:03:40;18.70;;;12.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:06:07;17.90;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:08:34;19.40;;;13.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:11:01;19.90;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:13:28;17.10;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:15:54;18.30;;;12.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:18:22;18.50;;;12.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:20:49;18.50;;;12.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:23:16;17.60;;;12.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:25:43;18.20;;;12.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:28:09;18.50;;;12.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:30:37;18.30;;;12.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:33:03;18.60;;;13.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:35:30;16.30;;;12.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:37:59;16.70;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:40:27;18.20;;;12.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:42:53;16.60;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:45:20;18.70;;;13.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:47:47;17.80;;;13.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:50:14;18.30;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:52:40;19.00;;;12.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:55:07;17.80;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T06:57:35;17.40;;;12.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:00:01;16.90;;;12.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:02:29;17.60;;;12.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:04:57;18.10;;;12.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:07:23;16.80;;;13.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:09:50;15.80;;;11.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:12:16;18.20;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:14:43;16.00;;;11.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:17:10;18.70;;;12.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:19:36;15.30;;;11.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:22:03;15.20;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:24:30;17.00;;;12.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:26:57;16.90;;;12.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:29:23;14.40;;;11.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:31:50;16.20;;;11.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:34:17;17.30;;;12.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:36:43;16.70;;;11.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:39:11;14.40;;;11.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:41:38;14.70;;;11.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:44:04;13.10;;;11.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:46:31;14.60;;;10.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:48:58;14.60;;;10.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:51:25;13.70;;;10.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:53:52;14.70;;;11.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:56:18;13.30;;;10.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T07:58:45;13.60;;;10.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:01:11;13.50;;;9.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:03:38;12.80;;;9.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:06:06;13.20;;;9.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:08:33;13.70;;;9.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:10:59;11.80;;;9.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:13:26;13.20;;;9.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:15:53;11.90;;;9.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:18:21;10.80;;;8.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:20:48;12.00;;;8.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:23:14;10.10;;;7.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:25:45;11.20;;;7.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:28:11;8.90;;;7.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:30:38;11.20;;;7.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:33:04;11.20;;;6.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:35:31;10.90;;;6.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:37:58;8.60;;;6.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:40:25;8.60;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:42:55;9.00;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:45:23;8.80;;;5.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:47:51;9.70;;;5.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:50:24;8.20;;;5.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:53:01;9.90;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:55:29;7.80;;;5.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T08:57:57;9.30;;;6.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:00:25;7.50;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:02:53;7.50;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:05:25;7.30;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:07:53;6.80;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:10:21;7.10;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:12:50;9.10;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:15:17;7.40;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:17:44;6.50;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:20:11;7.80;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:22:44;6.80;;;3.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:25:12;7.30;;;4.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:27:41;7.70;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:30:09;8.30;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:32:39;7.90;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:35:07;9.00;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:37:34;8.70;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:40:01;6.00;;;4.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:42:30;6.30;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:44:57;7.10;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:47:24;6.30;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:49:51;7.20;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:52:21;6.40;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:54:53;7.70;;;4.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:57:22;8.00;;;4.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T09:59:52;7.90;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:05:02;6.60;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:07:35;7.10;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:10:10;9.80;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:12:37;6.10;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:15:05;8.70;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:17:39;8.70;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:20:28;6.30;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:23:03;5.70;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:25:36;9.50;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:28:03;5.60;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:31:01;5.50;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:33:32;7.10;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:38:58;6.00;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:41:27;6.20;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:46:37;6.90;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:49:03;6.70;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:51:38;6.70;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:54:12;5.60;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:56:46;6.50;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T10:59:16;5.70;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:12:59;7.30;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:15:30;5.90;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:17:57;5.80;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:20:27;5.40;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:22:56;4.80;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:25:23;5.30;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:27:58;4.90;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:30:25;7.70;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:32:53;5.40;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:35:23;5.90;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:37:54;5.40;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:40:25;6.40;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:43:00;5.40;;;2.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:45:28;5.60;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:47:56;4.80;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:50:25;8.20;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:52:55;4.70;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:55:23;6.40;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T11:57:50;7.00;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:00:22;6.10;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:02:54;6.50;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:05:22;5.70;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:07:50;7.10;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:10:19;7.70;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:12:46;7.20;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:15:13;6.30;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:17:41;8.30;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:20:09;7.60;;;3.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:22:52;6.10;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:25:23;8.90;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:28:04;5.40;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:30:32;7.20;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:33:01;8.70;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:35:29;6.90;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:37:56;5.20;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:40:23;6.20;;;3.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:42:49;6.10;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:45:16;6.50;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:47:43;8.30;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:50:09;9.80;;;4.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:52:37;7.90;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:55:03;8.60;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:57:31;8.40;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T12:59:59;7.10;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:02:27;8.40;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:04:55;9.90;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:07:23;6.80;;;3.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:09:50;6.70;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:12:16;7.40;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:14:43;9.70;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:17:10;5.80;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:19:37;8.30;;;4.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:22:04;7.20;;;3.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:24:31;5.80;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:26:58;6.40;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:29:24;10.10;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:31:51;5.40;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:34:19;7.10;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:36:46;6.80;;;3.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:39:13;6.70;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:41:40;4.80;;;2.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:44:07;4.80;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:46:33;5.40;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:49:00;5.40;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:51:28;5.10;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:53:55;4.70;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:56:22;4.30;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T13:58:51;6.70;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:01:18;7.80;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:03:46;5.30;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:06:14;8.40;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:08:41;6.20;;;2.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:11:08;7.00;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:13:35;6.60;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:16:02;5.80;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:18:29;6.50;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:20:57;4.90;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:23:24;6.60;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:25:51;4.90;;;2.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:28:18;6.50;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:30:46;6.00;;;2.80;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:33:14;6.50;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:35:43;10.10;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:38:14;5.60;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:40:44;5.40;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:43:11;8.40;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:45:38;7.90;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:48:04;6.50;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:50:32;5.80;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:52:59;5.90;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-06-14T14:55:26;7.70;;;4.20;;