sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73150;SDS011;61354;50.758;6.106;2023-02-24T00:01:58;18.88;;;8.15;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:04:26;17.05;;;8.05;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:06:53;14.55;;;7.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:09:26;18.63;;;8.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:14:24;17.00;;;7.75;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:16:52;16.77;;;7.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:19:19;16.00;;;7.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:21:47;16.52;;;7.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:24:14;19.77;;;8.73;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:26:39;19.23;;;7.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:29:07;19.77;;;8.27;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:31:34;18.85;;;8.68;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:34:03;17.15;;;8.27;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:36:30;20.13;;;8.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:39:02;18.67;;;8.93;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:41:39;20.63;;;9.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:44:07;19.85;;;8.50;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:46:41;28.02;;;10.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:49:13;25.08;;;9.32;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:51:45;24.10;;;8.48;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:54:12;20.23;;;8.73;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:56:41;24.10;;;7.43;;
73150;SDS011;61354;50.758;6.106;2023-02-24T00:59:08;27.48;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:01:35;20.60;;;7.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:04:02;36.67;;;7.82;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:06:35;19.65;;;6.93;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:09:05;29.98;;;7.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:11:36;22.65;;;6.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:14:23;18.13;;;6.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:16:51;17.50;;;6.03;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:19:18;16.83;;;5.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:21:46;13.85;;;4.78;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:24:15;17.77;;;5.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:26:41;21.25;;;6.03;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:29:08;13.50;;;5.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:31:34;17.75;;;5.47;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:34:02;19.13;;;5.85;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:36:30;21.02;;;6.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:38:57;19.02;;;6.85;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:41:24;18.95;;;7.32;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:43:56;26.17;;;7.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:48:58;23.73;;;7.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:51:32;21.23;;;7.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:54:03;18.65;;;5.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:56:33;17.00;;;5.43;;
73150;SDS011;61354;50.758;6.106;2023-02-24T01:58:59;12.18;;;4.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:01:26;16.15;;;5.57;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:03:53;16.27;;;6.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:06:27;15.02;;;6.15;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:08:54;16.67;;;6.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:11:21;16.23;;;5.45;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:13:47;17.67;;;5.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:30:52;8.73;;;3.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:36:18;7.95;;;3.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:38:54;8.90;;;2.75;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:41:58;10.55;;;3.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:44:44;7.88;;;2.67;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:47:22;11.82;;;3.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:52:48;7.60;;;3.55;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:55:25;9.75;;;3.97;;
73150;SDS011;61354;50.758;6.106;2023-02-24T02:57:54;13.27;;;4.38;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:00:27;16.55;;;4.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:03:02;14.63;;;5.75;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:05:33;14.20;;;6.03;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:08:11;15.60;;;5.97;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:10:41;15.85;;;5.68;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:13:14;13.25;;;5.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:15:43;14.15;;;5.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:18:16;11.90;;;4.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:20:50;14.50;;;5.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:23:22;12.25;;;3.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:25:59;9.27;;;3.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:28:43;10.43;;;3.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:31:20;10.30;;;3.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:34:12;5.90;;;3.38;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:36:42;7.60;;;3.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:39:09;13.20;;;3.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:42:00;10.15;;;3.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:44:35;9.48;;;3.63;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:47:00;10.50;;;3.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T03:49:26;8.20;;;3.75;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:06:03;12.30;;;4.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:08:32;11.45;;;3.38;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:11:16;9.55;;;3.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:13:48;10.77;;;3.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:16:21;7.95;;;3.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:19:01;11.25;;;3.08;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:21:30;10.35;;;2.92;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:23:58;12.00;;;3.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:26:30;14.00;;;3.78;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:28:57;9.23;;;3.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:31:23;9.68;;;3.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:33:51;10.15;;;3.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:36:20;10.05;;;3.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:38:46;13.15;;;3.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:41:13;13.18;;;3.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:43:46;9.52;;;3.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:46:13;16.02;;;4.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:48:39;12.75;;;3.90;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:51:04;10.07;;;3.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:53:30;8.73;;;2.85;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:55:56;8.90;;;3.67;;
73150;SDS011;61354;50.758;6.106;2023-02-24T04:58:32;7.18;;;2.63;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:00:59;11.18;;;3.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:03:32;10.52;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:05:59;10.73;;;3.38;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:08:26;11.70;;;2.60;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:10:53;13.45;;;2.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:13:22;12.32;;;2.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:15:51;9.57;;;2.60;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:18:21;8.30;;;2.92;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:23:41;8.73;;;2.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:26:09;6.45;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:28:37;11.93;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:31:18;10.05;;;2.38;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:33:45;12.85;;;2.97;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:36:14;12.70;;;2.45;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:38:42;8.30;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:41:10;7.90;;;1.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:43:42;7.85;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:46:13;7.93;;;3.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:48:40;9.85;;;2.78;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:51:06;12.25;;;2.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:53:36;11.35;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:56:08;6.63;;;1.90;;
73150;SDS011;61354;50.758;6.106;2023-02-24T05:58:35;12.45;;;2.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:01:10;8.50;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:03:43;14.20;;;2.50;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:06:14;8.48;;;2.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:08:40;7.43;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:11:07;13.75;;;2.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:13:35;12.15;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:16:02;7.75;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:18:29;9.13;;;2.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:20:54;9.02;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:23:20;8.48;;;2.50;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:25:45;8.57;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:28:11;5.93;;;2.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:30:37;7.15;;;2.15;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:33:02;6.68;;;1.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:35:30;7.03;;;2.38;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:37:59;7.97;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:40:24;6.75;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:42:50;8.32;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:45:20;13.02;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:47:46;7.72;;;3.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:50:13;12.30;;;2.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:52:40;8.43;;;1.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:55:08;7.07;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T06:57:50;10.10;;;2.45;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:00:25;9.45;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:03:07;10.45;;;2.83;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:05:44;6.50;;;2.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:08:35;7.90;;;2.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:11:02;8.20;;;2.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:13:31;8.80;;;2.85;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:16:01;5.30;;;1.90;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:18:34;8.00;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:21:04;11.43;;;2.85;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:23:39;9.57;;;2.08;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:26:06;6.45;;;1.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:28:37;10.20;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:31:14;7.32;;;2.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:33:42;7.63;;;1.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:36:12;6.90;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:38:40;7.65;;;1.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:41:07;11.82;;;2.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:43:37;7.88;;;2.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:46:12;7.75;;;1.52;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:48:40;9.32;;;2.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:51:07;5.93;;;2.05;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:53:34;9.40;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:56:07;8.23;;;2.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T07:58:45;8.65;;;2.63;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:01:16;7.70;;;1.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:03:49;13.10;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:06:18;11.07;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:08:51;6.20;;;2.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:13:51;12.73;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:16:17;6.90;;;2.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:18:43;9.55;;;1.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:21:16;11.35;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:23:45;10.40;;;2.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:26:11;5.50;;;1.55;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:28:38;6.90;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:31:04;7.85;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:33:30;8.73;;;2.03;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:35:55;9.65;;;2.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:38:26;3.65;;;1.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:41:04;10.63;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:43:31;8.68;;;2.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:48:51;4.93;;;1.60;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:51:32;10.07;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:54:00;6.70;;;2.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:56:35;9.00;;;2.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T08:59:08;9.85;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:01:56;8.90;;;2.45;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:04:42;13.05;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:07:16;7.90;;;2.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:09:47;6.57;;;2.55;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:12:13;7.82;;;2.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:14:54;8.98;;;3.72;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:17:24;8.60;;;3.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:20:11;9.15;;;3.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:23:00;8.32;;;3.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:25:37;9.70;;;3.85;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:28:12;8.88;;;3.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:30:55;10.93;;;3.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:33:24;5.45;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:35:59;7.05;;;3.03;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:38:39;7.38;;;3.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:50:27;6.53;;;2.72;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:53:14;4.90;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T09:58:41;9.10;;;2.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:09:40;7.53;;;2.50;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:12:11;7.90;;;2.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:18:13;6.40;;;2.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:20:54;5.45;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:23:28;7.45;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:26:37;5.85;;;2.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:29:16;4.57;;;2.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:34:42;6.97;;;2.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:37:13;5.07;;;2.60;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:39:43;6.97;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:42:24;6.55;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:44:51;7.95;;;2.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:47:37;5.70;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:50:19;6.25;;;2.75;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:53:03;8.18;;;2.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T10:58:15;7.07;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:00:52;7.22;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:03:44;5.47;;;2.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:06:26;7.20;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:09:18;4.78;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:11:45;12.27;;;3.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:14:38;7.07;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:17:47;6.47;;;2.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:20:20;8.43;;;2.45;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:22:52;5.25;;;1.98;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:25:32;10.23;;;3.05;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:28:01;8.10;;;2.60;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:33:31;4.13;;;2.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:36:00;9.82;;;2.85;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:38:38;5.15;;;2.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:41:06;7.85;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:43:41;6.63;;;2.72;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:48:50;8.38;;;2.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:51:23;7.50;;;3.05;;
73150;SDS011;61354;50.758;6.106;2023-02-24T11:53:58;7.18;;;2.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:01:31;7.32;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:07:28;7.38;;;2.97;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:15:31;4.93;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:20:44;6.53;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:23:19;7.13;;;3.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:34:39;4.45;;;2.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:42:30;5.60;;;1.73;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:45:03;3.33;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T12:58:41;3.72;;;1.77;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:01:33;4.68;;;1.90;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:12:33;7.18;;;2.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:15:22;6.60;;;2.28;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:17:50;4.93;;;2.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:20:33;8.63;;;2.50;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:23:01;5.10;;;1.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:25:30;4.47;;;2.72;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:28:01;7.05;;;2.78;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:30:36;7.15;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:35:44;6.57;;;2.60;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:38:25;7.20;;;2.33;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:41:08;8.05;;;2.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:46:19;5.78;;;2.55;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:49:05;9.02;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T13:54:59;8.45;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:02:52;5.88;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:07:57;7.60;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:10:28;7.20;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:13:05;4.05;;;1.77;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:15:40;5.47;;;2.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:18:19;6.28;;;2.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:20:46;8.25;;;2.05;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:23:19;7.85;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:28:14;6.82;;;2.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:30:45;13.13;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:33:22;6.85;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:35:52;6.07;;;2.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:41:04;5.72;;;1.52;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:43:31;6.80;;;1.98;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:46:04;7.95;;;2.67;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:48:30;5.43;;;1.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:51:18;6.38;;;2.00;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:54:02;6.00;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T14:56:32;5.22;;;2.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:02:04;5.15;;;1.83;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:04:39;4.88;;;2.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:07:15;5.50;;;2.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:09:44;6.00;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:12:22;7.28;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:17:31;6.53;;;2.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:20:01;5.75;;;1.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:22:32;5.63;;;2.30;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:28:21;5.03;;;2.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:31:02;8.45;;;2.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:33:38;7.45;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:36:10;9.77;;;3.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:38:42;7.13;;;2.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:41:09;6.55;;;2.40;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:48:43;8.07;;;2.72;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:51:17;7.82;;;2.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:53:53;5.00;;;2.67;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:56:19;7.47;;;2.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T15:58:44;5.95;;;2.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:01:11;5.80;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:03:37;7.85;;;3.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:06:04;4.75;;;2.83;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:08:30;8.18;;;3.17;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:10:56;5.88;;;2.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:13:23;10.50;;;3.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:15:49;5.50;;;2.58;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:18:18;7.22;;;3.13;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:20:46;7.55;;;2.72;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:23:19;3.33;;;1.48;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:25:50;5.88;;;2.90;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:28:20;5.10;;;2.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:30:47;8.45;;;2.97;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:33:15;6.75;;;3.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:35:42;8.25;;;3.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:38:12;6.43;;;3.63;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:40:40;8.15;;;3.45;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:43:07;6.03;;;3.42;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:45:33;8.20;;;3.67;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:48:06;10.13;;;3.95;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:50:38;6.20;;;3.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:53:09;9.43;;;3.80;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:55:39;7.90;;;4.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T16:58:04;8.15;;;4.90;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:00:30;8.40;;;4.68;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:02:56;13.35;;;4.55;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:05:24;8.45;;;4.68;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:07:54;9.82;;;5.15;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:10:23;8.13;;;4.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:12:49;11.30;;;5.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:15:17;6.55;;;3.97;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:17:47;4.95;;;3.35;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:20:14;11.02;;;4.88;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:22:41;6.88;;;3.67;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:25:13;10.32;;;4.70;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:27:45;9.65;;;4.65;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:30:11;7.95;;;3.83;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:32:38;10.27;;;5.22;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:35:04;8.20;;;5.10;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:37:30;9.68;;;4.20;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:39:56;11.38;;;5.45;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:42:21;9.23;;;5.05;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:44:47;9.40;;;4.97;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:47:12;10.73;;;5.25;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:49:38;12.65;;;6.75;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:52:04;7.65;;;4.68;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:54:30;7.57;;;5.05;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:56:55;8.73;;;4.53;;
73150;SDS011;61354;50.758;6.106;2023-02-24T17:59:21;10.07;;;4.55;;