sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30543;SDS011;43388;46.308;4.600;2023-05-29T00:00:53;7.78;;;5.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:03:19;9.45;;;6.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:05:45;7.30;;;5.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:08:11;7.18;;;5.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:10:37;7.00;;;5.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:13:03;9.65;;;5.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:15:29;8.65;;;5.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:17:55;9.25;;;5.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:20:21;9.35;;;5.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:22:47;11.32;;;6.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:25:14;8.32;;;6.15;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:27:40;8.73;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:30:07;15.15;;;6.30;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:32:33;10.65;;;6.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:34:59;9.07;;;6.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:37:25;8.68;;;5.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:39:51;10.15;;;5.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:42:17;11.35;;;6.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:44:43;7.78;;;5.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:47:09;6.53;;;5.88;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:49:36;7.28;;;5.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:52:03;9.27;;;5.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:54:32;7.80;;;5.30;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:56:58;10.65;;;7.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T00:59:27;8.77;;;7.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:01:55;10.85;;;7.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:04:21;11.40;;;7.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:06:49;10.27;;;5.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:09:15;8.63;;;6.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:16:55;8.88;;;5.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:19:35;8.30;;;5.67;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:27:03;9.32;;;6.15;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:29:29;12.40;;;6.25;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:31:57;9.55;;;6.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:34:24;8.73;;;6.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:36:50;11.43;;;7.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:39:16;13.32;;;7.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:41:43;12.88;;;6.65;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:44:11;10.05;;;6.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:46:38;9.98;;;6.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:49:04;7.32;;;6.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:51:31;9.05;;;5.72;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:53:57;9.75;;;6.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:56:25;8.05;;;6.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T01:58:52;9.52;;;6.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:01:19;9.57;;;7.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:03:45;13.02;;;6.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:06:11;9.13;;;6.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:08:37;7.38;;;5.93;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:11:03;7.30;;;5.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:13:30;12.20;;;6.15;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:15:56;10.82;;;6.30;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:18:22;9.63;;;6.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:20:48;10.38;;;6.68;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:23:14;8.68;;;6.25;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:25:41;7.70;;;5.93;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:28:07;11.07;;;6.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:30:33;7.55;;;5.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:32:59;11.98;;;7.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:35:25;8.25;;;6.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:37:51;9.80;;;6.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:40:18;8.93;;;6.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:42:44;7.72;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:45:10;10.02;;;6.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:47:36;11.52;;;7.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:50:03;8.48;;;6.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:52:29;11.05;;;6.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:54:55;11.57;;;7.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:57:22;16.58;;;8.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T02:59:48;9.60;;;6.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:02:14;14.18;;;6.72;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:04:40;9.85;;;7.68;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:07:06;12.98;;;6.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:09:34;9.45;;;6.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:12:00;7.18;;;6.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:14:27;10.80;;;5.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:16:53;13.38;;;5.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:19:20;11.38;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:21:46;9.82;;;6.03;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:24:12;10.27;;;5.93;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:26:41;7.55;;;6.05;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:29:07;8.15;;;6.05;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:31:33;11.82;;;6.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:33:59;8.60;;;6.22;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:36:26;11.90;;;6.03;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:38:53;16.00;;;6.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:41:19;22.27;;;6.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:43:45;11.98;;;6.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:46:11;9.13;;;6.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:48:37;8.77;;;6.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:51:03;9.45;;;6.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:53:30;10.38;;;6.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:55:56;8.45;;;6.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T03:58:22;10.85;;;6.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:00:48;9.38;;;6.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:03:14;10.18;;;6.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:05:40;8.05;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:08:06;9.60;;;6.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:10:34;7.40;;;6.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:13:00;9.02;;;6.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:15:29;12.40;;;7.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:17:55;11.30;;;7.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:20:21;10.15;;;6.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:22:47;7.97;;;6.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:25:13;10.38;;;6.78;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:27:40;13.45;;;7.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:30:07;7.60;;;6.78;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:32:33;9.80;;;6.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:35:00;7.53;;;6.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:37:31;11.88;;;7.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:40:02;10.85;;;6.78;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:42:29;10.48;;;6.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:44:58;10.10;;;7.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:47:25;16.33;;;7.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:49:52;11.60;;;7.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:52:18;7.97;;;6.88;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:54:46;11.05;;;6.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:57:12;10.50;;;7.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T04:59:38;11.52;;;7.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:02:04;32.47;;;16.48;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:04:31;47.47;;;23.05;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:06:57;53.05;;;25.40;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:09:23;80.50;;;32.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:11:49;92.93;;;39.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:14:15;104.90;;;39.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:16:41;172.60;;;74.43;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:19:07;58.47;;;27.65;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:21:33;33.03;;;16.05;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:24:00;19.35;;;12.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:26:26;15.18;;;11.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:28:52;18.77;;;14.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:31:18;23.52;;;19.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:33:44;12.40;;;10.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:36:10;12.30;;;8.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:38:37;8.48;;;6.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:41:03;10.57;;;7.15;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:43:29;7.97;;;6.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:45:55;12.10;;;7.22;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:48:21;8.82;;;6.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:50:47;11.88;;;6.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:53:13;10.73;;;6.88;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:55:39;11.55;;;6.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T05:58:05;11.30;;;7.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:00:31;10.85;;;7.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:02:57;9.02;;;7.28;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:05:24;10.73;;;7.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:07:50;9.38;;;7.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:10:16;11.95;;;7.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:12:42;12.75;;;7.40;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:15:08;10.45;;;6.93;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:17:34;11.25;;;7.05;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:20:00;11.63;;;7.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:22:26;9.55;;;6.40;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:24:52;9.07;;;6.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:27:18;10.82;;;7.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:29:45;9.02;;;7.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:32:10;11.07;;;7.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:34:37;11.63;;;7.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:37:03;11.18;;;7.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:39:29;12.68;;;7.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:41:55;11.32;;;6.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:44:21;8.75;;;6.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:46:47;10.27;;;7.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:49:13;8.93;;;7.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:51:39;12.02;;;7.03;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:54:05;9.90;;;7.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:56:31;11.98;;;7.30;;
30543;SDS011;43388;46.308;4.600;2023-05-29T06:58:57;11.48;;;7.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:01:23;11.70;;;6.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:03:52;11.80;;;6.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:06:19;10.50;;;6.43;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:08:45;10.00;;;6.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:11:11;8.00;;;6.25;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:13:37;8.32;;;7.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:16:03;11.80;;;6.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:18:29;13.90;;;6.88;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:20:56;10.52;;;6.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:23:22;10.20;;;6.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:25:48;16.30;;;7.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:28:14;9.60;;;7.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:30:40;11.65;;;7.40;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:33:06;13.45;;;6.93;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:35:32;8.43;;;6.40;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:37:59;16.52;;;7.78;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:40:25;9.02;;;6.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:42:51;9.95;;;7.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:45:17;9.93;;;7.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:47:43;9.35;;;7.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:50:09;10.40;;;7.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:52:36;19.52;;;7.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:55:02;11.57;;;7.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:57:28;11.90;;;7.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T07:59:54;11.77;;;7.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:02:20;10.32;;;6.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:04:46;12.00;;;7.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:07:12;14.35;;;7.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:09:38;10.80;;;7.15;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:12:04;10.98;;;7.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:14:31;11.57;;;7.78;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:16:57;8.00;;;6.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:19:24;11.95;;;7.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:21:50;11.98;;;7.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:24:16;10.82;;;7.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:26:43;9.95;;;7.40;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:29:09;14.65;;;7.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:31:35;12.80;;;8.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:34:02;10.98;;;7.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:36:28;12.02;;;7.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:38:54;12.45;;;7.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:41:21;10.43;;;6.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:43:47;10.65;;;7.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:46:15;10.18;;;7.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:48:43;10.40;;;7.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:51:13;13.13;;;7.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:53:40;23.60;;;7.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:56:06;17.65;;;9.15;;
30543;SDS011;43388;46.308;4.600;2023-05-29T08:58:33;10.45;;;8.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:00:59;13.57;;;8.27;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:03:26;10.02;;;7.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:05:52;16.13;;;7.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:08:23;10.68;;;7.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:10:50;26.98;;;9.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:13:16;24.08;;;8.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:15:42;19.33;;;8.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:18:08;17.63;;;9.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:20:34;16.40;;;8.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:23:05;15.70;;;7.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:25:32;13.10;;;8.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:27:59;16.20;;;7.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:30:37;11.95;;;7.65;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:33:04;13.27;;;7.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:38:06;16.30;;;9.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:40:33;14.43;;;7.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:43:10;13.23;;;7.88;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:45:36;15.38;;;7.88;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:48:03;17.15;;;7.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:50:29;17.75;;;7.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:52:56;222.20;;;20.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:55:23;138.85;;;15.88;;
30543;SDS011;43388;46.308;4.600;2023-05-29T09:57:51;25.27;;;8.77;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:00:19;13.70;;;7.05;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:02:47;12.10;;;6.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:05:13;13.35;;;7.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:07:43;21.17;;;6.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:10:12;11.20;;;6.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:12:39;16.30;;;6.72;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:15:12;11.98;;;6.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:17:39;10.27;;;6.65;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:20:08;9.88;;;7.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:22:39;11.05;;;6.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:25:07;9.10;;;6.30;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:27:35;8.95;;;6.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:30:06;9.07;;;6.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:32:39;7.82;;;6.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:35:14;8.43;;;7.03;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:37:54;9.77;;;6.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:40:26;22.65;;;7.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:42:52;10.48;;;6.30;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:47:56;14.48;;;6.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:50:46;15.52;;;6.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:53:16;11.75;;;6.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:55:43;10.82;;;6.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T10:58:22;9.32;;;6.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:00:49;10.18;;;6.28;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:03:19;12.48;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:05:58;7.32;;;5.93;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:08:36;8.48;;;5.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:11:07;9.18;;;6.43;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:13:36;9.43;;;6.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:18:35;10.30;;;6.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:21:03;11.88;;;6.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:23:31;9.40;;;6.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:25:57;9.27;;;6.25;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:28:26;12.27;;;6.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:30:53;7.88;;;6.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:33:24;9.27;;;6.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:35:55;9.60;;;6.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:38:21;7.35;;;5.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:40:47;9.15;;;6.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:43:13;10.48;;;6.38;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:45:39;12.00;;;6.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:48:05;8.82;;;5.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:50:32;10.07;;;5.93;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:53:01;7.78;;;5.65;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:55:27;7.55;;;5.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T11:57:58;7.75;;;5.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:00:24;9.50;;;6.03;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:02:51;7.30;;;6.03;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:05:17;7.75;;;5.47;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:10:15;9.43;;;5.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:12:41;11.30;;;6.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:15:08;8.90;;;6.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:17:34;9.10;;;6.65;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:20:01;7.63;;;6.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:22:38;8.95;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:25:09;8.18;;;5.32;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:27:36;9.23;;;5.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:30:07;6.82;;;5.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:32:34;7.68;;;5.85;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:35:00;12.43;;;6.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:37:29;8.65;;;5.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:40:12;9.27;;;5.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:42:40;6.53;;;4.97;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:45:06;9.68;;;5.68;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:47:33;16.80;;;6.72;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:49:59;10.40;;;5.78;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:52:25;10.98;;;5.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:54:51;14.25;;;6.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:57:17;10.55;;;5.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T12:59:43;10.93;;;6.45;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:02:09;14.65;;;6.03;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:04:35;8.57;;;5.95;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:07:01;11.55;;;5.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:09:28;7.63;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:11:54;7.05;;;5.68;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:14:20;8.38;;;5.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:16:46;11.65;;;7.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:19:12;18.55;;;6.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:21:38;13.90;;;6.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:24:05;14.07;;;6.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:26:31;12.77;;;6.25;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:28:57;8.85;;;6.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:31:23;14.10;;;6.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:33:49;17.33;;;6.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:36:15;12.43;;;6.72;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:38:41;10.73;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:41:09;9.13;;;6.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:43:35;15.48;;;6.75;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:46:01;8.05;;;5.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:48:27;9.95;;;6.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:50:53;20.98;;;6.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:53:19;16.98;;;6.63;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:55:45;7.65;;;6.18;;
30543;SDS011;43388;46.308;4.600;2023-05-29T13:58:11;14.88;;;6.15;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:00:37;8.90;;;6.10;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:03:03;16.65;;;6.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:05:29;11.02;;;6.13;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:07:55;8.73;;;6.20;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:10:21;8.90;;;5.65;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:12:47;6.90;;;6.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:15:13;13.32;;;6.25;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:17:39;10.90;;;6.28;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:20:05;8.88;;;5.53;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:22:33;8.63;;;6.07;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:25:00;8.77;;;6.60;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:27:29;13.27;;;6.57;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:29:55;11.85;;;5.82;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:32:21;17.05;;;6.80;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:34:47;8.27;;;5.50;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:37:13;9.70;;;5.90;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:39:39;16.48;;;6.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:42:05;16.13;;;6.40;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:44:31;32.22;;;7.00;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:46:58;18.05;;;6.55;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:49:24;14.18;;;6.30;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:51:53;26.92;;;6.35;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:54:20;19.73;;;6.70;;
30543;SDS011;43388;46.308;4.600;2023-05-29T14:56:46;16.17;;;6.03;;