sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33593;SDS011;19920;52.242;20.940;2022-09-03T00:01:28;7.57;;;3.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:04:02;7.40;;;3.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:06:37;7.35;;;3.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:10:08;7.97;;;3.28;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:12:41;6.93;;;3.13;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:15:06;7.63;;;3.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:17:37;9.95;;;3.13;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:20:09;6.38;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:22:52;9.63;;;3.33;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:26:13;6.50;;;3.22;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:28:15;7.68;;;2.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:33:14;8.27;;;3.03;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:35:47;4.75;;;2.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:38:30;4.32;;;2.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:41:01;6.90;;;3.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T00:46:44;6.85;;;2.72;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:00:36;6.05;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:03:11;9.30;;;3.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:20:09;6.90;;;2.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:22:50;5.72;;;2.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:26:02;6.78;;;3.03;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:43:18;6.70;;;2.83;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:46:18;5.28;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:48:51;4.53;;;2.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:51:21;7.50;;;3.03;;
33593;SDS011;19920;52.242;20.940;2022-09-03T01:53:59;5.65;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:04:19;5.28;;;2.75;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:06:48;7.82;;;3.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:09:15;8.80;;;2.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:11:43;7.65;;;2.83;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:14:14;7.78;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:16:40;11.00;;;2.75;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:19:09;6.60;;;2.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:21:39;4.28;;;2.47;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:24:13;6.15;;;2.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:26:38;8.18;;;2.72;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:29:04;6.93;;;2.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:31:30;6.72;;;2.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:33:56;4.38;;;2.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:36:30;6.32;;;2.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:39:00;6.57;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:41:26;4.13;;;2.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:44:00;7.72;;;2.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:46:32;6.80;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:49:02;4.82;;;2.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:51:31;5.20;;;2.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:54:01;7.00;;;2.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:56:27;4.53;;;2.38;;
33593;SDS011;19920;52.242;20.940;2022-09-03T02:58:53;6.80;;;2.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:01:19;10.63;;;2.97;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:03:45;6.28;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:06:11;5.13;;;2.25;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:08:38;5.85;;;2.85;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:11:04;4.22;;;2.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:13:30;8.55;;;2.67;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:15:57;6.07;;;2.72;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:18:24;4.25;;;2.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:20:50;5.55;;;2.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:23:15;7.10;;;2.75;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:25:41;4.03;;;2.63;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:28:07;7.25;;;2.47;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:30:35;5.97;;;2.78;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:33:03;8.13;;;2.97;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:35:30;6.22;;;2.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:37:58;4.75;;;3.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:40:24;5.90;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:42:50;3.78;;;2.50;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:45:17;6.93;;;3.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:47:43;5.97;;;2.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:50:09;4.88;;;2.58;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:52:35;7.25;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:55:00;5.72;;;3.13;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:57:28;6.90;;;2.72;;
33593;SDS011;19920;52.242;20.940;2022-09-03T03:59:56;5.55;;;2.92;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:02:21;6.68;;;2.78;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:04:47;6.30;;;2.97;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:07:13;5.88;;;2.67;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:09:38;4.40;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:12:04;5.90;;;2.53;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:14:32;6.63;;;2.75;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:17:03;5.15;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:19:28;4.60;;;2.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:21:54;10.52;;;3.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:24:20;4.80;;;2.67;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:26:46;6.43;;;3.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:29:14;9.45;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:31:40;6.45;;;2.72;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:34:25;5.85;;;2.97;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:36:51;7.75;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:39:18;9.95;;;3.38;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:41:43;9.88;;;2.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:44:09;6.10;;;2.67;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:46:35;8.48;;;2.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:49:01;6.70;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:51:27;5.20;;;2.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:53:57;4.40;;;2.78;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:56:26;6.40;;;2.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T04:58:54;3.60;;;2.38;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:01:22;5.25;;;3.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:03:50;4.03;;;2.42;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:06:19;5.47;;;2.85;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:08:48;4.00;;;2.53;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:13:40;5.75;;;2.75;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:16:07;5.80;;;2.42;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:18:35;8.93;;;2.42;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:21:02;6.72;;;2.67;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:23:36;4.60;;;2.53;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:26:04;7.35;;;2.53;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:28:35;5.47;;;2.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:31:12;5.07;;;2.58;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:33:40;8.90;;;2.47;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:36:08;7.47;;;2.55;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:38:35;5.53;;;2.33;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:41:01;4.78;;;2.28;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:43:29;6.20;;;2.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:46:03;5.22;;;2.33;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:48:35;7.30;;;2.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:51:06;7.28;;;2.50;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:53:40;9.80;;;2.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:56:11;9.23;;;2.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T05:58:42;6.30;;;2.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:01:22;7.30;;;2.83;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:03:52;9.05;;;2.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:06:20;7.68;;;2.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:08:50;7.22;;;2.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:11:16;9.10;;;2.50;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:13:41;5.13;;;2.50;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:16:07;8.90;;;2.63;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:18:33;4.35;;;2.47;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:21:00;5.22;;;2.55;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:23:27;6.47;;;1.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:28:29;6.90;;;2.38;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:30:56;6.78;;;2.38;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:33:23;7.20;;;2.25;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:35:51;8.40;;;2.05;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:38:28;3.67;;;1.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:41:00;4.05;;;1.85;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:43:32;5.88;;;2.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:46:00;4.72;;;2.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:48:32;5.00;;;2.08;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:51:00;9.45;;;2.13;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:53:29;5.05;;;2.28;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:55:56;8.57;;;2.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T06:58:27;8.93;;;2.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:00:59;6.45;;;2.55;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:03:31;7.50;;;2.33;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:06:01;6.13;;;2.35;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:08:31;8.02;;;2.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:11:01;5.22;;;2.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:13:51;7.95;;;2.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:16:25;7.75;;;2.72;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:18:56;5.60;;;3.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:21:26;9.80;;;3.67;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:23:53;8.38;;;3.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:26:27;7.75;;;3.22;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:28:55;10.70;;;3.53;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:31:29;6.30;;;3.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:33:57;7.93;;;3.17;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:36:25;8.40;;;3.28;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:38:54;5.05;;;2.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:41:21;5.30;;;2.33;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:43:49;7.45;;;2.42;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:46:18;5.65;;;2.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:48:53;5.20;;;1.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:51:21;6.00;;;2.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:53:53;6.35;;;1.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:56:21;6.80;;;1.77;;
33593;SDS011;19920;52.242;20.940;2022-09-03T07:58:46;5.82;;;1.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:01:16;3.97;;;1.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:03:43;4.22;;;1.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:06:11;6.43;;;1.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:08:38;3.83;;;1.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:11:06;5.07;;;1.50;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:16:09;3.53;;;1.38;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:18:36;5.30;;;1.55;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:21:06;2.47;;;1.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:23:41;4.43;;;1.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:26:08;3.55;;;1.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:28:35;3.65;;;1.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:31:05;4.50;;;1.48;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:33:35;5.07;;;1.73;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:36:07;3.55;;;2.03;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:38:37;4.00;;;1.50;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:41:06;3.08;;;1.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:49:26;4.63;;;2.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:52:07;5.38;;;2.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:54:44;5.53;;;1.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:57:13;6.20;;;1.73;;
33593;SDS011;19920;52.242;20.940;2022-09-03T08:59:41;3.40;;;1.77;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:10:46;5.45;;;1.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:13:38;3.42;;;1.33;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:22:39;5.85;;;3.55;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:25:03;2.72;;;1.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:30:24;5.78;;;1.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:32:51;5.75;;;1.58;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:35:17;2.17;;;1.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:37:47;6.70;;;1.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:40:21;2.55;;;1.27;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:43:02;2.42;;;1.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:45:28;1.85;;;1.02;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:47:58;3.60;;;1.25;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:50:24;4.32;;;1.08;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:52:58;2.08;;;1.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:55:32;4.75;;;1.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T09:58:05;3.17;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:00:33;4.03;;;1.17;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:03:01;3.63;;;1.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:05:35;4.95;;;1.13;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:08:04;2.55;;;1.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:10:41;5.03;;;1.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:13:13;2.63;;;1.23;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:21:14;1.83;;;1.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:26:50;3.47;;;1.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:29:17;2.28;;;1.38;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:34:45;4.35;;;1.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T10:37:28;3.47;;;1.35;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:05:17;4.15;;;0.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:08:00;3.20;;;1.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:10:27;3.33;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:13:09;1.80;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:15:43;2.58;;;0.82;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:18:21;1.63;;;0.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:20:50;2.60;;;1.23;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:23:19;1.70;;;0.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:25:52;1.30;;;0.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:31:22;1.35;;;0.82;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:36:32;3.05;;;0.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:41:55;3.55;;;0.93;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:44:23;1.20;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:46:55;2.58;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:49:29;1.23;;;0.77;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:52:00;1.80;;;0.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:54:30;2.17;;;0.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:57:13;2.10;;;0.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T11:59:43;1.58;;;0.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:20:44;2.33;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:23:12;1.80;;;0.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:25:45;1.35;;;0.77;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:28:12;1.48;;;0.73;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:30:46;1.45;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:33:15;1.30;;;0.85;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:38:07;1.70;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:40:39;3.35;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:43:11;2.08;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:45:42;2.60;;;0.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:48:13;4.32;;;0.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:50:40;2.55;;;0.77;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:53:07;2.83;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:55:35;2.30;;;0.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T12:58:20;1.65;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:01:50;1.30;;;0.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:03:48;2.05;;;0.93;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:06:23;1.73;;;0.88;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:11:18;1.77;;;1.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:13:51;2.22;;;0.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:25:29;2.58;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:30:57;1.77;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:33:31;2.28;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:36:08;1.20;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:46:28;1.40;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:49:08;1.85;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T13:55:18;1.25;;;0.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:01:16;1.15;;;0.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:03:59;1.60;;;1.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:12:08;5.47;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:17:46;0.95;;;0.82;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:20:30;1.75;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:23:22;1.17;;;0.82;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:26:14;1.27;;;0.77;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:28:47;2.28;;;0.85;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:39:58;2.13;;;1.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:42:46;1.30;;;0.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T14:48:07;1.88;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:05:03;1.65;;;0.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:07:40;3.35;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:13:24;3.53;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:18:28;4.43;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:24:06;2.88;;;1.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:27:11;1.08;;;0.95;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:30:14;3.13;;;1.17;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:33:09;1.25;;;0.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:40:56;4.55;;;0.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:45:58;5.93;;;1.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:51:33;2.72;;;1.45;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:54:22;2.88;;;1.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T15:59:49;3.03;;;1.02;;
33593;SDS011;19920;52.242;20.940;2022-09-03T16:02:24;2.15;;;1.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T16:15:29;2.35;;;1.05;;
33593;SDS011;19920;52.242;20.940;2022-09-03T16:20:53;4.40;;;1.10;;
33593;SDS011;19920;52.242;20.940;2022-09-03T16:26:55;2.15;;;0.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T16:29:28;1.58;;;0.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T16:42:44;2.60;;;1.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T17:30:09;3.40;;;1.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T17:36:11;9.55;;;2.03;;
33593;SDS011;19920;52.242;20.940;2022-09-03T17:48:12;4.40;;;1.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T17:50:59;4.85;;;1.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T17:53:36;6.18;;;1.98;;
33593;SDS011;19920;52.242;20.940;2022-09-03T17:56:10;4.03;;;2.03;;
33593;SDS011;19920;52.242;20.940;2022-09-03T17:58:48;5.00;;;1.83;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:01:26;3.97;;;1.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:03:57;4.70;;;2.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:11:47;5.60;;;2.13;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:14:23;4.25;;;2.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:17:40;4.65;;;2.13;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:19:54;5.32;;;2.08;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:26:01;4.45;;;2.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:28:51;4.50;;;2.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:31:49;7.28;;;2.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:34:34;4.95;;;2.35;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:37:20;5.30;;;2.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:40:07;5.63;;;2.05;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:49:15;8.95;;;2.53;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:52:17;4.85;;;2.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T18:58:48;6.60;;;2.47;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:01:38;5.43;;;2.22;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:07:54;7.10;;;2.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:14:16;5.15;;;2.35;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:17:14;7.28;;;2.83;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:22:56;6.05;;;2.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:25:40;7.82;;;2.35;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:28:25;6.53;;;2.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:37:29;4.78;;;2.65;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:55:38;8.57;;;2.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T19:58:27;8.30;;;2.55;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:01:13;7.43;;;2.67;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:04:09;6.20;;;2.58;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:06:56;6.85;;;2.83;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:09:42;7.10;;;2.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:12:31;6.25;;;2.58;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:15:02;9.15;;;3.08;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:17:33;7.05;;;2.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:25:39;7.22;;;2.90;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:31:05;6.60;;;2.83;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:56:22;6.50;;;3.20;;
33593;SDS011;19920;52.242;20.940;2022-09-03T20:59:02;6.18;;;3.28;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:01:58;7.82;;;3.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:10:11;7.25;;;3.25;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:24:17;7.15;;;3.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:26:52;7.22;;;3.40;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:32:17;8.13;;;3.17;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:34:54;7.90;;;3.78;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:37:27;13.35;;;4.30;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:39:58;5.70;;;3.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:42:34;5.30;;;3.15;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:47:32;7.90;;;3.00;;
33593;SDS011;19920;52.242;20.940;2022-09-03T21:52:50;6.63;;;3.42;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:00:46;8.70;;;3.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:03:15;8.60;;;3.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:05:46;7.70;;;3.80;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:08:29;8.52;;;3.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:11:15;8.10;;;3.60;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:14:19;5.90;;;3.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:19:34;7.95;;;3.70;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:22:03;10.38;;;4.22;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:35:07;6.15;;;3.50;;
33593;SDS011;19920;52.242;20.940;2022-09-03T22:40:39;8.52;;;3.88;;