sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38530;BME280;24301;54.332;48.386;2023-04-20T00:00:46;99621.50;;;9.89;29.77
38530;BME280;24301;54.332;48.386;2023-04-20T00:03:12;99625.91;;;9.85;29.99
38530;BME280;24301;54.332;48.386;2023-04-20T00:05:38;99625.00;;;9.83;29.94
38530;BME280;24301;54.332;48.386;2023-04-20T00:08:04;99613.66;;;9.78;29.82
38530;BME280;24301;54.332;48.386;2023-04-20T00:10:30;99617.16;;;9.78;30.06
38530;BME280;24301;54.332;48.386;2023-04-20T00:12:55;99620.66;;;9.77;30.11
38530;BME280;24301;54.332;48.386;2023-04-20T00:15:21;99609.28;;;9.66;30.21
38530;BME280;24301;54.332;48.386;2023-04-20T00:17:48;99617.16;;;9.68;30.43
38530;BME280;24301;54.332;48.386;2023-04-20T00:20:14;99613.69;;;9.66;30.10
38530;BME280;24301;54.332;48.386;2023-04-20T00:22:40;99611.91;;;9.63;30.47
38530;BME280;24301;54.332;48.386;2023-04-20T00:25:06;99616.28;;;9.58;30.74
38530;BME280;24301;54.332;48.386;2023-04-20T00:27:32;99604.03;;;9.52;30.53
38530;BME280;24301;54.332;48.386;2023-04-20T00:29:58;99603.19;;;9.48;30.63
38530;BME280;24301;54.332;48.386;2023-04-20T00:32:24;99598.81;;;9.47;30.71
38530;BME280;24301;54.332;48.386;2023-04-20T00:34:50;99605.81;;;9.47;30.74
38530;BME280;24301;54.332;48.386;2023-04-20T00:37:16;99606.66;;;9.41;30.84
38530;BME280;24301;54.332;48.386;2023-04-20T00:39:41;99600.53;;;9.39;30.98
38530;BME280;24301;54.332;48.386;2023-04-20T00:42:08;99603.16;;;9.39;31.03
38530;BME280;24301;54.332;48.386;2023-04-20T00:44:34;99597.94;;;9.36;30.74
38530;BME280;24301;54.332;48.386;2023-04-20T00:47:00;99603.16;;;9.36;31.26
38530;BME280;24301;54.332;48.386;2023-04-20T00:49:28;99595.28;;;9.34;31.05
38530;BME280;24301;54.332;48.386;2023-04-20T00:51:58;99600.53;;;9.34;31.07
38530;BME280;24301;54.332;48.386;2023-04-20T00:54:28;99590.91;;;9.33;31.36
38530;BME280;24301;54.332;48.386;2023-04-20T00:56:55;99590.94;;;9.37;31.28
38530;BME280;24301;54.332;48.386;2023-04-20T00:59:22;99590.03;;;9.34;31.20
38530;BME280;24301;54.332;48.386;2023-04-20T01:01:48;99593.53;;;9.33;31.19
38530;BME280;24301;54.332;48.386;2023-04-20T01:04:15;99590.94;;;9.32;31.44
38530;BME280;24301;54.332;48.386;2023-04-20T01:06:41;99587.44;;;9.30;31.28
38530;BME280;24301;54.332;48.386;2023-04-20T01:09:07;99588.28;;;9.30;31.47
38530;BME280;24301;54.332;48.386;2023-04-20T01:11:35;99589.19;;;9.28;31.46
38530;BME280;24301;54.332;48.386;2023-04-20T01:14:05;99580.44;;;9.26;31.36
38530;BME280;24301;54.332;48.386;2023-04-20T01:16:31;99584.78;;;9.20;31.36
38530;BME280;24301;54.332;48.386;2023-04-20T01:18:59;99576.94;;;9.19;31.15
38530;BME280;24301;54.332;48.386;2023-04-20T01:21:25;99583.03;;;9.13;31.32
38530;BME280;24301;54.332;48.386;2023-04-20T01:23:51;99582.16;;;9.03;31.99
38530;BME280;24301;54.332;48.386;2023-04-20T01:26:18;99581.28;;;8.95;31.36
38530;BME280;24301;54.332;48.386;2023-04-20T01:28:45;99576.91;;;8.89;31.79
38530;BME280;24301;54.332;48.386;2023-04-20T01:31:14;99579.50;;;8.83;32.10
38530;BME280;24301;54.332;48.386;2023-04-20T01:33:40;99571.59;;;8.71;31.96
38530;BME280;24301;54.332;48.386;2023-04-20T01:36:07;99577.72;;;8.68;31.91
38530;BME280;24301;54.332;48.386;2023-04-20T01:38:34;99577.72;;;8.65;32.23
38530;BME280;24301;54.332;48.386;2023-04-20T01:41:05;99580.31;;;8.57;32.51
38530;BME280;24301;54.332;48.386;2023-04-20T01:43:32;99582.91;;;8.56;32.08
38530;BME280;24301;54.332;48.386;2023-04-20T01:45:58;99575.88;;;8.48;32.48
38530;BME280;24301;54.332;48.386;2023-04-20T01:48:25;99584.59;;;8.46;32.18
38530;BME280;24301;54.332;48.386;2023-04-20T01:50:52;99581.97;;;8.41;32.61
38530;BME280;24301;54.332;48.386;2023-04-20T01:53:18;99574.13;;;8.38;32.47
38530;BME280;24301;54.332;48.386;2023-04-20T01:55:47;99568.88;;;8.40;32.58
38530;BME280;24301;54.332;48.386;2023-04-20T01:58:13;99569.78;;;8.48;32.43
38530;BME280;24301;54.332;48.386;2023-04-20T02:00:40;99570.69;;;8.50;32.37
38530;BME280;24301;54.332;48.386;2023-04-20T02:03:06;99568.91;;;8.49;32.12
38530;BME280;24301;54.332;48.386;2023-04-20T02:05:32;99576.78;;;8.49;32.72
38530;BME280;24301;54.332;48.386;2023-04-20T02:07:58;99575.06;;;8.54;32.25
38530;BME280;24301;54.332;48.386;2023-04-20T02:10:25;99569.00;;;8.63;32.00
38530;BME280;24301;54.332;48.386;2023-04-20T02:12:51;99567.22;;;8.70;32.24
38530;BME280;24301;54.332;48.386;2023-04-20T02:15:20;99569.88;;;8.71;32.46
38530;BME280;24301;54.332;48.386;2023-04-20T02:17:45;99566.41;;;8.74;31.90
38530;BME280;24301;54.332;48.386;2023-04-20T02:20:18;99569.91;;;8.79;32.13
38530;BME280;24301;54.332;48.386;2023-04-20T02:22:45;99575.16;;;8.85;32.16
38530;BME280;24301;54.332;48.386;2023-04-20T02:25:10;99569.94;;;9.01;32.08
38530;BME280;24301;54.332;48.386;2023-04-20T02:27:37;99574.31;;;9.19;31.89
38530;BME280;24301;54.332;48.386;2023-04-20T02:30:04;99569.94;;;9.33;31.69
38530;BME280;24301;54.332;48.386;2023-04-20T02:32:33;99566.44;;;9.52;31.53
38530;BME280;24301;54.332;48.386;2023-04-20T02:35:01;99568.16;;;9.65;31.33
38530;BME280;24301;54.332;48.386;2023-04-20T02:37:32;99572.53;;;9.75;31.07
38530;BME280;24301;54.332;48.386;2023-04-20T02:39:58;99564.63;;;9.88;30.71
38530;BME280;24301;54.332;48.386;2023-04-20T02:42:27;99569.84;;;10.06;30.73
38530;BME280;24301;54.332;48.386;2023-04-20T02:44:56;99572.41;;;10.24;30.52
38530;BME280;24301;54.332;48.386;2023-04-20T02:47:21;99573.22;;;10.44;30.15
38530;BME280;24301;54.332;48.386;2023-04-20T02:49:49;99564.41;;;10.56;30.04
38530;BME280;24301;54.332;48.386;2023-04-20T02:52:15;99569.59;;;10.69;29.98
38530;BME280;24301;54.332;48.386;2023-04-20T02:54:42;99573.97;;;10.68;29.66
38530;BME280;24301;54.332;48.386;2023-04-20T02:57:09;99574.84;;;10.69;29.50
38530;BME280;24301;54.332;48.386;2023-04-20T02:59:36;99568.69;;;10.73;29.41
38530;BME280;24301;54.332;48.386;2023-04-20T03:02:25;99568.22;;;11.38;28.88
38530;BME280;24301;54.332;48.386;2023-04-20T03:04:53;99566.75;;;11.98;28.40
38530;BME280;24301;54.332;48.386;2023-04-20T03:07:20;99564.63;;;12.34;27.78
38530;BME280;24301;54.332;48.386;2023-04-20T03:09:47;99570.06;;;12.19;27.63
38530;BME280;24301;54.332;48.386;2023-04-20T03:12:35;99565.00;;;11.97;27.60
38530;BME280;24301;54.332;48.386;2023-04-20T03:15:20;99571.81;;;12.20;27.34
38530;BME280;24301;54.332;48.386;2023-04-20T03:18:05;99560.69;;;13.25;26.91
38530;BME280;24301;54.332;48.386;2023-04-20T03:20:32;99568.97;;;14.50;25.87
38530;BME280;24301;54.332;48.386;2023-04-20T03:22:58;99569.53;;;15.42;24.88
38530;BME280;24301;54.332;48.386;2023-04-20T03:25:26;99572.38;;;15.69;24.31
38530;BME280;24301;54.332;48.386;2023-04-20T03:27:57;99574.56;;;15.88;23.95
38530;BME280;24301;54.332;48.386;2023-04-20T03:30:23;99575.50;;;15.85;23.70
38530;BME280;24301;54.332;48.386;2023-04-20T03:32:55;99573.72;;;15.86;23.58
38530;BME280;24301;54.332;48.386;2023-04-20T03:35:21;99568.69;;;16.71;23.02
38530;BME280;24301;54.332;48.386;2023-04-20T03:37:47;99573.84;;;17.85;22.33
38530;BME280;24301;54.332;48.386;2023-04-20T03:40:13;99570.31;;;18.59;21.50
38530;BME280;24301;54.332;48.386;2023-04-20T03:42:40;99579.38;;;18.06;21.28
38530;BME280;24301;54.332;48.386;2023-04-20T03:45:06;99567.50;;;17.10;21.78
38530;BME280;24301;54.332;48.386;2023-04-20T03:47:32;99574.31;;;16.60;22.06
38530;BME280;24301;54.332;48.386;2023-04-20T03:49:59;99567.72;;;16.12;22.47
38530;BME280;24301;54.332;48.386;2023-04-20T03:52:25;99578.59;;;15.68;22.85
38530;BME280;24301;54.332;48.386;2023-04-20T03:54:51;99563.75;;;15.26;23.23
38530;BME280;24301;54.332;48.386;2023-04-20T03:57:17;99567.59;;;15.13;23.48
38530;BME280;24301;54.332;48.386;2023-04-20T03:59:43;99561.69;;;15.72;23.00
38530;BME280;24301;54.332;48.386;2023-04-20T04:02:13;99555.53;;;16.06;22.73
38530;BME280;24301;54.332;48.386;2023-04-20T04:04:42;99561.25;;;17.90;21.78
38530;BME280;24301;54.332;48.386;2023-04-20T04:07:09;99567.06;;;19.85;20.14
38530;BME280;24301;54.332;48.386;2023-04-20T04:09:38;99556.81;;;20.74;19.18
38530;BME280;24301;54.332;48.386;2023-04-20T04:12:06;99563.41;;;20.27;18.68
38530;BME280;24301;54.332;48.386;2023-04-20T04:14:33;99563.81;;;19.35;19.55
38530;BME280;24301;54.332;48.386;2023-04-20T04:16:59;99558.28;;;18.25;20.14
38530;BME280;24301;54.332;48.386;2023-04-20T04:19:25;99553.56;;;17.57;20.74
38530;BME280;24301;54.332;48.386;2023-04-20T04:21:51;99549.31;;;17.24;20.96
38530;BME280;24301;54.332;48.386;2023-04-20T04:24:17;99549.66;;;17.14;20.96
38530;BME280;24301;54.332;48.386;2023-04-20T04:26:59;99549.34;;;18.02;20.64
38530;BME280;24301;54.332;48.386;2023-04-20T04:29:30;99544.91;;;18.96;19.92
38530;BME280;24301;54.332;48.386;2023-04-20T04:32:04;99553.50;;;21.43;18.72
38530;BME280;24301;54.332;48.386;2023-04-20T04:34:30;99556.66;;;23.50;16.98
38530;BME280;24301;54.332;48.386;2023-04-20T04:36:59;99568.38;;;25.63;15.75
38530;BME280;24301;54.332;48.386;2023-04-20T04:39:37;99557.03;;;26.88;14.89
38530;BME280;24301;54.332;48.386;2023-04-20T04:42:11;99564.91;;;27.75;13.71
38530;BME280;24301;54.332;48.386;2023-04-20T04:44:41;99568.69;;;28.65;13.48
38530;BME280;24301;54.332;48.386;2023-04-20T04:47:11;99570.25;;;29.46;12.45
38530;BME280;24301;54.332;48.386;2023-04-20T04:49:38;99566.88;;;30.18;11.95
38530;BME280;24301;54.332;48.386;2023-04-20T04:52:07;99561.03;;;30.94;11.46
38530;BME280;24301;54.332;48.386;2023-04-20T04:54:33;99559.81;;;31.28;11.20
38530;BME280;24301;54.332;48.386;2023-04-20T04:57:00;99563.84;;;31.34;10.86
38530;BME280;24301;54.332;48.386;2023-04-20T04:59:26;99554.88;;;30.10;11.12
38530;BME280;24301;54.332;48.386;2023-04-20T05:01:52;99558.03;;;29.94;11.08
38530;BME280;24301;54.332;48.386;2023-04-20T05:04:18;99555.34;;;29.94;10.98
38530;BME280;24301;54.332;48.386;2023-04-20T05:06:44;99540.16;;;29.28;11.19
38530;BME280;24301;54.332;48.386;2023-04-20T05:09:11;99544.94;;;27.89;12.03
38530;BME280;24301;54.332;48.386;2023-04-20T05:11:37;99541.25;;;26.57;12.84
38530;BME280;24301;54.332;48.386;2023-04-20T05:14:03;99537.75;;;26.05;12.78
38530;BME280;24301;54.332;48.386;2023-04-20T05:16:29;99530.81;;;25.21;13.30
38530;BME280;24301;54.332;48.386;2023-04-20T05:18:55;99537.31;;;25.85;13.15
38530;BME280;24301;54.332;48.386;2023-04-20T05:21:21;99534.75;;;27.70;12.59
38530;BME280;24301;54.332;48.386;2023-04-20T05:23:47;99538.59;;;28.70;11.67
38530;BME280;24301;54.332;48.386;2023-04-20T05:26:13;99535.94;;;28.36;11.42
38530;BME280;24301;54.332;48.386;2023-04-20T05:28:39;99529.19;;;28.19;11.78
38530;BME280;24301;54.332;48.386;2023-04-20T05:31:04;99546.38;;;29.40;11.19
38530;BME280;24301;54.332;48.386;2023-04-20T05:33:33;99542.41;;;31.31;10.52
38530;BME280;24301;54.332;48.386;2023-04-20T05:35:58;99541.78;;;32.72;9.90
38530;BME280;24301;54.332;48.386;2023-04-20T05:38:24;99547.50;;;33.69;9.46
38530;BME280;24301;54.332;48.386;2023-04-20T05:40:51;99546.03;;;34.62;8.62
38530;BME280;24301;54.332;48.386;2023-04-20T05:43:17;99554.56;;;35.60;8.28
38530;BME280;24301;54.332;48.386;2023-04-20T05:45:45;99549.22;;;34.58;8.55
38530;BME280;24301;54.332;48.386;2023-04-20T05:48:11;99535.56;;;32.51;9.05
38530;BME280;24301;54.332;48.386;2023-04-20T05:50:37;99543.50;;;31.18;9.63
38530;BME280;24301;54.332;48.386;2023-04-20T05:53:03;99534.59;;;30.05;9.97
38530;BME280;24301;54.332;48.386;2023-04-20T05:55:29;99541.78;;;30.16;10.33
38530;BME280;24301;54.332;48.386;2023-04-20T05:57:55;99541.25;;;31.43;10.27
38530;BME280;24301;54.332;48.386;2023-04-20T06:00:21;99543.34;;;31.89;9.75
38530;BME280;24301;54.332;48.386;2023-04-20T06:02:48;99536.91;;;30.91;10.02
38530;BME280;24301;54.332;48.386;2023-04-20T06:05:14;99541.31;;;29.14;11.18
38530;BME280;24301;54.332;48.386;2023-04-20T06:07:40;99528.91;;;27.28;11.84
38530;BME280;24301;54.332;48.386;2023-04-20T06:10:06;99533.22;;;26.31;12.59
38530;BME280;24301;54.332;48.386;2023-04-20T06:12:33;99529.53;;;25.80;12.99
38530;BME280;24301;54.332;48.386;2023-04-20T06:15:00;99533.09;;;25.68;12.92
38530;BME280;24301;54.332;48.386;2023-04-20T06:17:26;99527.72;;;25.68;12.92
38530;BME280;24301;54.332;48.386;2023-04-20T06:19:52;99535.78;;;25.68;12.68
38530;BME280;24301;54.332;48.386;2023-04-20T06:22:18;99533.16;;;25.53;12.94
38530;BME280;24301;54.332;48.386;2023-04-20T06:24:44;99523.28;;;25.54;12.91
38530;BME280;24301;54.332;48.386;2023-04-20T06:27:11;99522.94;;;25.59;13.04
38530;BME280;24301;54.332;48.386;2023-04-20T06:29:38;99515.69;;;25.33;13.09
38530;BME280;24301;54.332;48.386;2023-04-20T06:32:04;99523.38;;;25.52;13.17
38530;BME280;24301;54.332;48.386;2023-04-20T06:34:31;99514.91;;;25.97;12.74
38530;BME280;24301;54.332;48.386;2023-04-20T06:36:57;99518.44;;;26.37;12.70
38530;BME280;24301;54.332;48.386;2023-04-20T06:39:23;99512.09;;;26.12;12.38
38530;BME280;24301;54.332;48.386;2023-04-20T06:41:49;99520.19;;;26.25;12.54
38530;BME280;24301;54.332;48.386;2023-04-20T06:44:15;99521.78;;;26.78;12.36
38530;BME280;24301;54.332;48.386;2023-04-20T06:46:41;99520.66;;;27.42;12.18
38530;BME280;24301;54.332;48.386;2023-04-20T06:49:08;99522.16;;;28.39;11.13
38530;BME280;24301;54.332;48.386;2023-04-20T06:51:34;99521.56;;;29.02;11.02
38530;BME280;24301;54.332;48.386;2023-04-20T06:54:00;99525.09;;;29.14;10.88
38530;BME280;24301;54.332;48.386;2023-04-20T06:56:26;99517.06;;;29.57;10.59
38530;BME280;24301;54.332;48.386;2023-04-20T06:58:52;99520.66;;;30.50;9.63
38530;BME280;24301;54.332;48.386;2023-04-20T07:01:18;99509.91;;;30.29;9.52
38530;BME280;24301;54.332;48.386;2023-04-20T07:03:44;99504.28;;;30.52;9.63
38530;BME280;24301;54.332;48.386;2023-04-20T07:06:11;99507.38;;;30.88;9.06
38530;BME280;24301;54.332;48.386;2023-04-20T07:08:38;99508.13;;;31.39;8.89
38530;BME280;24301;54.332;48.386;2023-04-20T07:11:04;99505.81;;;31.15;8.46
38530;BME280;24301;54.332;48.386;2023-04-20T07:13:30;99505.59;;;32.05;8.51
38530;BME280;24301;54.332;48.386;2023-04-20T07:15:57;99488.19;;;33.00;7.63
38530;BME280;24301;54.332;48.386;2023-04-20T07:18:23;99512.31;;;33.49;7.61
38530;BME280;24301;54.332;48.386;2023-04-20T07:20:49;99503.41;;;32.75;7.80
38530;BME280;24301;54.332;48.386;2023-04-20T07:23:18;99503.16;;;32.40;7.66
38530;BME280;24301;54.332;48.386;2023-04-20T07:25:44;99492.44;;;32.38;7.89
38530;BME280;24301;54.332;48.386;2023-04-20T07:28:10;99487.44;;;33.08;7.49
38530;BME280;24301;54.332;48.386;2023-04-20T07:30:37;99492.94;;;33.52;7.26
38530;BME280;24301;54.332;48.386;2023-04-20T07:33:03;99495.09;;;33.49;6.93
38530;BME280;24301;54.332;48.386;2023-04-20T07:35:29;99473.25;;;32.86;7.44
38530;BME280;24301;54.332;48.386;2023-04-20T07:37:55;99487.50;;;32.52;7.08
38530;BME280;24301;54.332;48.386;2023-04-20T07:40:22;99484.84;;;31.37;7.81
38530;BME280;24301;54.332;48.386;2023-04-20T07:42:48;99490.28;;;31.37;7.97
38530;BME280;24301;54.332;48.386;2023-04-20T07:45:14;99479.78;;;31.81;7.84
38530;BME280;24301;54.332;48.386;2023-04-20T07:47:40;99485.09;;;31.83;8.00
38530;BME280;24301;54.332;48.386;2023-04-20T07:50:09;99477.56;;;30.98;8.06
38530;BME280;24301;54.332;48.386;2023-04-20T07:52:35;99472.16;;;31.28;8.25
38530;BME280;24301;54.332;48.386;2023-04-20T07:55:01;99467.81;;;31.54;8.10
38530;BME280;24301;54.332;48.386;2023-04-20T07:57:33;99471.28;;;30.88;8.05
38530;BME280;24301;54.332;48.386;2023-04-20T08:00:00;99469.69;;;30.95;8.36
38530;BME280;24301;54.332;48.386;2023-04-20T08:02:30;99477.16;;;30.01;8.57
38530;BME280;24301;54.332;48.386;2023-04-20T08:04:57;99471.03;;;29.35;8.59
38530;BME280;24301;54.332;48.386;2023-04-20T08:07:22;99461.25;;;28.01;9.33
38530;BME280;24301;54.332;48.386;2023-04-20T08:09:49;99462.66;;;26.26;10.20
38530;BME280;24301;54.332;48.386;2023-04-20T08:12:15;99443.59;;;24.01;11.59
38530;BME280;24301;54.332;48.386;2023-04-20T08:14:41;99445.19;;;22.68;12.57
38530;BME280;24301;54.332;48.386;2023-04-20T08:17:07;99435.03;;;21.93;13.12
38530;BME280;24301;54.332;48.386;2023-04-20T08:19:33;99435.34;;;21.71;13.42
38530;BME280;24301;54.332;48.386;2023-04-20T08:21:59;99444.63;;;21.64;13.37
38530;BME280;24301;54.332;48.386;2023-04-20T08:24:25;99435.22;;;21.04;13.93
38530;BME280;24301;54.332;48.386;2023-04-20T08:26:51;99424.59;;;20.29;14.48
38530;BME280;24301;54.332;48.386;2023-04-20T08:29:17;99430.50;;;19.97;14.54
38530;BME280;24301;54.332;48.386;2023-04-20T08:31:43;99440.50;;;19.31;15.05
38530;BME280;24301;54.332;48.386;2023-04-20T08:34:10;99430.03;;;19.06;15.29
38530;BME280;24301;54.332;48.386;2023-04-20T08:36:36;99423.25;;;18.76;15.45
38530;BME280;24301;54.332;48.386;2023-04-20T08:39:07;99421.91;;;18.44;16.09
38530;BME280;24301;54.332;48.386;2023-04-20T08:41:34;99423.19;;;18.33;16.05
38530;BME280;24301;54.332;48.386;2023-04-20T08:44:00;99420.53;;;18.33;16.18
38530;BME280;24301;54.332;48.386;2023-04-20T08:46:27;99431.34;;;18.06;16.67
38530;BME280;24301;54.332;48.386;2023-04-20T08:48:53;99418.13;;;17.56;16.86
38530;BME280;24301;54.332;48.386;2023-04-20T08:51:22;99419.63;;;17.37;17.06
38530;BME280;24301;54.332;48.386;2023-04-20T08:53:48;99425.91;;;17.60;17.20
38530;BME280;24301;54.332;48.386;2023-04-20T08:56:15;99422.50;;;17.57;16.99
38530;BME280;24301;54.332;48.386;2023-04-20T08:58:40;99418.19;;;17.52;17.58
38530;BME280;24301;54.332;48.386;2023-04-20T09:01:11;99419.78;;;17.58;17.74
38530;BME280;24301;54.332;48.386;2023-04-20T09:03:39;99415.94;;;17.42;18.02
38530;BME280;24301;54.332;48.386;2023-04-20T09:06:15;99412.84;;;17.29;18.55
38530;BME280;24301;54.332;48.386;2023-04-20T09:08:42;99408.78;;;17.18;18.39
38530;BME280;24301;54.332;48.386;2023-04-20T09:14:05;99396.75;;;17.59;18.34
38530;BME280;24301;54.332;48.386;2023-04-20T09:16:32;99401.47;;;17.98;17.82
38530;BME280;24301;54.332;48.386;2023-04-20T09:18:59;99412.25;;;17.93;17.86
38530;BME280;24301;54.332;48.386;2023-04-20T09:21:26;99411.75;;;17.60;18.31
38530;BME280;24301;54.332;48.386;2023-04-20T09:24:00;99401.09;;;17.36;18.67
38530;BME280;24301;54.332;48.386;2023-04-20T09:26:30;99397.41;;;17.15;19.02
38530;BME280;24301;54.332;48.386;2023-04-20T09:28:56;99400.50;;;17.02;19.08
38530;BME280;24301;54.332;48.386;2023-04-20T09:31:22;99401.75;;;16.90;19.06
38530;BME280;24301;54.332;48.386;2023-04-20T09:33:59;99396.00;;;17.04;19.67
38530;BME280;24301;54.332;48.386;2023-04-20T09:36:47;99394.44;;;16.97;18.99
38530;BME280;24301;54.332;48.386;2023-04-20T09:39:17;99395.56;;;16.90;19.62
38530;BME280;24301;54.332;48.386;2023-04-20T09:41:44;99392.47;;;17.04;19.58
38530;BME280;24301;54.332;48.386;2023-04-20T09:44:12;99392.16;;;17.13;19.36
38530;BME280;24301;54.332;48.386;2023-04-20T09:46:40;99381.09;;;17.00;19.55
38530;BME280;24301;54.332;48.386;2023-04-20T09:49:08;99382.94;;;17.23;19.35
38530;BME280;24301;54.332;48.386;2023-04-20T09:51:36;99390.09;;;17.21;19.22
38530;BME280;24301;54.332;48.386;2023-04-20T09:54:04;99386.78;;;17.15;19.15
38530;BME280;24301;54.332;48.386;2023-04-20T09:56:32;99386.19;;;17.06;18.96
38530;BME280;24301;54.332;48.386;2023-04-20T09:58:58;99373.88;;;17.04;19.00
38530;BME280;24301;54.332;48.386;2023-04-20T10:01:24;99361.31;;;17.09;19.33
38530;BME280;24301;54.332;48.386;2023-04-20T10:03:52;99367.34;;;17.14;18.99
38530;BME280;24301;54.332;48.386;2023-04-20T10:06:29;99373.47;;;17.16;19.22
38530;BME280;24301;54.332;48.386;2023-04-20T10:08:57;99357.78;;;17.08;19.00
38530;BME280;24301;54.332;48.386;2023-04-20T10:11:34;99361.44;;;17.06;19.84
38530;BME280;24301;54.332;48.386;2023-04-20T10:14:22;99364.78;;;17.11;19.44
38530;BME280;24301;54.332;48.386;2023-04-20T10:19:55;99350.47;;;17.15;19.46
38530;BME280;24301;54.332;48.386;2023-04-20T10:22:28;99348.78;;;17.13;19.17
38530;BME280;24301;54.332;48.386;2023-04-20T10:24:59;99344.50;;;17.08;19.35
38530;BME280;24301;54.332;48.386;2023-04-20T10:27:26;99347.00;;;17.13;19.48
38530;BME280;24301;54.332;48.386;2023-04-20T10:29:52;99345.28;;;17.12;19.19
38530;BME280;24301;54.332;48.386;2023-04-20T10:32:24;99339.63;;;17.21;19.00
38530;BME280;24301;54.332;48.386;2023-04-20T10:35:05;99338.94;;;17.16;19.45
38530;BME280;24301;54.332;48.386;2023-04-20T10:37:32;99323.56;;;17.24;19.43
38530;BME280;24301;54.332;48.386;2023-04-20T10:39:58;99334.03;;;17.29;19.37
38530;BME280;24301;54.332;48.386;2023-04-20T10:42:24;99334.44;;;17.18;19.73
38530;BME280;24301;54.332;48.386;2023-04-20T10:44:52;99325.53;;;17.19;19.76
38530;BME280;24301;54.332;48.386;2023-04-20T10:47:39;99326.94;;;17.30;19.56
38530;BME280;24301;54.332;48.386;2023-04-20T10:50:12;99320.22;;;17.45;19.76
38530;BME280;24301;54.332;48.386;2023-04-20T10:52:40;99315.22;;;17.35;19.59
38530;BME280;24301;54.332;48.386;2023-04-20T10:55:27;99316.66;;;17.20;19.48
38530;BME280;24301;54.332;48.386;2023-04-20T10:57:53;99306.31;;;17.13;19.75
38530;BME280;24301;54.332;48.386;2023-04-20T11:00:21;99309.59;;;17.19;20.21
38530;BME280;24301;54.332;48.386;2023-04-20T11:02:52;99313.06;;;17.21;19.72
38530;BME280;24301;54.332;48.386;2023-04-20T11:05:19;99301.88;;;17.13;20.02
38530;BME280;24301;54.332;48.386;2023-04-20T11:07:56;99301.75;;;17.16;19.46
38530;BME280;24301;54.332;48.386;2023-04-20T11:10:35;99295.41;;;17.20;19.71
38530;BME280;24301;54.332;48.386;2023-04-20T11:13:01;99317.25;;;17.52;19.54
38530;BME280;24301;54.332;48.386;2023-04-20T11:15:34;99296.09;;;17.49;19.17
38530;BME280;24301;54.332;48.386;2023-04-20T11:18:10;99300.19;;;17.58;19.19
38530;BME280;24301;54.332;48.386;2023-04-20T11:20:48;99290.09;;;17.68;19.08
38530;BME280;24301;54.332;48.386;2023-04-20T11:23:14;99286.13;;;17.78;19.31
38530;BME280;24301;54.332;48.386;2023-04-20T11:25:55;99283.81;;;17.71;19.42
38530;BME280;24301;54.332;48.386;2023-04-20T11:28:22;99276.38;;;17.57;19.53
38530;BME280;24301;54.332;48.386;2023-04-20T11:30:49;99277.16;;;17.59;19.67
38530;BME280;24301;54.332;48.386;2023-04-20T11:33:25;99277.34;;;17.76;19.58
38530;BME280;24301;54.332;48.386;2023-04-20T11:35:56;99280.22;;;17.94;19.45
38530;BME280;24301;54.332;48.386;2023-04-20T11:38:33;99277.38;;;17.99;19.37
38530;BME280;24301;54.332;48.386;2023-04-20T11:41:00;99266.00;;;17.95;19.35
38530;BME280;24301;54.332;48.386;2023-04-20T11:43:34;99272.97;;;17.75;19.72
38530;BME280;24301;54.332;48.386;2023-04-20T11:46:00;99258.25;;;17.66;19.97
38530;BME280;24301;54.332;48.386;2023-04-20T11:48:30;99260.31;;;17.60;20.42
38530;BME280;24301;54.332;48.386;2023-04-20T11:50:57;99251.88;;;17.48;20.36
38530;BME280;24301;54.332;48.386;2023-04-20T11:53:23;99255.81;;;17.38;20.55
38530;BME280;24301;54.332;48.386;2023-04-20T11:55:49;99249.50;;;17.41;20.37
38530;BME280;24301;54.332;48.386;2023-04-20T11:58:14;99251.13;;;17.45;19.98
38530;BME280;24301;54.332;48.386;2023-04-20T12:00:40;99254.34;;;17.53;20.34
38530;BME280;24301;54.332;48.386;2023-04-20T12:03:06;99249.09;;;17.51;20.35
38530;BME280;24301;54.332;48.386;2023-04-20T12:05:32;99240.38;;;17.48;20.09
38530;BME280;24301;54.332;48.386;2023-04-20T12:07:58;99238.72;;;17.45;20.27
38530;BME280;24301;54.332;48.386;2023-04-20T12:10:24;99232.59;;;17.43;20.09
38530;BME280;24301;54.332;48.386;2023-04-20T12:12:50;99228.75;;;17.50;20.35
38530;BME280;24301;54.332;48.386;2023-04-20T12:15:16;99229.81;;;17.46;20.30
38530;BME280;24301;54.332;48.386;2023-04-20T12:17:42;99232.47;;;17.46;20.23
38530;BME280;24301;54.332;48.386;2023-04-20T12:20:08;99230.19;;;17.37;20.39
38530;BME280;24301;54.332;48.386;2023-04-20T12:22:37;99233.81;;;17.34;20.30
38530;BME280;24301;54.332;48.386;2023-04-20T12:25:04;99222.34;;;17.34;20.09
38530;BME280;24301;54.332;48.386;2023-04-20T12:27:31;99224.78;;;17.38;20.33
38530;BME280;24301;54.332;48.386;2023-04-20T12:29:57;99219.44;;;17.40;20.14
38530;BME280;24301;54.332;48.386;2023-04-20T12:32:23;99228.31;;;17.39;20.09
38530;BME280;24301;54.332;48.386;2023-04-20T12:34:49;99218.63;;;17.38;20.51
38530;BME280;24301;54.332;48.386;2023-04-20T12:37:15;99226.53;;;17.40;20.60
38530;BME280;24301;54.332;48.386;2023-04-20T12:39:41;99216.31;;;17.29;20.54
38530;BME280;24301;54.332;48.386;2023-04-20T12:42:07;99215.63;;;17.23;20.66
38530;BME280;24301;54.332;48.386;2023-04-20T12:44:33;99223.78;;;17.19;20.81
38530;BME280;24301;54.332;48.386;2023-04-20T12:46:59;99209.19;;;17.07;20.78
38530;BME280;24301;54.332;48.386;2023-04-20T12:49:25;99208.94;;;17.13;20.94
38530;BME280;24301;54.332;48.386;2023-04-20T12:51:51;99205.38;;;17.14;20.89
38530;BME280;24301;54.332;48.386;2023-04-20T12:54:17;99198.88;;;17.21;20.80
38530;BME280;24301;54.332;48.386;2023-04-20T12:56:44;99201.94;;;17.34;20.74
38530;BME280;24301;54.332;48.386;2023-04-20T12:59:11;99194.94;;;17.56;20.61
38530;BME280;24301;54.332;48.386;2023-04-20T13:01:37;99203.00;;;17.52;20.04