sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2023-03-19T00:02:00;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:04:26;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:06:52;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:09:19;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:11:45;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:14:12;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:16:38;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:19:04;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:21:29;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:23:55;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:26:32;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:28:58;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:31:25;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:33:51;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:36:17;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:38:44;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:41:11;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:43:37;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:46:03;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:48:29;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:50:54;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:53:20;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:55:46;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T00:58:12;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:00:38;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:03:05;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:05:33;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:07:59;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:10:25;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:12:51;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:15:17;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:17:43;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:20:09;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:22:39;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:25:06;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:27:32;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:29:59;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:32:25;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:34:51;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:37:18;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:39:44;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:42:10;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:44:38;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:47:21;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:49:55;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:52:23;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:54:51;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:57:18;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T01:59:46;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:02:33;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:05:13;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:07:51;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:10:17;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:12:43;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:15:09;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:17:36;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:22:30;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:25:12;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:27:39;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:30:31;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:32:57;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:35:24;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:37:50;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:40:21;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:42:49;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:45:15;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:47:41;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:50:08;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:52:34;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:55:00;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:57:26;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T02:59:52;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:02:17;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:04:43;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:07:10;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:09:36;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:12:01;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:14:27;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:16:53;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:19:18;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:21:44;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:24:10;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:26:36;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:29:06;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:31:33;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:33:59;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:36:25;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:38:52;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:41:18;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:43:43;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:46:09;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:48:35;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:51:01;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:53:27;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:55:53;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T03:58:18;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:00:44;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:03:11;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:05:37;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:08:02;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:10:29;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:12:55;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:15:22;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:17:47;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:20:13;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:22:40;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:25:06;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:27:33;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:29:58;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:32:24;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:34:50;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:37:16;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:39:41;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:42:09;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:44:36;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:47:02;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:49:28;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:51:55;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:54:22;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:56:48;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T04:59:13;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:01:39;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:04:05;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:06:31;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:08:57;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:11:23;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:13:48;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:16:14;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:18:40;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:21:12;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:23:38;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:26:04;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:28:31;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:30:57;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:33:23;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:35:49;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:38:16;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:40:42;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:43:09;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:45:35;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:48:02;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:50:28;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:52:54;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:55:19;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T05:57:45;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:00:12;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:02:38;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:05:04;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:07:30;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:09:56;9.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:12:22;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:14:49;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:17:15;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:19:40;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:22:06;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:24:32;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:26:58;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:29:24;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:31:50;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:34:16;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:36:42;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:39:08;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:41:34;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:44:01;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:46:27;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:48:53;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:51:18;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:53:44;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:56:10;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T06:58:35;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:01:02;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:03:28;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:05:53;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:08:19;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:10:45;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:13:10;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:15:36;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:18:02;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:20:27;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:22:53;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:25:19;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:27:45;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:30:11;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:32:38;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:35:05;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:37:31;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:39:56;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:42:22;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:44:48;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:47:13;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:49:39;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:52:05;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:54:31;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:56:57;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T07:59:22;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:01:48;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:04:13;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:06:39;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:09:05;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:11:31;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:13:57;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:16:22;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:18:48;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:21:14;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:23:40;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:26:06;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:28:32;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:31:13;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:33:39;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:36:10;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:38:37;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:41:03;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:43:31;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:45:58;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:48:24;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:51:02;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:53:29;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:55:59;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T08:58:26;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:00:52;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:03:18;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:05:45;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:08:11;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:10:37;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:13:03;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:15:29;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:17:55;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:20:21;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:22:46;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:25:12;12.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:27:38;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:30:04;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:32:30;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:34:55;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:37:21;13.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:39:47;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:44:51;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:47:32;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:50:01;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:55:22;15.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T09:57:49;15.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:00:37;15.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:06:30;16.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:16:48;15.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:19:20;16.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:22:14;15.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:24:44;16.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:27:16;17.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:29:42;17.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:32:35;18.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:35:01;18.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:37:30;18.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:39:57;17.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:42:38;16.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:47:42;18.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:50:19;18.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:52:50;18.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:55:24;18.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T10:57:55;17.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:00:23;17.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:02:54;17.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:07:49;17.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:10:16;17.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:12:56;18.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:15:27;18.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:17:58;18.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:20:37;18.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T11:23:12;17.70;99.10
2447;DHT22;26430;48.818;9.244;2023-03-19T11:25:46;17.70;99.50
2447;DHT22;26430;48.818;9.244;2023-03-19T11:28:24;17.80;99.30
2447;DHT22;26430;48.818;9.244;2023-03-19T11:44:28;17.00;96.80
2447;DHT22;26430;48.818;9.244;2023-03-19T11:47:14;16.90;97.30
2447;DHT22;26430;48.818;9.244;2023-03-19T11:50:13;17.40;97.70
2447;DHT22;26430;48.818;9.244;2023-03-19T11:52:52;17.30;98.20
2447;DHT22;26430;48.818;9.244;2023-03-19T11:55:38;17.80;98.10
2447;DHT22;26430;48.818;9.244;2023-03-19T11:58:28;17.70;97.70
2447;DHT22;26430;48.818;9.244;2023-03-19T12:01:03;17.50;97.20
2447;DHT22;26430;48.818;9.244;2023-03-19T12:12:23;17.10;98.50
2447;DHT22;26430;48.818;9.244;2023-03-19T12:15:03;17.20;98.30
2447;DHT22;26430;48.818;9.244;2023-03-19T12:17:37;17.40;97.00
2447;DHT22;26430;48.818;9.244;2023-03-19T12:30:44;17.70;95.50
2447;DHT22;26430;48.818;9.244;2023-03-19T12:34:04;17.40;95.00
2447;DHT22;26430;48.818;9.244;2023-03-19T12:36:09;17.50;95.30
2447;DHT22;26430;48.818;9.244;2023-03-19T12:38:44;17.20;95.20
2447;DHT22;26430;48.818;9.244;2023-03-19T12:41:26;17.30;95.60
2447;DHT22;26430;48.818;9.244;2023-03-19T12:47:00;17.40;95.00
2447;DHT22;26430;48.818;9.244;2023-03-19T12:49:40;17.60;95.30
2447;DHT22;26430;48.818;9.244;2023-03-19T12:52:22;17.70;94.90
2447;DHT22;26430;48.818;9.244;2023-03-19T12:57:50;17.40;95.60
2447;DHT22;26430;48.818;9.244;2023-03-19T13:00:43;17.10;95.60
2447;DHT22;26430;48.818;9.244;2023-03-19T13:03:27;17.00;97.00
2447;DHT22;26430;48.818;9.244;2023-03-19T13:09:04;16.80;99.60
2447;DHT22;26430;48.818;9.244;2023-03-19T13:11:43;16.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:14:24;16.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:17:10;16.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:19:44;16.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:22:17;16.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:24:45;15.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:27:24;15.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:32:44;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:37:53;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:40:41;13.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T13:59:38;14.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:05:00;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:07:36;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:10:27;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:13:05;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:15:32;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:18:02;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:20:49;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:23:20;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:31:49;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:34:40;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:37:25;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:40:13;14.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:43:02;14.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:51:25;14.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:54:04;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:56:33;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T14:58:59;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:01:37;14.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:04:07;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:06:36;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:09:08;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:14:27;14.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:17:20;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:19:47;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:22:18;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:24:44;13.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:27:21;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:29:48;14.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:32:33;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:34:59;14.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:37:26;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:39:53;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:42:22;14.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:45:03;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:47:32;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:52:36;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:55:03;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:57:29;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T15:59:58;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:02:28;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:04:55;14.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:09:55;14.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:12:39;14.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:23:53;13.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:28:57;13.20;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:31:28;12.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:33:56;12.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:36:26;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:39:17;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:42:41;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:44:42;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:47:10;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:49:35;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:52:01;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:54:27;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:56:53;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T16:59:28;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:01:55;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:04:22;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:06:48;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:09:14;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:11:41;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:14:16;11.60;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:16:42;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:19:33;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:22:00;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:24:28;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:27:00;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:29:26;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:31:54;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:34:27;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:36:57;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:39:24;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:41:50;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:44:18;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:46:49;12.10;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:51:44;11.90;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:54:11;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:56:37;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T17:59:02;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T18:01:28;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T18:03:55;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-03-19T18:06:24;11.40;99.90