sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11263;SDS011;5689;48.798;9.070;2023-02-28T00:01:36;2.37;;;2.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:04:04;1.80;;;1.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:06:33;1.87;;;1.87;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:09:01;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:11:29;2.17;;;2.07;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:13:57;1.90;;;1.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:16:26;1.80;;;1.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:18:54;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:21:22;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:23:51;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:26:19;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:28:48;2.00;;;1.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:31:16;2.00;;;1.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:33:44;2.17;;;2.07;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:36:13;1.80;;;1.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:38:41;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:41:10;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:43:39;2.40;;;2.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:46:09;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:48:37;2.03;;;1.93;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:51:05;2.07;;;1.97;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:53:33;2.40;;;2.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:56:01;2.13;;;2.03;;
11263;SDS011;5689;48.798;9.070;2023-02-28T00:58:31;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:00:59;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:03:28;2.43;;;2.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:05:57;2.37;;;2.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:08:25;2.13;;;2.03;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:10:53;2.13;;;2.03;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:13:21;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:15:52;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:18:22;2.43;;;2.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:20:50;2.30;;;2.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:23:19;2.23;;;2.13;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:25:47;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:28:15;2.57;;;2.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:30:47;2.67;;;2.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:33:16;2.20;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:35:44;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:38:12;2.40;;;2.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:40:47;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:43:17;2.40;;;2.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:45:49;2.77;;;2.67;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:48:20;2.50;;;2.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:50:49;2.37;;;2.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:53:19;2.57;;;2.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:55:51;2.53;;;2.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T01:58:21;2.30;;;2.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:00:49;2.63;;;2.53;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:03:17;2.77;;;2.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:05:48;2.53;;;2.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:08:17;2.17;;;2.07;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:10:47;2.53;;;2.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:13:29;2.43;;;2.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:16:23;2.47;;;2.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:19:05;2.57;;;2.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:21:55;2.43;;;2.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:24:48;2.40;;;2.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:27:31;2.33;;;2.23;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:30:34;2.30;;;2.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:33:25;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:36:05;2.17;;;2.07;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:38:38;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:41:15;2.07;;;1.97;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:43:47;2.17;;;2.07;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:46:19;2.37;;;2.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:48:51;2.70;;;2.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:51:21;2.33;;;2.23;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:53:52;2.10;;;2.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:56:24;1.80;;;1.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T02:58:56;2.33;;;2.23;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:01:27;2.03;;;1.93;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:03:59;2.37;;;2.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:06:31;2.40;;;2.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:08:59;2.23;;;2.13;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:11:27;2.30;;;2.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:14:03;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:19:55;1.93;;;1.87;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:22:40;2.00;;;1.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:25:20;2.20;;;2.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:28:00;2.13;;;2.03;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:30:36;2.37;;;2.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:33:11;2.23;;;2.13;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:35:43;1.70;;;1.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:38:18;1.70;;;1.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:40:53;2.47;;;2.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:43:26;2.30;;;2.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:45:59;2.27;;;2.17;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:48:32;2.43;;;2.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:51:04;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:53:37;1.67;;;1.67;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:56:09;1.33;;;1.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T03:58:43;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:01:17;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:03:49;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:06:18;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:08:49;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:11:19;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:13:49;1.47;;;1.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:16:17;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:18:59;1.53;;;1.53;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:21:29;1.57;;;1.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:23:59;1.37;;;1.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:26:28;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:29:05;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:31:34;1.23;;;1.23;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:34:02;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:36:31;1.57;;;1.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:39:01;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:41:30;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:43:59;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:46:27;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:48:55;1.57;;;1.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:51:22;1.47;;;1.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:53:51;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:56:21;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T04:58:49;1.83;;;1.77;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:01:20;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:03:50;1.47;;;1.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:06:20;1.43;;;1.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:08:49;1.47;;;1.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:11:18;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:13:49;1.43;;;1.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:16:18;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:18:46;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:21:23;1.17;;;1.17;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:23:54;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:26:23;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:28:53;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:31:22;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:33:50;1.37;;;1.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:36:18;1.43;;;1.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:38:47;1.43;;;1.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:41:15;1.60;;;1.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:43:45;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:46:15;1.47;;;1.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:48:45;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:51:14;1.53;;;1.53;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:53:43;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:56:11;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T05:58:39;1.37;;;1.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:01:26;1.37;;;1.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:03:59;1.37;;;1.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:06:29;1.33;;;1.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:08:57;1.43;;;1.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:11:25;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:13:55;1.50;;;1.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:16:27;1.33;;;1.33;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:18:56;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:21:25;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:23:54;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:26:23;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:28:51;1.27;;;1.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:31:20;1.17;;;1.17;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:33:49;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:36:18;1.27;;;1.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:38:46;1.03;;;1.03;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:41:17;1.43;;;1.43;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:43:45;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:46:13;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:48:42;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:51:13;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:53:42;1.47;;;1.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:56:11;1.07;;;1.07;;
11263;SDS011;5689;48.798;9.070;2023-02-28T06:58:40;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:01:08;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:03:36;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:06:04;1.23;;;1.23;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:08:34;1.27;;;1.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:11:03;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:13:31;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:16:00;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:18:30;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:20:58;1.40;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:23:28;1.13;;;1.13;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:25:58;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:28:26;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:30:54;1.37;;;1.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:33:22;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:35:51;1.23;;;1.23;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:38:19;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:40:47;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:43:16;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:45:44;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:48:12;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:50:40;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:53:08;1.40;;;1.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:55:36;1.13;;;1.13;;
11263;SDS011;5689;48.798;9.070;2023-02-28T07:58:04;1.37;;;1.37;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:00:33;1.27;;;1.27;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:03:01;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:05:29;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:07:58;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:10:26;1.20;;;1.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:12:54;1.23;;;1.23;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:15:21;1.30;;;1.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:17:51;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:20:19;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:22:47;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:25:15;1.03;;;1.03;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:27:43;1.13;;;1.13;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:30:12;0.93;;;0.93;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:32:41;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:35:10;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:37:38;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:40:07;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:42:36;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:45:04;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:47:33;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:50:01;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:52:31;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:54:59;1.03;;;1.03;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:57:27;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T08:59:55;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:02:23;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:04:51;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:07:19;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:09:49;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:12:24;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:14:53;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:17:21;0.93;;;0.93;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:19:49;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:22:17;0.87;;;0.87;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:24:45;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:27:14;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:29:42;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:32:10;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:34:38;0.87;;;0.87;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:37:06;0.83;;;0.83;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:39:34;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:42:02;1.07;;;1.07;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:44:36;1.10;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:47:07;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:49:40;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:52:13;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:54:45;0.83;;;0.83;;
11263;SDS011;5689;48.798;9.070;2023-02-28T09:57:15;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:00:04;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:02:51;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:05:32;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:08:06;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:10:39;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:13:17;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:15:52;0.93;;;0.93;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:18:24;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:20:56;1.00;;;1.00;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:23:31;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:26:05;0.97;;;0.97;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:28:39;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:31:09;0.83;;;0.83;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:33:43;0.87;;;0.87;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:36:12;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:38:43;0.87;;;0.87;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:41:14;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:43:53;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:46:42;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:49:14;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:51:47;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:54:19;0.83;;;0.83;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:57:07;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T10:59:41;0.90;;;0.90;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:02:31;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:05:01;1.10;;;1.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:07:29;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:10:07;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:12:44;0.83;;;0.83;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:15:21;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:17:55;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:20:27;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:22:57;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:25:28;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:27:59;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:30:34;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:33:20;0.67;;;0.67;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:35:50;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:38:20;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:40:49;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:43:29;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:46:10;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:48:52;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:51:30;0.38;;;0.38;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:54:08;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:56:49;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T11:59:28;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:02:18;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:05:08;0.10;;;0.10;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:07:47;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:10:23;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:15:58;0.35;;;0.35;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:18:42;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:21:24;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:24:06;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:26:56;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:29:28;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:31:58;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:34:33;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:37:07;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:39:43;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:42:17;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:44:52;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:47:24;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:49:53;0.32;;;0.32;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:52:28;0.35;;;0.35;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:55:03;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T12:57:36;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:00:10;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:06:05;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:09:05;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:11:39;0.53;;;0.53;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:14:20;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:16:55;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:19:26;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:21:56;0.63;;;0.63;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:33:21;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:36:06;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:38:50;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:44:16;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:49:48;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:52:19;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:54:58;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T13:57:52;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:00:50;0.80;;;0.80;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:03:38;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:06:24;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:08:57;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:11:31;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:14:02;0.40;;;0.40;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:16:35;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:19:10;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:21:48;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:24:34;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:27:22;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:33:04;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:35:48;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:38:31;0.28;;;0.28;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:41:03;0.20;;;0.20;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:43:34;0.25;;;0.25;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:46:02;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:48:35;0.30;;;0.30;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:51:04;0.47;;;0.47;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:53:35;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:56:04;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T14:58:34;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:01:03;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:03:33;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:06:03;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:08:33;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:11:02;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:13:35;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:16:08;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:18:42;0.67;;;0.67;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:21:16;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:23:48;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:26:22;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:28:56;0.67;;;0.67;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:31:28;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:34:15;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:36:49;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:39:21;0.57;;;0.57;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:44:39;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:47:14;0.70;;;0.70;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:49:45;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:52:17;0.60;;;0.60;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:54:48;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:57:18;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T15:59:49;0.50;;;0.50;;
11263;SDS011;5689;48.798;9.070;2023-02-28T16:02:21;0.80;;;0.80;;