sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25170;DHT22;13129;48.012;10.352;2022-11-30T04:31:39;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:34:05;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:36:30;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:38:56;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:41:22;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:43:48;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:46:14;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:48:39;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:51:06;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:53:33;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:56:07;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T04:58:33;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:00:59;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:03:25;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:05:51;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:08:16;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:10:42;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:13:08;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:15:33;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:18:00;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:20:27;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:22:53;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:25:19;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:27:44;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:30:10;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:32:36;3.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:35:02;3.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:37:28;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:39:53;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:42:19;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:44:45;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:47:12;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:49:37;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:52:03;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:54:29;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:56:54;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T05:59:20;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:01:46;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:04:12;3.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:06:37;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:09:03;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:11:29;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:13:54;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:16:20;3.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:18:46;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:21:11;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:23:37;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:26:08;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:28:35;3.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:31:02;3.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:33:28;3.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:35:54;3.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:38:20;3.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:40:46;3.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:43:12;3.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:45:38;3.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:51:26;3.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:53:51;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:56:17;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T06:58:43;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:01:11;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:03:38;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:06:09;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:08:36;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:11:02;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:13:27;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:15:54;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:18:20;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:20:46;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:23:11;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:25:59;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:28:37;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:31:17;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:33:44;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:36:10;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:38:36;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:41:02;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:43:28;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:45:54;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:48:20;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:50:46;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:53:12;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:55:38;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T07:58:04;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:00:29;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:02:55;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:05:21;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:07:51;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:10:19;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:12:45;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:15:11;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:17:36;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:20:02;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:22:28;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:24:54;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:27:20;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:29:45;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:32:11;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:34:36;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:37:13;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:39:42;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:42:08;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:44:33;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:46:59;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:49:26;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:51:54;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:54:21;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:56:49;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T08:59:15;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:01:42;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:04:21;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:06:48;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:09:20;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:11:48;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:14:14;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:16:40;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:19:11;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:21:37;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:24:03;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:26:29;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:28:55;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:31:23;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:33:49;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:36:18;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:38:44;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:44:11;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:46:43;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:51:45;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:54:15;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:56:43;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T09:59:28;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:02:00;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:04:28;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:10:10;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:12:47;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:17:55;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:26:03;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:31:09;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:33:44;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:38:50;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:41:51;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:44:26;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:49:23;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:51:55;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:54:22;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T10:56:48;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:01:54;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:04:24;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:07:08;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:09:36;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:12:15;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:14:41;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:19:42;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:22:18;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:24:46;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:27:30;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:30:04;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:32:32;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:34:58;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:37:29;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:40:01;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:42:34;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:45:03;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:47:39;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:50:23;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:53:15;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:55:56;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T11:58:38;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:01:09;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:03:43;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:06:13;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:08:53;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:11:24;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:13:50;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:31:15;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:34:07;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:39:52;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:50:36;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:53:41;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T12:59:20;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:04:39;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:07:31;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:12:31;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:15:12;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:17:39;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:23:00;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:25:38;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:30:52;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:33:47;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:36:36;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:39:23;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:44:33;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:47:25;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T13:58:08;3.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:05:51;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:08:31;2.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:13:42;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:16:26;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:18:55;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:21:31;2.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:26:29;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:29:18;2.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:31:57;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:34:30;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:37:10;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:39:42;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:44:46;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:47:21;2.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:49:50;2.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T14:55:48;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:01:45;2.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:04:16;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:06:42;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:09:20;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:11:49;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:14:15;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:16:48;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:19:25;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:21:52;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:24:18;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:31:56;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:34:27;2.30;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:36:57;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:39:25;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:41:54;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:44:41;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:47:36;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:52:51;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T15:55:47;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:03:35;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:06:23;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:08:50;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:11:17;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:13:43;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:16:16;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:18:46;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:21:15;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:23:41;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:26:16;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:28:42;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:31:15;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:33:41;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:36:12;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:38:38;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:41:19;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:43:47;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:46:15;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:48:41;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:51:25;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:53:52;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:56:18;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T16:58:44;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:01:35;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:03:59;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:06:25;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:08:52;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:11:30;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:13:56;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:16:22;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:18:49;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:21:19;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:23:46;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:26:12;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:28:38;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:31:05;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:33:34;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:36:06;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:38:33;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:40:59;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:43:25;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:45:50;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:48:16;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:50:42;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:53:09;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:55:35;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T17:58:01;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:00:27;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:02:52;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:05:20;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:07:46;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:10:13;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:12:38;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:15:05;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:17:31;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:19:57;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:22:23;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:24:49;2.20;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:27:14;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:29:40;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:32:06;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:34:33;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:36:59;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:39:25;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:41:51;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:44:16;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:46:42;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:49:08;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:51:35;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:54:05;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:56:34;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T18:59:02;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:01:28;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:04:05;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:06:32;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:08:59;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:11:26;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:13:56;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:16:22;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:18:49;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:21:17;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:23:43;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:26:09;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:28:37;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:33:34;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:36:02;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:38:28;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:40:53;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:43:19;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:45:45;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:48:10;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:50:38;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:53:04;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:55:33;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T19:58:02;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:00:28;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:02:53;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:05:19;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:07:44;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:10:11;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:12:40;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:15:06;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:17:32;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:19:58;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:22:23;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:24:49;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:27:16;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:29:50;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:32:16;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:34:42;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:37:09;2.10;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:39:35;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:42:01;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:44:27;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:46:53;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:49:19;2.00;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:51:46;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:54:13;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:56:39;1.90;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T20:59:08;1.80;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:01:40;1.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:04:05;1.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:06:31;1.70;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:08:58;1.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:11:24;1.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:13:50;1.60;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:16:18;1.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:18:45;1.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:21:14;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:23:40;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:26:15;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:28:42;1.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:31:08;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:33:33;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:36:03;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:38:29;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:40:59;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:43:27;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:46:13;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:48:41;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:51:09;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:53:38;1.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:56:06;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T21:58:32;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T22:01:00;1.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T22:03:26;1.50;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T22:06:07;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T22:08:33;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T22:11:04;1.40;99.90
25170;DHT22;13129;48.012;10.352;2022-11-30T22:13:31;1.40;99.90