sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2022-08-07T00:01:22;101700.03;;;14.66;66.98
38054;BME280;23859;50.672;7.164;2022-08-07T00:03:48;101690.47;;;15.22;65.63
38054;BME280;23859;50.672;7.164;2022-08-07T00:06:14;101687.41;;;15.55;63.85
38054;BME280;23859;50.672;7.164;2022-08-07T00:08:40;101694.81;;;15.04;65.48
38054;BME280;23859;50.672;7.164;2022-08-07T00:11:07;101694.22;;;15.01;66.94
38054;BME280;23859;50.672;7.164;2022-08-07T00:13:34;101694.31;;;14.80;66.81
38054;BME280;23859;50.672;7.164;2022-08-07T00:16:03;101683.53;;;14.62;66.27
38054;BME280;23859;50.672;7.164;2022-08-07T00:18:29;101687.75;;;14.55;67.07
38054;BME280;23859;50.672;7.164;2022-08-07T00:20:58;101688.28;;;14.49;66.67
38054;BME280;23859;50.672;7.164;2022-08-07T00:23:24;101686.66;;;14.37;68.34
38054;BME280;23859;50.672;7.164;2022-08-07T00:25:52;101683.09;;;14.27;68.14
38054;BME280;23859;50.672;7.164;2022-08-07T00:28:19;101676.63;;;14.29;68.45
38054;BME280;23859;50.672;7.164;2022-08-07T00:30:45;101676.78;;;14.28;69.48
38054;BME280;23859;50.672;7.164;2022-08-07T00:33:11;101679.72;;;14.25;69.14
38054;BME280;23859;50.672;7.164;2022-08-07T00:35:37;101678.56;;;14.18;68.34
38054;BME280;23859;50.672;7.164;2022-08-07T00:38:04;101673.88;;;14.10;69.26
38054;BME280;23859;50.672;7.164;2022-08-07T00:40:30;101683.34;;;14.03;70.35
38054;BME280;23859;50.672;7.164;2022-08-07T00:42:57;101674.44;;;13.94;70.50
38054;BME280;23859;50.672;7.164;2022-08-07T00:45:23;101668.78;;;13.87;70.03
38054;BME280;23859;50.672;7.164;2022-08-07T00:47:49;101669.28;;;13.81;70.21
38054;BME280;23859;50.672;7.164;2022-08-07T00:50:16;101663.03;;;13.71;71.14
38054;BME280;23859;50.672;7.164;2022-08-07T00:52:43;101666.41;;;13.73;71.53
38054;BME280;23859;50.672;7.164;2022-08-07T00:55:09;101664.09;;;13.80;71.52
38054;BME280;23859;50.672;7.164;2022-08-07T00:57:35;101662.25;;;13.80;70.95
38054;BME280;23859;50.672;7.164;2022-08-07T01:00:04;101664.09;;;13.80;70.80
38054;BME280;23859;50.672;7.164;2022-08-07T01:02:32;101658.34;;;13.84;71.35
38054;BME280;23859;50.672;7.164;2022-08-07T01:04:58;101658.34;;;13.84;70.93
38054;BME280;23859;50.672;7.164;2022-08-07T01:07:26;101648.31;;;13.77;71.05
38054;BME280;23859;50.672;7.164;2022-08-07T01:09:52;101670.91;;;13.73;72.52
38054;BME280;23859;50.672;7.164;2022-08-07T01:12:18;101655.19;;;13.59;72.67
38054;BME280;23859;50.672;7.164;2022-08-07T01:14:45;101656.44;;;13.55;72.37
38054;BME280;23859;50.672;7.164;2022-08-07T01:17:11;101656.91;;;13.60;72.61
38054;BME280;23859;50.672;7.164;2022-08-07T01:19:38;101654.34;;;13.58;72.48
38054;BME280;23859;50.672;7.164;2022-08-07T01:22:04;101655.53;;;13.65;72.38
38054;BME280;23859;50.672;7.164;2022-08-07T01:24:31;101649.09;;;13.88;72.46
38054;BME280;23859;50.672;7.164;2022-08-07T01:26:58;101655.53;;;13.86;72.74
38054;BME280;23859;50.672;7.164;2022-08-07T01:29:26;101654.34;;;13.99;72.21
38054;BME280;23859;50.672;7.164;2022-08-07T01:31:53;101659.13;;;13.75;72.63
38054;BME280;23859;50.672;7.164;2022-08-07T01:34:19;101508.66;;;12.73;73.33
38054;BME280;23859;50.672;7.164;2022-08-07T01:36:48;101655.38;;;13.46;73.76
38054;BME280;23859;50.672;7.164;2022-08-07T01:39:15;101647.69;;;13.32;74.17
38054;BME280;23859;50.672;7.164;2022-08-07T01:41:41;101652.81;;;13.25;74.63
38054;BME280;23859;50.672;7.164;2022-08-07T01:44:09;101657.69;;;13.20;74.89
38054;BME280;23859;50.672;7.164;2022-08-07T01:46:36;101652.84;;;13.14;74.75
38054;BME280;23859;50.672;7.164;2022-08-07T01:49:03;101656.25;;;13.16;74.56
38054;BME280;23859;50.672;7.164;2022-08-07T01:51:30;101665.00;;;13.18;75.66
38054;BME280;23859;50.672;7.164;2022-08-07T01:53:59;101660.38;;;13.09;75.54
38054;BME280;23859;50.672;7.164;2022-08-07T01:56:33;101654.69;;;13.13;75.94
38054;BME280;23859;50.672;7.164;2022-08-07T01:59:10;101645.38;;;13.08;75.34
38054;BME280;23859;50.672;7.164;2022-08-07T02:01:45;101659.06;;;13.14;75.75
38054;BME280;23859;50.672;7.164;2022-08-07T02:04:17;101657.22;;;13.15;75.51
38054;BME280;23859;50.672;7.164;2022-08-07T02:06:48;101654.78;;;13.23;75.65
38054;BME280;23859;50.672;7.164;2022-08-07T02:09:17;101645.81;;;13.24;76.26
38054;BME280;23859;50.672;7.164;2022-08-07T02:11:45;101650.78;;;13.17;75.10
38054;BME280;23859;50.672;7.164;2022-08-07T02:14:14;101656.16;;;13.06;76.50
38054;BME280;23859;50.672;7.164;2022-08-07T02:16:42;101652.88;;;13.03;77.07
38054;BME280;23859;50.672;7.164;2022-08-07T02:19:12;101651.84;;;12.94;76.26
38054;BME280;23859;50.672;7.164;2022-08-07T02:21:40;101650.75;;;12.86;77.03
38054;BME280;23859;50.672;7.164;2022-08-07T02:24:08;101653.91;;;12.91;77.22
38054;BME280;23859;50.672;7.164;2022-08-07T02:26:37;101648.81;;;12.88;76.81
38054;BME280;23859;50.672;7.164;2022-08-07T02:29:06;101644.19;;;12.79;77.59
38054;BME280;23859;50.672;7.164;2022-08-07T02:31:34;101649.56;;;12.68;77.70
38054;BME280;23859;50.672;7.164;2022-08-07T02:34:02;101647.16;;;12.65;77.79
38054;BME280;23859;50.672;7.164;2022-08-07T02:36:30;101650.88;;;12.62;77.74
38054;BME280;23859;50.672;7.164;2022-08-07T02:38:58;101650.19;;;12.50;78.77
38054;BME280;23859;50.672;7.164;2022-08-07T02:41:26;101650.53;;;12.56;78.72
38054;BME280;23859;50.672;7.164;2022-08-07T02:43:54;101647.84;;;12.67;78.63
38054;BME280;23859;50.672;7.164;2022-08-07T02:46:23;101651.72;;;12.74;79.13
38054;BME280;23859;50.672;7.164;2022-08-07T02:48:50;101652.09;;;12.69;79.55
38054;BME280;23859;50.672;7.164;2022-08-07T02:51:18;101640.72;;;12.67;78.46
38054;BME280;23859;50.672;7.164;2022-08-07T02:53:46;101646.91;;;12.57;78.40
38054;BME280;23859;50.672;7.164;2022-08-07T02:56:20;101641.59;;;12.46;79.22
38054;BME280;23859;50.672;7.164;2022-08-07T02:58:48;101645.34;;;12.44;79.67
38054;BME280;23859;50.672;7.164;2022-08-07T03:01:17;101642.81;;;12.42;79.95
38054;BME280;23859;50.672;7.164;2022-08-07T03:03:46;101640.84;;;12.44;80.19
38054;BME280;23859;50.672;7.164;2022-08-07T03:06:14;101642.81;;;12.31;79.77
38054;BME280;23859;50.672;7.164;2022-08-07T03:08:42;101635.78;;;12.30;80.60
38054;BME280;23859;50.672;7.164;2022-08-07T03:11:08;101644.03;;;12.27;81.24
38054;BME280;23859;50.672;7.164;2022-08-07T03:13:35;101636.75;;;12.18;81.15
38054;BME280;23859;50.672;7.164;2022-08-07T03:16:01;101641.59;;;12.24;81.68
38054;BME280;23859;50.672;7.164;2022-08-07T03:18:28;101632.28;;;12.19;81.63
38054;BME280;23859;50.672;7.164;2022-08-07T03:20:54;101638.69;;;12.16;81.56
38054;BME280;23859;50.672;7.164;2022-08-07T03:23:21;101640.38;;;12.17;80.66
38054;BME280;23859;50.672;7.164;2022-08-07T03:25:48;101645.22;;;12.23;80.35
38054;BME280;23859;50.672;7.164;2022-08-07T03:28:16;101641.47;;;12.15;81.00
38054;BME280;23859;50.672;7.164;2022-08-07T03:30:45;101632.75;;;12.13;80.55
38054;BME280;23859;50.672;7.164;2022-08-07T03:33:11;101635.28;;;12.03;81.11
38054;BME280;23859;50.672;7.164;2022-08-07T03:35:40;101636.25;;;12.02;81.50
38054;BME280;23859;50.672;7.164;2022-08-07T03:38:07;101632.88;;;12.00;81.23
38054;BME280;23859;50.672;7.164;2022-08-07T03:40:35;101633.56;;;11.92;81.36
38054;BME280;23859;50.672;7.164;2022-08-07T03:43:02;101634.31;;;11.94;81.72
38054;BME280;23859;50.672;7.164;2022-08-07T03:45:29;101633.81;;;11.89;81.65
38054;BME280;23859;50.672;7.164;2022-08-07T03:47:57;101636.72;;;11.86;82.03
38054;BME280;23859;50.672;7.164;2022-08-07T03:50:24;101638.28;;;11.88;82.24
38054;BME280;23859;50.672;7.164;2022-08-07T03:52:51;101637.19;;;11.91;82.36
38054;BME280;23859;50.672;7.164;2022-08-07T03:55:18;101637.69;;;11.85;82.33
38054;BME280;23859;50.672;7.164;2022-08-07T03:57:45;101646.88;;;11.81;82.26
38054;BME280;23859;50.672;7.164;2022-08-07T04:00:12;101642.00;;;11.75;82.75
38054;BME280;23859;50.672;7.164;2022-08-07T04:02:39;101635.72;;;11.76;83.33
38054;BME280;23859;50.672;7.164;2022-08-07T04:05:08;101639.09;;;11.67;83.04
38054;BME280;23859;50.672;7.164;2022-08-07T04:07:34;101637.25;;;11.56;83.79
38054;BME280;23859;50.672;7.164;2022-08-07T04:10:01;101635.09;;;11.72;83.71
38054;BME280;23859;50.672;7.164;2022-08-07T04:12:29;101634.28;;;11.83;83.46
38054;BME280;23859;50.672;7.164;2022-08-07T04:14:57;101631.59;;;11.72;83.64
38054;BME280;23859;50.672;7.164;2022-08-07T04:17:24;101631.94;;;11.67;82.98
38054;BME280;23859;50.672;7.164;2022-08-07T04:19:50;101637.03;;;11.59;83.53
38054;BME280;23859;50.672;7.164;2022-08-07T04:22:17;101635.47;;;11.68;84.11
38054;BME280;23859;50.672;7.164;2022-08-07T04:24:45;101634.75;;;11.66;83.95
38054;BME280;23859;50.672;7.164;2022-08-07T04:27:11;101643.97;;;11.73;84.02
38054;BME280;23859;50.672;7.164;2022-08-07T04:29:37;101643.72;;;11.76;83.59
38054;BME280;23859;50.672;7.164;2022-08-07T04:32:04;101641.53;;;11.81;84.41
38054;BME280;23859;50.672;7.164;2022-08-07T04:34:30;101632.59;;;11.93;83.83
38054;BME280;23859;50.672;7.164;2022-08-07T04:36:57;101639.38;;;11.96;83.28
38054;BME280;23859;50.672;7.164;2022-08-07T04:39:23;101637.69;;;12.06;82.51
38054;BME280;23859;50.672;7.164;2022-08-07T04:41:49;101639.88;;;12.01;82.64
38054;BME280;23859;50.672;7.164;2022-08-07T04:44:15;101655.03;;;12.01;82.99
38054;BME280;23859;50.672;7.164;2022-08-07T04:46:59;101652.84;;;12.06;81.63
38054;BME280;23859;50.672;7.164;2022-08-07T04:57:38;101670.16;;;12.00;83.11
38054;BME280;23859;50.672;7.164;2022-08-07T05:00:32;101673.22;;;12.18;82.56
38054;BME280;23859;50.672;7.164;2022-08-07T05:03:13;101662.44;;;12.30;81.39
38054;BME280;23859;50.672;7.164;2022-08-07T05:05:42;101661.81;;;12.38;81.48
38054;BME280;23859;50.672;7.164;2022-08-07T05:08:39;101669.34;;;12.44;82.36
38054;BME280;23859;50.672;7.164;2022-08-07T05:11:14;101663.50;;;12.50;80.32
38054;BME280;23859;50.672;7.164;2022-08-07T05:14:02;101661.69;;;12.61;79.97
38054;BME280;23859;50.672;7.164;2022-08-07T05:16:32;101673.28;;;12.71;79.56
38054;BME280;23859;50.672;7.164;2022-08-07T05:19:09;101671.22;;;12.85;78.90
38054;BME280;23859;50.672;7.164;2022-08-07T05:21:37;101667.47;;;12.99;78.21
38054;BME280;23859;50.672;7.164;2022-08-07T05:24:10;101674.13;;;13.04;76.80
38054;BME280;23859;50.672;7.164;2022-08-07T05:26:38;101664.53;;;13.13;76.68
38054;BME280;23859;50.672;7.164;2022-08-07T05:29:07;101673.84;;;13.18;76.37
38054;BME280;23859;50.672;7.164;2022-08-07T05:31:37;101672.22;;;13.27;75.63
38054;BME280;23859;50.672;7.164;2022-08-07T05:34:08;101621.84;;;13.02;77.01
38054;BME280;23859;50.672;7.164;2022-08-07T05:36:36;101680.78;;;13.41;77.33
38054;BME280;23859;50.672;7.164;2022-08-07T05:39:03;101672.72;;;13.52;76.28
38054;BME280;23859;50.672;7.164;2022-08-07T05:41:30;101678.84;;;13.63;75.09
38054;BME280;23859;50.672;7.164;2022-08-07T05:43:57;101680.03;;;13.70;75.53
38054;BME280;23859;50.672;7.164;2022-08-07T05:46:24;101679.78;;;13.73;74.29
38054;BME280;23859;50.672;7.164;2022-08-07T05:48:51;101686.16;;;13.82;73.15
38054;BME280;23859;50.672;7.164;2022-08-07T05:51:18;101682.78;;;13.80;74.02
38054;BME280;23859;50.672;7.164;2022-08-07T05:53:45;101617.25;;;13.55;73.72
38054;BME280;23859;50.672;7.164;2022-08-07T05:56:13;101680.53;;;14.05;73.32
38054;BME280;23859;50.672;7.164;2022-08-07T05:58:40;101677.75;;;14.27;72.81
38054;BME280;23859;50.672;7.164;2022-08-07T06:01:10;101670.06;;;14.43;71.19
38054;BME280;23859;50.672;7.164;2022-08-07T06:03:40;101653.06;;;14.44;69.80
38054;BME280;23859;50.672;7.164;2022-08-07T06:06:09;101671.88;;;14.72;69.67
38054;BME280;23859;50.672;7.164;2022-08-07T06:08:37;101671.16;;;14.61;70.56
38054;BME280;23859;50.672;7.164;2022-08-07T06:11:04;101669.63;;;14.77;69.69
38054;BME280;23859;50.672;7.164;2022-08-07T06:13:30;101672.88;;;14.80;70.36
38054;BME280;23859;50.672;7.164;2022-08-07T06:15:57;101677.69;;;14.86;70.65
38054;BME280;23859;50.672;7.164;2022-08-07T06:18:24;101676.88;;;14.95;68.59
38054;BME280;23859;50.672;7.164;2022-08-07T06:20:51;101679.72;;;15.03;68.65
38054;BME280;23859;50.672;7.164;2022-08-07T06:23:18;101673.03;;;15.37;67.42
38054;BME280;23859;50.672;7.164;2022-08-07T06:25:44;101682.31;;;15.71;66.62
38054;BME280;23859;50.672;7.164;2022-08-07T06:28:10;101687.94;;;15.87;66.43
38054;BME280;23859;50.672;7.164;2022-08-07T06:30:37;101673.22;;;16.28;64.99
38054;BME280;23859;50.672;7.164;2022-08-07T06:33:04;101669.66;;;16.64;64.22
38054;BME280;23859;50.672;7.164;2022-08-07T06:35:33;101673.06;;;16.66;63.39
38054;BME280;23859;50.672;7.164;2022-08-07T06:37:59;101664.56;;;16.34;63.85
38054;BME280;23859;50.672;7.164;2022-08-07T06:40:27;101671.75;;;16.24;64.59
38054;BME280;23859;50.672;7.164;2022-08-07T06:42:55;101664.44;;;16.17;64.56
38054;BME280;23859;50.672;7.164;2022-08-07T06:45:23;101661.19;;;16.32;65.11
38054;BME280;23859;50.672;7.164;2022-08-07T06:47:49;101652.97;;;16.24;63.68
38054;BME280;23859;50.672;7.164;2022-08-07T06:50:16;101654.53;;;16.36;63.05
38054;BME280;23859;50.672;7.164;2022-08-07T06:52:47;101652.06;;;16.52;63.18
38054;BME280;23859;50.672;7.164;2022-08-07T06:55:21;101652.28;;;16.85;62.71
38054;BME280;23859;50.672;7.164;2022-08-07T06:57:49;101651.19;;;17.05;62.70
38054;BME280;23859;50.672;7.164;2022-08-07T07:00:17;101643.50;;;16.93;60.82
38054;BME280;23859;50.672;7.164;2022-08-07T07:02:44;101650.88;;;16.91;60.66
38054;BME280;23859;50.672;7.164;2022-08-07T07:05:11;101641.66;;;17.11;60.82
38054;BME280;23859;50.672;7.164;2022-08-07T07:07:38;101645.69;;;17.24;60.04
38054;BME280;23859;50.672;7.164;2022-08-07T07:10:05;101644.16;;;17.39;59.49
38054;BME280;23859;50.672;7.164;2022-08-07T07:12:57;101637.56;;;17.51;59.00
38054;BME280;23859;50.672;7.164;2022-08-07T07:15:43;101644.69;;;17.77;58.71
38054;BME280;23859;50.672;7.164;2022-08-07T07:23:15;101642.66;;;18.22;56.48
38054;BME280;23859;50.672;7.164;2022-08-07T07:25:43;101633.03;;;18.45;55.78
38054;BME280;23859;50.672;7.164;2022-08-07T07:28:17;101640.25;;;19.35;54.08
38054;BME280;23859;50.672;7.164;2022-08-07T07:30:52;101627.91;;;20.74;50.35
38054;BME280;23859;50.672;7.164;2022-08-07T07:33:19;101636.81;;;21.35;48.50
38054;BME280;23859;50.672;7.164;2022-08-07T07:35:49;101634.19;;;22.08;46.10
38054;BME280;23859;50.672;7.164;2022-08-07T07:38:18;101626.13;;;23.57;43.44
38054;BME280;23859;50.672;7.164;2022-08-07T07:40:47;101619.28;;;26.59;38.15
38054;BME280;23859;50.672;7.164;2022-08-07T07:43:15;101618.56;;;28.72;35.06
38054;BME280;23859;50.672;7.164;2022-08-07T07:45:43;101622.63;;;28.88;33.36
38054;BME280;23859;50.672;7.164;2022-08-07T07:48:11;101615.41;;;30.04;31.06
38054;BME280;23859;50.672;7.164;2022-08-07T07:50:40;101628.81;;;31.80;28.85
38054;BME280;23859;50.672;7.164;2022-08-07T07:53:07;101633.66;;;30.33;29.39
38054;BME280;23859;50.672;7.164;2022-08-07T07:55:34;101633.41;;;29.30;30.67
38054;BME280;23859;50.672;7.164;2022-08-07T07:58:01;101614.53;;;31.83;28.18
38054;BME280;23859;50.672;7.164;2022-08-07T08:00:28;101616.22;;;33.13;26.36
38054;BME280;23859;50.672;7.164;2022-08-07T08:02:58;101610.16;;;34.73;25.56
38054;BME280;23859;50.672;7.164;2022-08-07T08:05:26;101622.53;;;35.26;24.42
38054;BME280;23859;50.672;7.164;2022-08-07T08:07:53;101628.09;;;33.98;25.46
38054;BME280;23859;50.672;7.164;2022-08-07T08:10:19;101624.72;;;31.10;28.54
38054;BME280;23859;50.672;7.164;2022-08-07T08:12:46;101625.84;;;29.43;30.21
38054;BME280;23859;50.672;7.164;2022-08-07T08:15:13;101627.78;;;26.88;33.62
38054;BME280;23859;50.672;7.164;2022-08-07T08:17:41;101633.97;;;25.42;36.77
38054;BME280;23859;50.672;7.164;2022-08-07T08:20:09;101635.28;;;24.99;37.18
38054;BME280;23859;50.672;7.164;2022-08-07T08:22:39;101619.47;;;24.75;36.53
38054;BME280;23859;50.672;7.164;2022-08-07T08:25:27;101623.00;;;24.63;36.52
38054;BME280;23859;50.672;7.164;2022-08-07T08:28:20;101619.91;;;24.72;36.88
38054;BME280;23859;50.672;7.164;2022-08-07T08:30:51;101617.84;;;24.74;36.92
38054;BME280;23859;50.672;7.164;2022-08-07T08:33:19;101604.91;;;24.95;37.80
38054;BME280;23859;50.672;7.164;2022-08-07T08:35:48;101608.44;;;25.43;36.72
38054;BME280;23859;50.672;7.164;2022-08-07T08:38:18;101599.25;;;25.76;34.80
38054;BME280;23859;50.672;7.164;2022-08-07T08:43:45;101601.66;;;24.32;37.07
38054;BME280;23859;50.672;7.164;2022-08-07T08:46:25;101592.78;;;24.98;36.21
38054;BME280;23859;50.672;7.164;2022-08-07T08:51:48;101593.59;;;23.84;38.08
38054;BME280;23859;50.672;7.164;2022-08-07T08:54:29;101584.03;;;23.95;37.18
38054;BME280;23859;50.672;7.164;2022-08-07T08:57:00;101584.19;;;23.80;37.95
38054;BME280;23859;50.672;7.164;2022-08-07T08:59:41;101588.22;;;23.70;38.74
38054;BME280;23859;50.672;7.164;2022-08-07T09:05:18;101583.19;;;23.46;39.90
38054;BME280;23859;50.672;7.164;2022-08-07T09:08:11;101587.75;;;23.39;39.06
38054;BME280;23859;50.672;7.164;2022-08-07T09:13:45;101582.34;;;22.11;40.68
38054;BME280;23859;50.672;7.164;2022-08-07T09:19:11;101574.16;;;22.83;39.96
38054;BME280;23859;50.672;7.164;2022-08-07T09:37:42;101453.38;;;23.29;37.52
38054;BME280;23859;50.672;7.164;2022-08-07T09:40:21;101553.41;;;24.94;36.58
38054;BME280;23859;50.672;7.164;2022-08-07T09:48:55;101539.78;;;24.34;37.10
38054;BME280;23859;50.672;7.164;2022-08-07T09:54:15;101541.41;;;23.68;36.86
38054;BME280;23859;50.672;7.164;2022-08-07T10:02:16;101529.09;;;23.93;38.26
38054;BME280;23859;50.672;7.164;2022-08-07T10:08:03;101526.09;;;24.21;37.15
38054;BME280;23859;50.672;7.164;2022-08-07T10:18:58;101512.00;;;23.99;37.46
38054;BME280;23859;50.672;7.164;2022-08-07T10:21:41;101496.19;;;24.15;35.79
38054;BME280;23859;50.672;7.164;2022-08-07T10:46:58;101479.28;;;24.79;35.07
38054;BME280;23859;50.672;7.164;2022-08-07T10:49:36;101476.78;;;24.90;35.14
38054;BME280;23859;50.672;7.164;2022-08-07T10:52:08;101480.16;;;24.99;34.23
38054;BME280;23859;50.672;7.164;2022-08-07T10:54:43;101467.81;;;24.96;33.79
38054;BME280;23859;50.672;7.164;2022-08-07T10:57:31;101467.72;;;24.58;34.23
38054;BME280;23859;50.672;7.164;2022-08-07T11:00:09;101465.00;;;24.64;34.64
38054;BME280;23859;50.672;7.164;2022-08-07T11:08:13;101461.84;;;24.54;33.58
38054;BME280;23859;50.672;7.164;2022-08-07T11:10:56;101455.03;;;24.84;32.82
38054;BME280;23859;50.672;7.164;2022-08-07T11:13:42;101454.63;;;25.64;32.47
38054;BME280;23859;50.672;7.164;2022-08-07T11:16:47;101444.53;;;25.65;33.75
38054;BME280;23859;50.672;7.164;2022-08-07T11:19:34;101445.31;;;26.48;31.98
38054;BME280;23859;50.672;7.164;2022-08-07T11:22:26;101438.47;;;26.70;32.68
38054;BME280;23859;50.672;7.164;2022-08-07T11:27:47;101434.19;;;27.77;30.57
38054;BME280;23859;50.672;7.164;2022-08-07T11:30:17;101353.00;;;27.24;30.21
38054;BME280;23859;50.672;7.164;2022-08-07T11:33:07;101435.13;;;26.68;30.60
38054;BME280;23859;50.672;7.164;2022-08-07T11:36:31;101431.72;;;27.09;30.66
38054;BME280;23859;50.672;7.164;2022-08-07T11:38:36;101421.88;;;27.02;30.78
38054;BME280;23859;50.672;7.164;2022-08-07T11:41:14;101420.00;;;27.02;30.96
38054;BME280;23859;50.672;7.164;2022-08-07T11:44:02;101417.28;;;26.65;31.05
38054;BME280;23859;50.672;7.164;2022-08-07T11:55:29;101403.81;;;28.21;28.92
38054;BME280;23859;50.672;7.164;2022-08-07T11:58:37;101392.91;;;29.82;26.68
38054;BME280;23859;50.672;7.164;2022-08-07T12:01:30;101404.38;;;29.57;26.66
38054;BME280;23859;50.672;7.164;2022-08-07T12:04:12;101396.84;;;29.75;26.80
38054;BME280;23859;50.672;7.164;2022-08-07T12:06:48;101383.50;;;30.73;25.83
38054;BME280;23859;50.672;7.164;2022-08-07T12:12:14;101393.94;;;32.86;24.51
38054;BME280;23859;50.672;7.164;2022-08-07T12:14:50;101394.44;;;32.31;24.48
38054;BME280;23859;50.672;7.164;2022-08-07T12:17:20;101387.13;;;31.23;25.96
38054;BME280;23859;50.672;7.164;2022-08-07T12:19:57;101387.63;;;30.04;27.10
38054;BME280;23859;50.672;7.164;2022-08-07T12:22:40;101392.50;;;28.76;27.18
38054;BME280;23859;50.672;7.164;2022-08-07T12:25:28;101392.41;;;28.06;28.79
38054;BME280;23859;50.672;7.164;2022-08-07T12:28:27;101393.25;;;27.11;29.37
38054;BME280;23859;50.672;7.164;2022-08-07T12:31:02;101396.31;;;26.66;31.47
38054;BME280;23859;50.672;7.164;2022-08-07T12:33:30;101382.91;;;26.58;30.99
38054;BME280;23859;50.672;7.164;2022-08-07T12:35:58;101386.75;;;26.50;31.59
38054;BME280;23859;50.672;7.164;2022-08-07T12:38:26;101382.72;;;26.22;31.77
38054;BME280;23859;50.672;7.164;2022-08-07T12:40:54;101377.38;;;25.96;31.33
38054;BME280;23859;50.672;7.164;2022-08-07T12:43:26;101381.72;;;26.10;31.53
38054;BME280;23859;50.672;7.164;2022-08-07T12:52:03;101372.66;;;26.16;31.28
38054;BME280;23859;50.672;7.164;2022-08-07T12:54:46;101371.81;;;25.65;31.66
38054;BME280;23859;50.672;7.164;2022-08-07T12:57:16;101371.59;;;25.60;32.32
38054;BME280;23859;50.672;7.164;2022-08-07T12:59:47;101371.06;;;26.02;32.40
38054;BME280;23859;50.672;7.164;2022-08-07T13:05:06;101358.03;;;26.11;31.95
38054;BME280;23859;50.672;7.164;2022-08-07T13:17:03;101346.53;;;26.39;31.03
38054;BME280;23859;50.672;7.164;2022-08-07T13:19:51;101340.69;;;26.36;31.01
38054;BME280;23859;50.672;7.164;2022-08-07T13:25:11;101334.66;;;26.83;32.27
38054;BME280;23859;50.672;7.164;2022-08-07T13:27:50;101336.72;;;26.63;31.63
38054;BME280;23859;50.672;7.164;2022-08-07T13:30:18;101336.44;;;26.71;31.16
38054;BME280;23859;50.672;7.164;2022-08-07T13:32:52;101340.25;;;26.39;31.04
38054;BME280;23859;50.672;7.164;2022-08-07T13:35:33;101334.44;;;26.29;31.57
38054;BME280;23859;50.672;7.164;2022-08-07T13:38:12;101330.03;;;26.28;32.18
38054;BME280;23859;50.672;7.164;2022-08-07T13:41:00;101318.72;;;25.87;31.98
38054;BME280;23859;50.672;7.164;2022-08-07T13:43:28;101319.06;;;26.04;32.84
38054;BME280;23859;50.672;7.164;2022-08-07T13:45:58;101319.81;;;26.17;32.75
38054;BME280;23859;50.672;7.164;2022-08-07T13:48:25;101312.53;;;26.42;32.88
38054;BME280;23859;50.672;7.164;2022-08-07T13:50:54;101312.13;;;26.69;31.57
38054;BME280;23859;50.672;7.164;2022-08-07T13:53:25;101314.63;;;26.71;31.65
38054;BME280;23859;50.672;7.164;2022-08-07T13:55:54;101315.00;;;26.50;32.09
38054;BME280;23859;50.672;7.164;2022-08-07T13:58:21;101304.28;;;26.73;31.37
38054;BME280;23859;50.672;7.164;2022-08-07T14:01:13;101304.25;;;27.21;31.41
38054;BME280;23859;50.672;7.164;2022-08-07T14:03:41;101305.00;;;28.00;29.79
38054;BME280;23859;50.672;7.164;2022-08-07T14:06:09;101302.78;;;28.37;29.06
38054;BME280;23859;50.672;7.164;2022-08-07T14:08:49;101292.31;;;28.57;28.13
38054;BME280;23859;50.672;7.164;2022-08-07T14:11:21;101284.34;;;29.86;27.05
38054;BME280;23859;50.672;7.164;2022-08-07T14:13:50;101283.84;;;32.43;23.89
38054;BME280;23859;50.672;7.164;2022-08-07T14:16:25;101272.78;;;32.70;23.99
38054;BME280;23859;50.672;7.164;2022-08-07T14:18:56;101275.63;;;31.32;26.27
38054;BME280;23859;50.672;7.164;2022-08-07T14:21:29;101281.09;;;29.62;27.93
38054;BME280;23859;50.672;7.164;2022-08-07T14:24:17;101286.34;;;28.37;28.50
38054;BME280;23859;50.672;7.164;2022-08-07T14:26:50;101286.28;;;27.50;30.00
38054;BME280;23859;50.672;7.164;2022-08-07T14:29:23;101280.00;;;27.13;30.73
38054;BME280;23859;50.672;7.164;2022-08-07T14:31:50;101277.56;;;27.23;30.91
38054;BME280;23859;50.672;7.164;2022-08-07T14:34:16;101278.59;;;27.04;30.14
38054;BME280;23859;50.672;7.164;2022-08-07T14:36:46;101270.78;;;27.08;30.51
38054;BME280;23859;50.672;7.164;2022-08-07T14:39:14;101269.06;;;27.13;31.58
38054;BME280;23859;50.672;7.164;2022-08-07T14:41:41;101261.03;;;27.18;31.23
38054;BME280;23859;50.672;7.164;2022-08-07T14:44:14;101260.78;;;27.20;30.96
38054;BME280;23859;50.672;7.164;2022-08-07T14:46:41;101254.88;;;27.05;30.96
38054;BME280;23859;50.672;7.164;2022-08-07T14:49:09;101251.13;;;26.99;30.66
38054;BME280;23859;50.672;7.164;2022-08-07T14:51:37;101249.03;;;27.01;30.83
38054;BME280;23859;50.672;7.164;2022-08-07T14:54:03;101244.03;;;26.98;31.37
38054;BME280;23859;50.672;7.164;2022-08-07T14:56:31;101254.19;;;27.09;31.38
38054;BME280;23859;50.672;7.164;2022-08-07T14:59:03;101245.53;;;27.12;31.30
38054;BME280;23859;50.672;7.164;2022-08-07T15:01:34;101245.78;;;27.11;32.04
38054;BME280;23859;50.672;7.164;2022-08-07T15:04:02;101243.28;;;27.09;31.74
38054;BME280;23859;50.672;7.164;2022-08-07T15:06:31;101249.19;;;27.06;31.93
38054;BME280;23859;50.672;7.164;2022-08-07T15:09:08;101240.34;;;27.04;31.39
38054;BME280;23859;50.672;7.164;2022-08-07T15:11:50;101247.34;;;27.00;31.44
38054;BME280;23859;50.672;7.164;2022-08-07T15:14:23;101238.34;;;26.76;31.53
38054;BME280;23859;50.672;7.164;2022-08-07T15:16:57;101242.69;;;26.83;31.80
38054;BME280;23859;50.672;7.164;2022-08-07T15:19:29;101245.34;;;26.89;31.80
38054;BME280;23859;50.672;7.164;2022-08-07T15:21:59;101241.31;;;26.74;31.51
38054;BME280;23859;50.672;7.164;2022-08-07T15:24:34;101236.75;;;26.68;31.98