sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18175;DHT22;9212;50.894;16.714;2022-12-24T00:03:58;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T00:08:53;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T00:13:48;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T00:16:15;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T00:21:09;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T00:50:38;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T00:55:32;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:10:18;6.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:12:47;7.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:15:14;7.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:20:16;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:30:07;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:35:04;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:37:31;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:39:58;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:42:42;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:45:43;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:48:15;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:50:44;8.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:53:13;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:55:41;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T01:58:10;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:00:39;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:05:38;8.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:13:04;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:15:41;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:18:19;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:24:16;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:27:16;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:30:11;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:33:03;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:35:38;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:38:12;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:40:45;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:43:18;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:45:52;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:48:21;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:50:57;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:56:12;8.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T02:58:53;8.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:01:31;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:04:07;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:06:51;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:09:26;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:11:58;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:14:27;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:16:57;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:19:25;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:21:56;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:26:51;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:29:19;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:31:48;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:34:17;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:36:46;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:46:35;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T03:53:58;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:03:48;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:06:16;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:11:13;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:13:41;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:16:09;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:18:37;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:21:05;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:23:34;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:26:04;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:31:00;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:33:28;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:35:56;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:38:23;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:40:57;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:43:26;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:45:53;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:53:15;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T04:55:43;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:00:40;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:05:34;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:08:02;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:10:29;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:15:23;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:17:51;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:25:33;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:28:19;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:33:15;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:35:42;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:38:09;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:40:35;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:45:30;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:47:57;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:50:26;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:52:53;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:55:20;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T05:57:47;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:00:14;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:02:41;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:05:08;10.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:07:37;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:10:07;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:15:02;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:17:29;10.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:27:19;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:42:11;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:44:38;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:51:59;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T06:54:27;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:04:17;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:09:12;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:11:40;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:14:07;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:16:35;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:31:18;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:36:17;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:38:45;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:46:07;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:53:30;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T07:58:25;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:03:23;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:13:15;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:18:10;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:25:34;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:28:01;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:30:29;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:32:56;8.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:42:46;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:45:13;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:47:41;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:50:09;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:55:04;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T08:57:34;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:00:03;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:02:30;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:07:25;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:14:47;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:17:17;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:26:29;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:29:38;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:35:18;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:38:00;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:40:32;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:43:30;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:46:20;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:49:07;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:51:39;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:54:16;9.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T09:59:34;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:02:09;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:07:11;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:09:47;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:12:21;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:17:39;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:20:25;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:25:31;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:28:04;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:33:31;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:40:58;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:43:28;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:45:57;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:48:28;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:51:02;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:53:37;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T10:56:08;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:03:33;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:06:08;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:08:37;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:11:06;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:13:37;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:16:09;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:18:44;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:21:19;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:26:22;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:29:05;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:31:32;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:34:18;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:36:49;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:39:21;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:44:23;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:46:51;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:49:26;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:52:18;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:54:56;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T11:57:31;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:00:00;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:02:32;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:05:04;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:07:36;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:10:06;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:12:40;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:15:13;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:17:45;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:20:18;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:22:53;10.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:25:24;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:27:54;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:30:23;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:32:56;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:35:28;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:38:00;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:40:47;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:43:29;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:46:07;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:48:55;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:51:30;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:57:09;9.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T12:59:40;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:02:24;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:05:29;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:08:11;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:11:14;10.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:14:22;10.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:17:26;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:20:13;10.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:22:48;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:25:21;10.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:30:34;10.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:33:01;10.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:35:34;9.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:43:11;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:48:24;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:50:54;9.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:53:26;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:55:56;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T13:58:25;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:00:55;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:03:29;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:05:59;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:08:33;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:11:10;9.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:13:54;9.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:16:47;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:19:19;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:21:55;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:24:26;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:26:59;9.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:29:29;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:32:00;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:34:28;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:36:58;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:39:30;9.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:44:43;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:47:24;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:52:57;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:55:29;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T14:58:24;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:00:53;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:03:23;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:05:53;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:08:28;9.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:11:00;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:13:32;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:16:02;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:18:33;8.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:21:07;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:26:23;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:28:52;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:31:21;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:36:25;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:38:56;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:41:25;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:43:59;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:46:28;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:48:59;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:51:30;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:54:01;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T15:56:34;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:04:26;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:06:56;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:19:26;7.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:21:57;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:32:25;8.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:37:23;8.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:45:03;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:47:33;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:50:06;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:52:33;7.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:55:01;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:57:28;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T16:59:55;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:02:23;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:04:51;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:07:20;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:12:15;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:22:12;7.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:24:40;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:27:08;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:29:35;9.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:32:02;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:34:30;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:36:57;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:39:24;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:41:52;8.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:44:19;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:46:46;8.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:51:41;8.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:54:08;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:56:35;7.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T17:59:03;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:01:30;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:03:59;8.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:06:26;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:08:54;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:11:24;8.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:13:52;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:16:22;8.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:18:50;7.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:21:19;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:23:48;8.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:26:16;8.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:28:44;8.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:31:14;8.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:33:44;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:36:11;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:41:08;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:43:35;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:46:05;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:51:02;7.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:53:29;7.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:56:01;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T18:58:29;8.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:00:56;7.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:03:23;8.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:08:18;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:10:45;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:13:12;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:15:39;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:18:07;7.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:20:37;7.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:23:04;7.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:25:34;7.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:28:02;7.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:30:33;7.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:33:01;7.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:40:22;7.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:42:51;10.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:45:18;7.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:55:09;7.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T19:57:37;6.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:00:07;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:02:35;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:05:02;7.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:07:30;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:09:57;7.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:12:24;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:14:54;6.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:17:23;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:24:45;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:27:12;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:29:39;7.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:32:06;7.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:39:30;7.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:46:53;6.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:49:20;7.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T20:59:13;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:01:40;7.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:04:09;6.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:09:05;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:14:19;7.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:16:47;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:19:16;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:24:13;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:26:40;6.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:29:08;7.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:31:36;7.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:36:30;7.50;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:41:26;7.40;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:43:53;7.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:46:22;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:48:51;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:51:35;6.30;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:54:03;7.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:56:54;7.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T21:59:39;6.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:02:08;7.00;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:07:03;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:12:34;6.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:19:55;6.60;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:22:23;6.70;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:29:46;6.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:32:13;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:37:07;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:42:02;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:46:58;6.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:51:55;6.80;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:54:22;6.90;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T22:56:49;7.10;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T23:01:44;7.20;99.90
18175;DHT22;9212;50.894;16.714;2022-12-24T23:04:13;7.30;99.90