sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:00:14;37;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:02:41;38;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:05:05;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:07:30;42;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:09:56;40;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:12:23;36;34;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:14:47;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:17:13;42;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:19:39;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:22:04;45;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:24:30;44;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:26:55;38;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:29:21;43;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:31:47;46;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:34:12;43;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:36:38;39;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:39:03;39;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:41:28;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:43:55;49;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:46:20;47;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:48:46;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:51:10;45;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:53:35;47;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:56:01;44;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T00:58:26;50;48;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:00:52;43;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:03:17;48;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:05:42;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:08:08;40;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:10:33;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:12:58;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:15:23;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:17:51;40;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:20:15;43;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:22:41;45;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:25:06;44;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:27:31;49;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:29:57;53;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:32:22;53;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:34:50;53;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:37:14;52;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:39:39;50;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:42:06;53;52;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:44:29;54;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:46:56;54;51;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:49:21;52;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:51:48;55;52;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:54:11;48;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:56:37;53;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T01:59:03;45;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:01:28;46;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:03:55;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:06:20;46;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:08:45;49;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:11:11;45;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:13:36;43;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:16:06;47;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:18:29;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:21:04;49;48;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:23:21;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:25:44;47;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:28:10;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:30:35;48;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:33:02;49;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:35:26;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:37:53;48;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:40:19;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:42:43;51;48;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:45:09;46;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:47:33;56;51;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:50:00;48;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:52:24;56;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:54:50;48;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:57:17;49;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T02:59:43;49;48;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:02:07;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:04:33;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:06:59;44;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:09:23;51;48;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:11:49;48;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:14:15;55;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:16:38;61;55;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:19:04;53;52;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:21:29;43;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:23:55;43;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:26:20;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:28:45;41;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:31:10;48;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:33:37;45;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:36:02;44;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:38:26;38;34;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:40:52;38;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:43:17;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:45:43;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:48:08;38;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:50:35;40;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:53:01;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:55:26;41;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T03:57:51;44;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:00:16;39;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:02:41;45;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:05:10;36;34;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:07:33;35;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:09:58;38;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:12:23;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:14:49;50;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:17:14;78;70;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:19:40;65;60;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:22:05;51;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:24:31;58;51;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:26:56;58;58;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:29:22;57;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:31:46;47;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:34:11;62;60;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:36:37;56;54;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:39:03;47;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:41:28;45;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:43:53;55;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:46:20;47;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:48:45;48;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:51:10;44;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:53:37;48;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:56:01;45;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T04:58:26;41;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:00:52;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:03:18;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:05:43;55;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:08:09;50;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:10:34;41;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:12:59;40;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:15:25;38;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:17:50;36;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:20:16;45;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:22:44;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:25:07;38;33;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:27:34;36;33;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:30:01;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:32:24;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:34:51;41;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:37:16;32;32;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:39:42;35;34;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:42:06;43;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:44:32;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:46:57;37;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:49:23;41;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:51:48;32;32;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:54:15;45;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:56:39;40;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T05:59:05;37;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:01:30;37;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:03:56;39;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:06:21;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:08:47;36;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:11:11;40;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:13:36;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:16:01;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:18:28;36;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:20:53;40;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:23:19;45;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:25:44;43;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:28:09;45;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:30:34;38;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:33:00;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:35:26;41;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:37:51;37;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:40:17;39;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:42:42;39;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:45:09;35;33;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:47:33;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:49:59;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:52:25;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:54:49;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:57:15;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T06:59:41;43;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:02:06;47;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:04:31;53;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:06:57;51;51;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:09:22;52;51;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:11:48;49;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:14:14;47;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:16:39;42;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:19:05;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:21:30;46;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:23:56;56;53;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:26:21;54;51;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:28:47;61;59;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:31:12;65;59;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:33:37;49;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:36:04;63;60;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:38:28;42;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:40:55;45;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:43:21;47;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:45:44;49;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:48:10;40;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:50:35;42;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:53:02;47;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:55:26;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T07:57:52;40;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:00:17;44;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:02:44;41;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:05:08;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:07:33;46;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:09:59;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:12:25;42;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:14:51;46;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:17:16;36;34;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:19:41;44;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:22:07;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:24:32;48;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:26:58;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:29:23;52;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:31:49;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:34:14;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:36:40;40;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:39:05;39;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:41:30;46;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:43:57;46;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:46:22;45;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:48:47;46;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:51:13;47;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:53:38;43;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:56:02;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T08:58:29;40;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:00:54;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:03:18;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:05:44;42;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:08:09;46;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:10:35;44;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:13:00;45;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:15:25;44;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:17:51;43;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:20:16;43;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:22:41;41;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:25:08;36;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:27:32;49;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:29:58;48;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:32:23;52;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:34:48;48;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:37:14;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:39:40;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:42:06;47;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:44:31;39;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:46:56;47;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:49:21;46;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:51:46;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:54:12;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:56:38;37;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T09:59:03;37;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:01:28;33;33;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:03:54;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:06:20;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:08:45;40;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:11:11;37;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:16:02;47;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:18:28;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:20:53;37;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:23:18;40;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:25:44;49;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:28:09;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:30:37;41;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:33:00;49;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:35:25;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:37:52;49;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:40:16;48;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:42:42;41;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:45:07;41;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:47:32;39;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:49:58;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:52:24;45;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:54:50;40;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:57:13;37;34;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T10:59:39;45;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:02:06;40;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:04:31;38;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:06:56;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:09:21;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:11:49;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:14:13;49;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:16:57;43;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:19:07;41;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:21:34;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:23:59;38;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:26:21;40;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:28:46;42;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:31:14;49;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:33:35;44;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:36:02;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:38:29;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:40:51;40;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:43:16;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:45:42;45;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:48:09;37;34;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:50:32;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:53:03;40;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:55:23;41;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T11:57:49;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:00:17;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:02:41;53;49;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:05:06;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:07:31;38;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:09:57;46;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:12:23;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:14:48;41;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:17:13;39;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:19:39;50;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:22:05;41;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:24:30;47;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:26:55;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:29:21;47;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:31:46;44;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:34:14;45;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:36:38;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:39:04;43;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:41:29;46;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:43:55;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:46:20;46;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:48:45;42;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:51:11;39;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:53:38;41;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:56:01;41;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T12:58:29;43;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:03:18;35;32;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:05:43;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:08:10;39;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:10:35;33;31;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:13:01;39;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:15:27;38;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:17:52;46;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:20:16;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:22:42;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:25:08;47;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:27:33;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:29:58;45;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:32:23;49;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:34:49;37;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:37:14;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:39:40;46;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:42:06;42;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:44:31;44;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:46:57;43;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:49:22;44;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:51:48;33;32;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:54:14;42;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:56:38;42;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T13:59:05;47;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:01:31;42;39;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:03:56;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:06:22;45;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:08:47;44;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:11:11;54;48;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:13:36;45;44;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:16:02;59;55;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:18:28;47;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:20:54;50;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:23:18;46;43;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:25:44;50;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:28:09;52;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:30:34;57;54;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:33:00;57;50;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:35:26;57;56;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:37:51;62;60;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:40:17;59;56;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:42:42;67;59;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:45:08;48;45;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:47:33;53;47;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:49:59;47;46;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:52:25;49;48;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:54:49;48;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:57:15;41;38;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T14:59:40;43;42;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:02:06;39;37;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:04:31;36;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:06:56;42;40;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:09:21;37;36;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:11:47;44;41;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:14:12;37;35;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:16:38;31;30;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:19:03;31;29;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:21:29;34;33;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:23:54;31;29;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:26:19;28;27;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:28:45;27;26;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:31:12;28;26;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:33:36;25;24;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:36:01;28;26;
48717;PMS5003;34521;33.042;-96.586;2024-02-04T15:38:27;24;23;