sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-04-25T00:01:13;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:03:39;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:06:05;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:08:31;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:10:57;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:13:22;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:15:47;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:18:13;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:20:38;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:23:04;0.87;;;0.87;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:25:29;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:27:55;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:30:20;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:32:45;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:35:10;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:37:54;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:40:19;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:42:45;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:45:12;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:47:38;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:50:03;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:52:29;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:54:54;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:57:19;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T00:59:45;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:02:11;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:04:36;0.67;;;0.67;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:07:01;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:09:27;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:11:52;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:14:18;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:16:43;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:19:09;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:21:37;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:24:03;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:26:28;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:28:53;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:31:19;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:33:44;0.37;;;0.37;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:36:10;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:38:35;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:41:01;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:43:26;0.43;;;0.43;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:45:51;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:48:16;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:50:42;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:53:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:55:34;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T01:57:59;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:00:25;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:02:50;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:05:18;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:07:43;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:10:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:12:35;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:15:00;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:17:25;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:19:51;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:22:16;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:24:41;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:27:06;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:29:32;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:31:58;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:34:23;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:36:48;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:39:15;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:41:40;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:44:05;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:46:31;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:48:56;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:51:21;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:53:46;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:56:11;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T02:58:37;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:01:02;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:03:27;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:05:52;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:08:18;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:10:43;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:13:09;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:15:34;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:18:00;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:20:25;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:22:50;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:25:16;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:27:41;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:30:06;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:32:32;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:34:57;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:37:23;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:39:48;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:42:13;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:44:38;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:47:03;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:49:29;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:51:54;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:54:19;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:56:44;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T03:59:09;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:01:34;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:04:00;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:06:25;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:08:50;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:11:15;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:13:41;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:16:06;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:18:31;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:20:58;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:23:23;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:25:48;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:28:13;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:30:39;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:33:04;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:35:29;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:37:55;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:40:21;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:42:46;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:45:12;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:47:38;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:50:04;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:52:30;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:54:55;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:57:20;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T04:59:45;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:02:10;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:04:36;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:07:01;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:09:26;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:11:51;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:14:17;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:16:42;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:19:08;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:21:33;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:23:59;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:26:24;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:28:50;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:31:16;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:33:41;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:36:06;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:38:32;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:40:57;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:43:22;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:45:47;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:48:12;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:50:37;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:53:03;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:55:28;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T05:57:53;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:00:19;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:02:46;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:05:11;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:07:36;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:10:01;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:12:27;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:14:52;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:17:18;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:19:43;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:22:08;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:24:33;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:26:59;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:29:24;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:31:50;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:34:15;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:36:41;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:39:06;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:41:32;0.10;;;0.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:43:57;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:46:22;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:48:47;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:51:12;0.27;;;0.27;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:53:38;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:56:03;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T06:58:29;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:00:54;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:03:20;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:05:45;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:08:10;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:10:36;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:13:01;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:15:26;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:17:51;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:20:16;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:22:42;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:25:07;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:27:33;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:29:58;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:32:24;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:34:50;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:37:16;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:39:41;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:42:06;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:44:33;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:47:03;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:49:28;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:51:53;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:54:18;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:56:44;0.23;;;0.23;;
4309;SDS011;2168;53.576;9.980;2023-04-25T07:59:09;0.20;;;0.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:01:35;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:04:01;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:06:26;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:08:52;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:11:17;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:13:42;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:16:07;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:18:33;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:20:58;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:23:23;0.37;;;0.37;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:25:48;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:28:14;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:30:40;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:33:05;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:35:30;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:37:55;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:40:22;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:42:51;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:45:16;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:47:42;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:50:07;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:52:35;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:55:01;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:57:27;0.33;;;0.33;;
4309;SDS011;2168;53.576;9.980;2023-04-25T08:59:53;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:02:19;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:04:45;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:07:11;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:09:36;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:12:01;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:14:27;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:19:25;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:21:50;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:24:15;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:26:41;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:29:06;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:31:32;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:34:00;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:36:26;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:38:52;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:41:22;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:43:48;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:46:14;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:48:39;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:51:11;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:53:43;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:56:09;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T09:58:36;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:01:02;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:03:30;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:05:58;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:08:24;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:10:49;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:13:15;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:15:41;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:18:06;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:20:32;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:22:58;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:25:27;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:27:53;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:30:18;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:32:44;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:35:13;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:40:23;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:42:50;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:45:16;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:47:45;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:50:10;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:52:36;0.57;;;0.57;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:55:03;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T10:57:41;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:05:08;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:07:37;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:10:03;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:12:29;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:14:58;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:17:24;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:19:50;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:22:15;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:24:40;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:27:06;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:29:31;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:31:57;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:34:26;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:36:52;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:39:18;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:41:43;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:44:09;0.43;;;0.43;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:46:34;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:49:00;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:51:25;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:53:51;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:56:16;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T11:58:54;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:01:32;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:03:58;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:06:29;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:09:04;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:11:32;0.77;;;0.77;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:14:01;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:16:27;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:18:52;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:21:20;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:23:45;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:26:10;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:28:36;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:31:05;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:33:32;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:35:57;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:38:23;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:40:49;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:43:14;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:45:39;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:48:05;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:50:30;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:52:55;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:55:21;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T12:57:46;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:00:12;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:02:39;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:05:05;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:07:30;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:09:55;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:12:21;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:14:46;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:17:11;0.77;;;0.77;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:19:36;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:22:01;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:24:29;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:26:54;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:29:20;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:31:45;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:34:10;0.47;;;0.47;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:36:37;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:39:03;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:41:29;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:43:54;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:46:20;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:48:45;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:51:12;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:53:38;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:56:04;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T13:58:29;0.63;;;0.63;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:00:54;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:03:20;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:05:45;0.33;;;0.33;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:08:11;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:10:36;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:13:02;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:15:28;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:17:53;0.30;;;0.30;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:20:18;0.40;;;0.40;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:22:46;0.50;;;0.50;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:25:11;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:27:36;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:30:02;0.73;;;0.73;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:32:27;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:34:52;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:37:17;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:39:43;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:42:08;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:44:33;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:46:58;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:49:24;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:51:49;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:54:14;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:56:40;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T14:59:05;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T15:01:30;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-04-25T15:03:56;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-04-25T15:06:22;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-04-25T15:08:47;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T15:11:13;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T15:13:38;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-04-25T15:16:03;0.80;;;0.80;;