sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20455;BME280;10386;54.314;10.022;2024-01-07T00:00:23;102637.50;;;1.67;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:02:51;102638.44;;;1.57;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:05:19;102641.16;;;1.54;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:07:46;102662.59;;;1.45;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:10:15;102664.31;;;1.55;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:12:42;102671.50;;;1.50;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:15:09;102675.91;;;1.60;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:17:37;102675.09;;;1.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:20:06;102664.31;;;1.55;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:22:33;102680.44;;;1.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:25:01;102679.59;;;1.43;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:27:28;102686.63;;;1.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:30:02;102685.78;;;1.48;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:32:30;102690.25;;;1.47;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:34:58;102684.00;;;1.48;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:37:25;102696.41;;;1.61;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:39:52;102697.31;;;1.60;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:42:20;102700.03;;;1.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:44:48;102711.59;;;1.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:47:16;102702.72;;;1.53;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:49:43;102706.28;;;1.55;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:52:10;102711.59;;;1.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:54:38;102716.09;;;1.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:57:05;102720.56;;;1.52;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T00:59:31;102725.03;;;1.49;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:01:59;102722.38;;;1.41;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:04:26;102719.69;;;1.47;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:06:53;102723.25;;;1.43;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:09:21;102721.47;;;1.47;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:12:08;102731.31;;;1.42;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:14:35;102731.28;;;1.43;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:17:03;102726.81;;;1.53;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:19:31;102725.91;;;1.49;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:21:58;102719.69;;;1.52;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:24:25;102733.88;;;1.61;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:26:52;102733.97;;;1.40;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:29:19;102728.63;;;1.45;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:31:46;102739.34;;;1.40;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:34:13;102751.75;;;1.53;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:36:41;102754.47;;;1.52;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:39:09;102774.09;;;1.48;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:41:39;102765.19;;;1.38;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:44:07;102774.13;;;1.39;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:46:37;102777.69;;;1.36;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:49:04;102776.81;;;1.42;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:51:31;102778.56;;;1.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:54:01;102788.38;;;1.47;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:56:29;102789.28;;;1.38;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T01:58:56;102775.94;;;1.34;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:01:23;102785.75;;;1.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:03:50;102792.88;;;1.33;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:06:20;102796.44;;;1.28;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:08:47;102798.25;;;1.12;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:11:19;102806.25;;;1.33;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:13:46;102803.56;;;1.32;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:16:14;102806.22;;;1.40;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:18:42;102800.03;;;1.34;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:21:10;102787.53;;;1.36;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:23:37;102793.75;;;1.39;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:26:04;102785.75;;;1.35;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:28:33;102783.97;;;1.37;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:31:00;102786.63;;;1.33;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:33:27;102781.28;;;1.34;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:35:55;102783.06;;;1.28;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:38:21;102791.06;;;1.39;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:40:48;102799.13;;;1.38;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:43:15;102792.81;;;1.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:45:42;102799.13;;;1.38;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:48:10;102808.88;;;1.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:50:36;102813.38;;;1.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:53:03;102826.78;;;1.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:55:30;102827.66;;;1.18;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T02:57:57;102837.47;;;1.24;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:00:24;102854.44;;;1.17;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:02:51;102858.00;;;1.08;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:05:18;102856.22;;;1.04;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:07:45;102866.03;;;1.10;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:10:11;102873.16;;;1.08;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:12:39;102872.28;;;1.03;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:15:06;102885.63;;;1.09;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:17:35;102878.50;;;1.14;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:20:03;102862.47;;;0.99;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:22:29;102882.06;;;1.01;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:24:56;102882.97;;;1.03;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:27:23;102882.94;;;0.82;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:29:50;102885.59;;;0.70;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:32:17;102895.41;;;0.75;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:34:44;102895.44;;;0.84;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:37:11;102891.84;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:39:38;102898.06;;;0.77;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:42:05;102899.84;;;0.63;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:44:38;102901.63;;;0.62;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:47:06;102898.94;;;0.56;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:49:33;102912.28;;;0.52;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:51:59;102907.84;;;0.54;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:54:26;102911.41;;;0.48;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:56:53;102915.81;;;0.42;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T03:59:20;102913.13;;;0.37;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:01:49;102920.25;;;0.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:04:16;102914.84;;;0.16;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:06:43;102919.31;;;0.23;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:09:10;102914.84;;;0.17;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:11:41;102928.19;;;0.16;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:14:09;102935.28;;;0.08;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:16:36;102926.44;;;0.18;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:19:03;102937.97;;;0.11;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:21:30;102943.38;;;0.36;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:23:56;102948.75;;;0.38;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:26:24;102942.50;;;0.33;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:28:50;102949.69;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:31:17;102954.16;;;0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:33:45;102959.50;;;0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:36:12;102948.81;;;0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:38:39;102948.81;;;0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:41:05;102956.84;;;0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:43:34;102955.06;;;0.58;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:46:03;102955.03;;;0.49;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:48:30;102962.16;;;0.56;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:50:56;102963.97;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:53:23;102971.06;;;0.52;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:55:50;102967.50;;;0.47;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T04:58:17;102971.06;;;0.55;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:00:44;102972.88;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:03:11;102977.38;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:05:38;102979.09;;;0.50;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:08:05;102984.47;;;0.62;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:10:32;102981.78;;;0.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:12:59;102981.81;;;0.68;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:15:31;102982.72;;;0.75;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:17:59;102984.50;;;0.71;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:20:26;103003.19;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:22:53;103006.75;;;0.66;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:25:19;103003.22;;;0.76;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:27:46;102997.84;;;0.67;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:30:13;102994.25;;;0.56;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:32:40;103002.28;;;0.57;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:35:08;103007.59;;;0.56;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:37:35;103010.25;;;0.47;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:40:02;102998.63;;;0.42;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:42:29;103009.28;;;0.37;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:44:55;103011.03;;;0.32;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:47:23;103014.56;;;0.25;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:49:50;103014.56;;;0.25;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:52:19;103031.50;;;0.26;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:54:46;103028.78;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:57:13;103018.13;;;0.23;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T05:59:40;103026.97;;;0.14;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:02:07;103030.56;;;0.15;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:04:34;103027.78;;;0.01;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:07:02;103037.53;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:09:29;103041.19;;;0.09;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:11:57;103041.13;;;-0.02;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:14:24;103044.69;;;0.00;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:16:51;103046.50;;;0.03;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:19:19;103050.00;;;-0.01;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:21:46;103049.97;;;-0.04;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:24:13;103055.19;;;-0.22;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:26:41;103063.28;;;-0.10;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:29:08;103057.91;;;-0.16;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:31:42;103071.31;;;-0.11;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:34:10;103075.72;;;-0.16;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:36:40;103073.97;;;-0.10;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:39:10;103075.72;;;-0.15;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:41:37;103081.94;;;-0.14;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:44:04;103082.75;;;-0.23;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:46:36;103088.19;;;-0.11;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:49:04;103095.47;;;0.05;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:51:31;103093.66;;;0.01;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:53:58;103095.31;;;-0.10;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:56:25;103107.81;;;-0.06;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T06:58:52;103096.09;;;-0.23;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:01:22;103088.22;;;-0.08;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:03:50;103094.34;;;-0.22;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:06:19;103098.00;;;-0.11;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:08:48;103104.03;;;-0.33;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:11:16;103103.28;;;-0.17;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:13:43;103105.03;;;-0.19;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:16:09;103117.44;;;-0.23;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:18:36;103114.78;;;-0.23;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:21:03;103122.63;;;-0.42;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:23:30;103112.88;;;-0.37;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:25:57;103118.97;;;-0.52;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:28:24;103117.22;;;-0.45;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:30:52;103120.69;;;-0.57;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:33:19;103126.06;;;-0.54;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:35:46;103132.34;;;-0.44;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:38:13;103144.59;;;-0.66;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:40:41;103141.91;;;-0.67;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:43:08;103134.88;;;-0.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:45:35;103140.13;;;-0.65;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:48:03;103142.88;;;-0.61;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:50:30;103142.88;;;-0.61;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:52:58;103152.50;;;-0.73;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:55:25;103143.66;;;-0.69;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T07:57:52;103158.75;;;-0.71;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:00:19;103159.78;;;-0.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:02:46;103162.47;;;-0.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:05:12;103165.16;;;-0.56;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:07:40;103170.50;;;-0.54;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:10:08;103172.28;;;-0.55;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:12:36;103173.19;;;-0.53;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:15:04;103173.31;;;-0.42;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:17:31;103172.44;;;-0.41;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:19:58;103178.59;;;-0.45;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:22:26;103175.22;;;-0.29;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:24:53;103184.16;;;-0.26;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:27:20;103187.59;;;-0.36;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:29:47;103185.88;;;-0.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:32:14;103184.13;;;-0.30;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:34:41;103190.31;;;-0.33;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:37:08;103187.75;;;-0.22;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:39:37;103192.34;;;-0.06;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:42:04;103201.34;;;0.03;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:44:31;103195.19;;;0.10;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:46:58;103195.94;;;-0.03;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:49:29;103207.72;;;0.17;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:51:56;103208.63;;;0.19;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:54:23;103221.19;;;0.32;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:56:50;103207.97;;;0.48;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T08:59:17;103208.97;;;0.64;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:01:44;103213.50;;;0.72;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:04:11;103210.84;;;0.78;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:06:38;103208.25;;;0.87;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:09:05;103206.41;;;0.85;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:11:33;103213.75;;;1.17;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:14:00;103219.03;;;1.08;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:16:28;103222.69;;;1.22;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:18:55;103224.44;;;1.14;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:21:22;103222.59;;;1.00;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:23:52;103217.25;;;1.03;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:26:19;103220.78;;;1.00;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:28:46;103222.56;;;0.97;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:31:13;103221.56;;;0.78;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:33:40;103216.06;;;0.59;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:36:07;103217.75;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:38:51;103219.53;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:41:20;103227.41;;;0.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:43:47;103229.03;;;0.12;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:46:14;103236.94;;;0.02;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:48:42;103229.81;;;0.02;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:51:10;103231.81;;;0.24;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:53:39;103231.81;;;0.23;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:56:22;103233.69;;;0.37;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T09:58:52;103227.53;;;0.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:01:19;103229.22;;;0.35;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:03:46;103226.66;;;0.47;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:06:18;103230.94;;;0.27;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:08:44;103227.53;;;0.43;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:11:14;103232.00;;;0.45;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:13:41;103225.78;;;0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:16:08;103233.66;;;0.30;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:18:36;103229.94;;;0.13;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:21:05;103228.22;;;0.22;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:23:33;103230.03;;;0.26;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:25:59;103230.88;;;0.19;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:28:37;103233.47;;;0.12;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:31:04;103228.94;;;0.02;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:33:32;103239.38;;;-0.19;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:36:05;103230.59;;;-0.06;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:38:33;103237.63;;;-0.17;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:41:00;103236.75;;;-0.13;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:43:29;103239.53;;;-0.05;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:46:00;103230.56;;;-0.12;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:48:31;103234.03;;;-0.20;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:51:00;103230.44;;;-0.25;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:53:33;103235.91;;;-0.09;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:56:04;103233.22;;;-0.13;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T10:58:32;103235.59;;;-0.40;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:01:01;103234.81;;;-0.30;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:06:27;103241.06;;;-0.27;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:09:03;103247.38;;;-0.19;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:11:38;103243.69;;;-0.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:17:03;103231.88;;;-0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:19:31;103225.94;;;-0.28;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:22:26;103225.94;;;-0.28;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:24:56;103223.22;;;-0.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:27:25;103224.91;;;-0.39;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:29:56;103231.25;;;-0.31;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:32:24;103219.47;;;-0.48;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:34:55;103227.63;;;-0.37;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:37:23;103225.81;;;-0.40;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:39:55;103224.78;;;-0.51;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:42:22;103223.91;;;-0.50;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:44:53;103223.03;;;-0.49;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:47:22;103229.09;;;-0.62;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:49:50;103220.06;;;-0.71;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:52:17;103226.16;;;-0.83;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:54:47;103245.78;;;-0.78;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:57:14;103242.25;;;-0.77;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T11:59:41;103240.59;;;-0.66;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:02:11;103244.06;;;-0.73;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:04:38;103244.06;;;-0.71;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:07:05;103245.00;;;-0.71;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:09:32;103246.75;;;-0.73;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:11:59;103260.94;;;-0.74;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:14:28;103255.34;;;-0.93;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:16:55;103256.38;;;-0.84;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:19:22;103252.56;;;-1.01;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:22:02;103252.84;;;-0.83;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:24:29;103259.16;;;-0.73;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:26:56;103264.38;;;-0.84;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:29:22;103258.06;;;-0.89;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:31:51;103279.69;;;-0.68;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:34:21;103266.50;;;-0.56;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:36:50;103271.09;;;-0.46;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:39:18;103277.19;;;-0.54;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:41:45;103274.41;;;-0.63;100.00
20455;BME280;10386;54.314;10.022;2024-01-07T12:44:13;103276.16;;;-0.67;100.00