sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2022-12-18T00:00:43;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:03:09;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:05:36;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:08:02;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:10:28;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:12:54;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:15:20;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:17:46;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:20:11;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:22:37;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:25:03;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:27:29;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:29:54;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:32:20;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:34:45;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:37:11;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:39:37;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:42:02;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:44:46;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:47:12;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:49:38;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:52:03;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:54:29;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:56:55;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T00:59:21;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:01:46;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:04:13;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:06:38;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:09:05;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:11:30;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:13:59;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:16:25;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:18:52;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:21:19;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:23:44;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:26:15;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:28:42;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:31:20;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:33:50;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:36:34;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:39:10;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:41:36;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:49:50;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:52:17;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:54:44;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:57:10;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T01:59:36;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:02:04;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:04:29;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:07:28;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:10:04;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:13:08;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:15:48;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:18:41;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:24:23;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:26:54;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:29:26;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:31:59;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:34:31;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:36:59;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:39:28;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:41:54;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:44:20;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:46:50;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:49:40;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T02:57:54;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:01:11;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:03:25;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:06:04;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:08:41;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:11:13;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:13:40;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:16:12;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:18:48;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:21:18;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:23:48;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:26:17;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:28:50;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:31:17;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:33:53;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:36:19;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:38:45;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:41:38;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:44:25;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:47:15;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:52:48;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:55:15;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T03:57:42;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:00:13;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:02:44;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:05:12;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:07:38;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:10:07;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:12:33;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:14:58;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:17:24;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:19:50;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:22:16;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:24:42;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:27:08;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:29:35;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:32:01;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:34:26;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:36:52;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:39:17;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:41:43;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:44:09;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:46:34;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:49:00;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:51:26;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:53:51;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:56:17;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T04:58:44;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:01:11;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:03:37;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:06:03;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:08:29;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:11:09;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:13:35;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:16:01;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:18:27;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:20:53;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:23:19;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:25:57;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:28:24;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:30:56;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:33:24;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:35:54;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:38:21;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:40:48;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:43:14;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:45:40;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:48:07;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:50:41;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:53:07;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:55:37;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T05:58:04;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:00:31;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:02:57;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:05:24;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:07:50;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:10:16;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:12:41;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:15:07;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:17:34;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:20:00;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:22:26;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:24:53;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:27:18;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:29:44;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:32:10;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:34:39;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:37:05;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:39:30;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:41:56;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:44:22;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:46:48;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:49:13;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:51:39;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:54:05;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:56:30;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T06:58:56;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:01:22;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:03:52;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:06:21;-1.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:08:47;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:11:14;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:13:40;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:16:11;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:18:37;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:21:05;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:23:33;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:26:10;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:28:36;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:31:07;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:33:34;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:36:04;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:38:31;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:41:13;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:43:40;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:46:07;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:48:34;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:51:04;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:53:31;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:56:05;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T07:58:31;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:01:09;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:03:35;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:06:04;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:08:30;-1.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:10:56;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:13:23;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:16:07;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:18:36;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:21:16;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:23:42;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:26:08;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:28:34;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:31:00;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:33:26;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:35:52;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:38:18;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:40:44;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:43:10;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:45:55;-1.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:48:21;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:50:57;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:53:22;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:55:52;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T08:58:17;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:00:43;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:03:13;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:05:39;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:08:04;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:10:30;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:12:55;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:15:21;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:17:47;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:20:15;-1.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:22:41;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:25:07;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:27:34;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:29:59;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:32:25;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:34:51;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:37:17;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:39:42;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:42:16;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:44:54;-0.90;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:47:25;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:49:55;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:52:37;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:55:22;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T09:57:52;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:00:22;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:02:50;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:05:25;-0.80;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:16:19;-0.70;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:19:01;-0.70;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:27:18;-0.70;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:29:47;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:32:18;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:34:49;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:37:20;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:40:11;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:42:37;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:45:12;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:47:47;-0.60;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:50:31;-0.50;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:53:03;-0.50;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:55:39;-0.50;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T10:58:25;-0.50;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:03:35;-0.50;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:06:11;-0.50;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:08:37;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:11:06;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:13:32;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:15:59;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:18:35;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:21:09;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:23:37;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:26:10;-0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:28:51;-0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:31:28;-0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:36:30;-0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:39:01;-0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:41:36;-0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:44:48;-0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:50:24;-0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T11:52:50;-0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:00:52;-0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:03:38;-0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:06:40;-0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:09:22;-0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:15:23;-0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:17:58;-0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:23:19;-0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:25:57;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:34:18;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:39:35;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:42:04;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:44:55;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:47:33;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:50:04;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:52:34;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:55:04;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T12:57:34;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:00:17;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:05:31;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:08:06;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:10:37;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:13:09;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:15:47;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:18:20;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:20:51;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:23:33;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:31:14;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:33:46;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:38:41;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:43:41;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:51:35;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T13:56:46;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:01:55;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:04:29;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:06:58;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:09:30;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:11:57;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:14:47;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:17:14;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:19:45;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:22:24;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:27:43;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:33:05;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:35:36;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:41:19;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:43:47;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:48:59;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:51:27;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:53:55;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:56:44;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T14:59:17;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:02:04;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:04:35;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:07:14;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:09:43;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:12:34;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:15:01;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:17:27;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:20:02;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:22:30;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:24:58;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:32:39;0.40;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:37:40;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:40:07;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:42:33;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:45:17;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:47:43;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:50:09;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:52:47;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:55:15;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T15:58:00;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:00:26;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:02:52;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:05:19;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:07:45;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:10:11;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:12:37;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:15:04;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:17:30;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:19:55;0.30;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:22:27;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:24:54;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:27:21;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:29:48;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:32:19;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:34:45;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:37:12;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:39:39;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:42:13;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:44:42;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:47:08;0.20;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:49:34;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:52:00;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:54:26;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:56:54;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T16:59:20;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:01:46;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:04:12;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:06:40;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:09:09;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:11:35;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:14:09;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:16:34;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:19:00;0.10;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:21:26;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:23:52;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:26:17;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:28:43;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:31:15;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:33:41;0.00;99.90
11764;DHT22;5939;56.522;14.950;2022-12-18T17:36:07;0.00;99.90