sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28630;BME280;15817;42.130;24.762;2023-02-01T00:00:41;100004.22;;;4.38;79.58
28630;BME280;15817;42.130;24.762;2023-02-01T00:03:07;99996.22;;;4.32;78.36
28630;BME280;15817;42.130;24.762;2023-02-01T00:05:37;99997.94;;;4.30;78.75
28630;BME280;15817;42.130;24.762;2023-02-01T00:08:03;100003.28;;;4.33;78.30
28630;BME280;15817;42.130;24.762;2023-02-01T00:10:31;100014.78;;;4.38;78.50
28630;BME280;15817;42.130;24.762;2023-02-01T00:12:57;99998.91;;;4.34;78.78
28630;BME280;15817;42.130;24.762;2023-02-01T00:15:23;100012.09;;;4.35;78.65
28630;BME280;15817;42.130;24.762;2023-02-01T00:17:54;100020.97;;;4.41;78.59
28630;BME280;15817;42.130;24.762;2023-02-01T00:20:20;100008.50;;;4.32;78.55
28630;BME280;15817;42.130;24.762;2023-02-01T00:22:51;100013.81;;;4.33;78.58
28630;BME280;15817;42.130;24.762;2023-02-01T00:25:26;100011.06;;;4.29;78.29
28630;BME280;15817;42.130;24.762;2023-02-01T00:27:57;100012.09;;;4.35;78.43
28630;BME280;15817;42.130;24.762;2023-02-01T00:30:44;100018.13;;;4.31;78.45
28630;BME280;15817;42.130;24.762;2023-02-01T00:33:10;100006.66;;;4.28;78.79
28630;BME280;15817;42.130;24.762;2023-02-01T00:35:46;100010.13;;;4.25;78.49
28630;BME280;15817;42.130;24.762;2023-02-01T00:38:12;100016.28;;;4.27;78.78
28630;BME280;15817;42.130;24.762;2023-02-01T00:40:53;100008.28;;;4.21;78.62
28630;BME280;15817;42.130;24.762;2023-02-01T00:43:36;100011.75;;;4.20;78.22
28630;BME280;15817;42.130;24.762;2023-02-01T00:46:05;100005.53;;;4.17;79.12
28630;BME280;15817;42.130;24.762;2023-02-01T00:48:58;100009.09;;;4.19;79.10
28630;BME280;15817;42.130;24.762;2023-02-01T00:54:35;100021.44;;;4.21;78.49
28630;BME280;15817;42.130;24.762;2023-02-01T00:57:02;100013.41;;;4.17;78.46
28630;BME280;15817;42.130;24.762;2023-02-01T00:59:28;99999.38;;;4.16;78.61
28630;BME280;15817;42.130;24.762;2023-02-01T01:01:54;100002.13;;;4.21;78.29
28630;BME280;15817;42.130;24.762;2023-02-01T01:04:32;100010.88;;;4.20;78.38
28630;BME280;15817;42.130;24.762;2023-02-01T01:07:18;99995.00;;;4.15;78.57
28630;BME280;15817;42.130;24.762;2023-02-01T01:09:47;99991.44;;;4.13;78.47
28630;BME280;15817;42.130;24.762;2023-02-01T01:12:18;100015.19;;;4.18;78.59
28630;BME280;15817;42.130;24.762;2023-02-01T01:14:53;100006.41;;;4.17;78.89
28630;BME280;15817;42.130;24.762;2023-02-01T01:17:37;99993.13;;;4.11;78.65
28630;BME280;15817;42.130;24.762;2023-02-01T01:20:06;99995.66;;;4.07;78.93
28630;BME280;15817;42.130;24.762;2023-02-01T01:22:47;100001.84;;;4.09;78.96
28630;BME280;15817;42.130;24.762;2023-02-01T01:25:16;100007.22;;;4.13;78.73
28630;BME280;15817;42.130;24.762;2023-02-01T01:27:44;100015.97;;;4.12;78.83
28630;BME280;15817;42.130;24.762;2023-02-01T01:30:19;100007.16;;;4.10;79.14
28630;BME280;15817;42.130;24.762;2023-02-01T01:32:54;100017.69;;;4.10;79.22
28630;BME280;15817;42.130;24.762;2023-02-01T01:35:29;100004.47;;;4.09;79.11
28630;BME280;15817;42.130;24.762;2023-02-01T01:38:41;100007.03;;;4.06;79.30
28630;BME280;15817;42.130;24.762;2023-02-01T01:41:25;100009.66;;;4.06;79.21
28630;BME280;15817;42.130;24.762;2023-02-01T01:49:24;100011.22;;;3.96;79.66
28630;BME280;15817;42.130;24.762;2023-02-01T01:52:05;100016.56;;;3.99;79.88
28630;BME280;15817;42.130;24.762;2023-02-01T01:54:45;100012.91;;;3.94;79.91
28630;BME280;15817;42.130;24.762;2023-02-01T01:57:22;100010.19;;;3.89;80.15
28630;BME280;15817;42.130;24.762;2023-02-01T02:00:13;100016.38;;;3.91;79.72
28630;BME280;15817;42.130;24.762;2023-02-01T02:02:47;99993.31;;;3.81;80.43
28630;BME280;15817;42.130;24.762;2023-02-01T02:05:17;100005.63;;;3.82;80.03
28630;BME280;15817;42.130;24.762;2023-02-01T02:08:09;100006.34;;;3.75;80.02
28630;BME280;15817;42.130;24.762;2023-02-01T02:11:08;100010.84;;;3.81;80.04
28630;BME280;15817;42.130;24.762;2023-02-01T02:13:43;99998.41;;;3.74;80.21
28630;BME280;15817;42.130;24.762;2023-02-01T02:16:40;100013.56;;;3.84;80.33
28630;BME280;15817;42.130;24.762;2023-02-01T02:30:57;100004.97;;;3.91;79.40
28630;BME280;15817;42.130;24.762;2023-02-01T02:45:42;100024.28;;;3.93;78.71
28630;BME280;15817;42.130;24.762;2023-02-01T02:48:42;100022.53;;;3.92;79.36
28630;BME280;15817;42.130;24.762;2023-02-01T02:51:38;100012.75;;;3.86;79.41
28630;BME280;15817;42.130;24.762;2023-02-01T02:54:30;100025.06;;;3.87;78.80
28630;BME280;15817;42.130;24.762;2023-02-01T02:57:42;100016.22;;;3.85;78.93
28630;BME280;15817;42.130;24.762;2023-02-01T03:00:32;100012.78;;;3.88;79.29
28630;BME280;15817;42.130;24.762;2023-02-01T03:03:18;100012.75;;;3.86;79.12
28630;BME280;15817;42.130;24.762;2023-02-01T03:06:15;100015.25;;;3.80;79.29
28630;BME280;15817;42.130;24.762;2023-02-01T03:08:41;100004.59;;;3.76;79.37
28630;BME280;15817;42.130;24.762;2023-02-01T03:11:15;100007.38;;;3.82;79.66
28630;BME280;15817;42.130;24.762;2023-02-01T03:14:00;99998.53;;;3.78;79.77
28630;BME280;15817;42.130;24.762;2023-02-01T03:16:40;100012.66;;;3.83;79.86
28630;BME280;15817;42.130;24.762;2023-02-01T03:19:16;100006.47;;;3.80;79.85
28630;BME280;15817;42.130;24.762;2023-02-01T03:21:57;100010.84;;;3.79;80.20
28630;BME280;15817;42.130;24.762;2023-02-01T03:24:55;100018.78;;;3.82;80.14
28630;BME280;15817;42.130;24.762;2023-02-01T03:28:10;100012.47;;;3.74;80.80
28630;BME280;15817;42.130;24.762;2023-02-01T03:30:42;100009.75;;;3.71;80.42
28630;BME280;15817;42.130;24.762;2023-02-01T03:33:15;100019.50;;;3.75;80.72
28630;BME280;15817;42.130;24.762;2023-02-01T03:38:53;100029.16;;;3.76;80.65
28630;BME280;15817;42.130;24.762;2023-02-01T03:44:04;100010.47;;;3.64;80.98
28630;BME280;15817;42.130;24.762;2023-02-01T03:46:58;100007.91;;;3.67;81.78
28630;BME280;15817;42.130;24.762;2023-02-01T03:52:06;100007.72;;;3.59;82.16
28630;BME280;15817;42.130;24.762;2023-02-01T03:54:47;100020.88;;;3.59;82.34
28630;BME280;15817;42.130;24.762;2023-02-01T03:57:26;100017.38;;;3.60;82.94
28630;BME280;15817;42.130;24.762;2023-02-01T04:00:22;100029.59;;;3.58;82.85
28630;BME280;15817;42.130;24.762;2023-02-01T04:02:56;100016.44;;;3.57;83.21
28630;BME280;15817;42.130;24.762;2023-02-01T04:06:02;100022.56;;;3.56;83.58
28630;BME280;15817;42.130;24.762;2023-02-01T04:08:52;100026.97;;;3.58;84.13
28630;BME280;15817;42.130;24.762;2023-02-01T04:11:37;100026.03;;;3.55;83.94
28630;BME280;15817;42.130;24.762;2023-02-01T04:14:09;100022.44;;;3.51;84.24
28630;BME280;15817;42.130;24.762;2023-02-01T04:16:35;100033.88;;;3.53;84.81
28630;BME280;15817;42.130;24.762;2023-02-01T04:19:01;100032.09;;;3.52;84.35
28630;BME280;15817;42.130;24.762;2023-02-01T04:21:35;100048.63;;;3.48;84.70
28630;BME280;15817;42.130;24.762;2023-02-01T04:24:04;100051.97;;;3.41;84.07
28630;BME280;15817;42.130;24.762;2023-02-01T04:26:30;100064.34;;;3.45;84.66
28630;BME280;15817;42.130;24.762;2023-02-01T04:28:56;100053.72;;;3.41;84.09
28630;BME280;15817;42.130;24.762;2023-02-01T04:31:21;100048.41;;;3.39;83.80
28630;BME280;15817;42.130;24.762;2023-02-01T04:33:56;100064.19;;;3.39;83.36
28630;BME280;15817;42.130;24.762;2023-02-01T04:36:24;100071.38;;;3.46;82.92
28630;BME280;15817;42.130;24.762;2023-02-01T04:38:51;100065.97;;;3.40;82.62
28630;BME280;15817;42.130;24.762;2023-02-01T04:41:22;100066.84;;;3.41;82.63
28630;BME280;15817;42.130;24.762;2023-02-01T04:43:51;100072.25;;;3.45;82.31
28630;BME280;15817;42.130;24.762;2023-02-01T04:46:20;100084.50;;;3.46;82.31
28630;BME280;15817;42.130;24.762;2023-02-01T04:48:46;100062.50;;;3.41;81.91
28630;BME280;15817;42.130;24.762;2023-02-01T04:51:15;100075.69;;;3.43;82.23
28630;BME280;15817;42.130;24.762;2023-02-01T04:54:19;100065.91;;;3.39;80.92
28630;BME280;15817;42.130;24.762;2023-02-01T04:57:16;100067.69;;;3.40;80.23
28630;BME280;15817;42.130;24.762;2023-02-01T04:59:44;100077.50;;;3.47;79.40
28630;BME280;15817;42.130;24.762;2023-02-01T05:02:10;100063.38;;;3.42;78.81
28630;BME280;15817;42.130;24.762;2023-02-01T05:04:37;100074.00;;;3.46;78.43
28630;BME280;15817;42.130;24.762;2023-02-01T05:07:05;100082.78;;;3.47;77.97
28630;BME280;15817;42.130;24.762;2023-02-01T05:09:31;100065.16;;;3.43;77.41
28630;BME280;15817;42.130;24.762;2023-02-01T05:12:05;100062.53;;;3.43;76.58
28630;BME280;15817;42.130;24.762;2023-02-01T05:14:50;100078.50;;;3.50;76.10
28630;BME280;15817;42.130;24.762;2023-02-01T05:17:18;100077.59;;;3.50;76.17
28630;BME280;15817;42.130;24.762;2023-02-01T05:19:44;100082.84;;;3.50;76.58
28630;BME280;15817;42.130;24.762;2023-02-01T05:22:10;100078.50;;;3.50;76.00
28630;BME280;15817;42.130;24.762;2023-02-01T05:24:39;100081.16;;;3.52;75.95
28630;BME280;15817;42.130;24.762;2023-02-01T05:27:08;100078.69;;;3.58;75.51
28630;BME280;15817;42.130;24.762;2023-02-01T05:33:06;100074.47;;;3.64;74.91
28630;BME280;15817;42.130;24.762;2023-02-01T05:35:38;100059.50;;;3.62;75.01
28630;BME280;15817;42.130;24.762;2023-02-01T05:38:04;100059.50;;;3.62;75.34
28630;BME280;15817;42.130;24.762;2023-02-01T05:40:30;100062.13;;;3.62;74.04
28630;BME280;15817;42.130;24.762;2023-02-01T05:42:55;100064.72;;;3.60;74.38
28630;BME280;15817;42.130;24.762;2023-02-01T05:45:21;100062.94;;;3.59;75.01
28630;BME280;15817;42.130;24.762;2023-02-01T05:47:47;100066.53;;;3.63;74.89
28630;BME280;15817;42.130;24.762;2023-02-01T05:50:16;100066.47;;;3.60;75.24
28630;BME280;15817;42.130;24.762;2023-02-01T05:52:42;100063.81;;;3.60;75.61
28630;BME280;15817;42.130;24.762;2023-02-01T05:55:08;100070.97;;;3.64;75.74
28630;BME280;15817;42.130;24.762;2023-02-01T05:57:37;100061.19;;;3.60;75.59
28630;BME280;15817;42.130;24.762;2023-02-01T06:00:03;100066.53;;;3.63;75.38
28630;BME280;15817;42.130;24.762;2023-02-01T06:02:37;100067.47;;;3.65;75.26
28630;BME280;15817;42.130;24.762;2023-02-01T06:09:17;100079.88;;;3.71;72.82
28630;BME280;15817;42.130;24.762;2023-02-01T06:11:44;100085.38;;;3.80;73.00
28630;BME280;15817;42.130;24.762;2023-02-01T06:14:16;100077.50;;;3.81;72.35
28630;BME280;15817;42.130;24.762;2023-02-01T06:17:05;100076.63;;;3.81;71.86
28630;BME280;15817;42.130;24.762;2023-02-01T06:19:42;100085.59;;;3.89;70.80
28630;BME280;15817;42.130;24.762;2023-02-01T06:22:27;100074.06;;;3.84;70.92
28630;BME280;15817;42.130;24.762;2023-02-01T06:24:53;100087.47;;;3.94;70.70
28630;BME280;15817;42.130;24.762;2023-02-01T06:27:29;100081.28;;;3.92;70.18
28630;BME280;15817;42.130;24.762;2023-02-01T06:30:26;100095.63;;;4.04;69.44
28630;BME280;15817;42.130;24.762;2023-02-01T06:33:40;100079.75;;;4.00;69.36
28630;BME280;15817;42.130;24.762;2023-02-01T06:36:26;100092.22;;;4.09;68.87
28630;BME280;15817;42.130;24.762;2023-02-01T06:42:07;100096.75;;;4.15;68.11
28630;BME280;15817;42.130;24.762;2023-02-01T06:44:39;100084.38;;;4.11;68.04
28630;BME280;15817;42.130;24.762;2023-02-01T06:47:38;100096.00;;;4.20;67.58
28630;BME280;15817;42.130;24.762;2023-02-01T06:50:10;100107.44;;;4.22;67.36
28630;BME280;15817;42.130;24.762;2023-02-01T06:52:36;100099.63;;;4.25;67.33
28630;BME280;15817;42.130;24.762;2023-02-01T07:02:27;100101.66;;;4.38;66.68
28630;BME280;15817;42.130;24.762;2023-02-01T07:04:55;100106.97;;;4.40;66.39
28630;BME280;15817;42.130;24.762;2023-02-01T07:07:21;100106.06;;;4.40;66.48
28630;BME280;15817;42.130;24.762;2023-02-01T07:09:50;100113.06;;;4.38;66.43
28630;BME280;15817;42.130;24.762;2023-02-01T07:12:36;100102.53;;;4.38;66.01
28630;BME280;15817;42.130;24.762;2023-02-01T07:15:03;100113.19;;;4.44;66.18
28630;BME280;15817;42.130;24.762;2023-02-01T07:17:29;100116.69;;;4.43;66.05
28630;BME280;15817;42.130;24.762;2023-02-01T07:19:55;100119.31;;;4.43;66.13
28630;BME280;15817;42.130;24.762;2023-02-01T07:22:22;100123.78;;;4.45;66.64
28630;BME280;15817;42.130;24.762;2023-02-01T07:24:50;100117.47;;;4.38;66.62
28630;BME280;15817;42.130;24.762;2023-02-01T07:27:16;100129.88;;;4.44;66.77
28630;BME280;15817;42.130;24.762;2023-02-01T07:29:42;100128.16;;;4.45;66.59
28630;BME280;15817;42.130;24.762;2023-02-01T07:32:08;100129.06;;;4.47;66.08
28630;BME280;15817;42.130;24.762;2023-02-01T07:34:33;100120.31;;;4.48;66.15
28630;BME280;15817;42.130;24.762;2023-02-01T07:37:02;100119.34;;;4.44;66.28
28630;BME280;15817;42.130;24.762;2023-02-01T07:39:28;100126.53;;;4.50;66.63
28630;BME280;15817;42.130;24.762;2023-02-01T07:41:57;100124.81;;;4.53;66.49
28630;BME280;15817;42.130;24.762;2023-02-01T07:44:23;100121.38;;;4.56;66.47
28630;BME280;15817;42.130;24.762;2023-02-01T07:46:49;100121.38;;;4.56;66.27
28630;BME280;15817;42.130;24.762;2023-02-01T07:49:15;100103.72;;;4.52;66.04
28630;BME280;15817;42.130;24.762;2023-02-01T07:51:43;100116.09;;;4.56;65.79
28630;BME280;15817;42.130;24.762;2023-02-01T07:54:12;100126.03;;;4.67;66.07
28630;BME280;15817;42.130;24.762;2023-02-01T07:56:37;100117.97;;;4.60;66.42
28630;BME280;15817;42.130;24.762;2023-02-01T07:59:05;100121.56;;;4.65;65.74
28630;BME280;15817;42.130;24.762;2023-02-01T08:01:32;100127.88;;;4.73;65.42
28630;BME280;15817;42.130;24.762;2023-02-01T08:04:00;100122.59;;;4.71;65.43
28630;BME280;15817;42.130;24.762;2023-02-01T08:06:31;100123.63;;;4.78;65.63
28630;BME280;15817;42.130;24.762;2023-02-01T08:09:01;100127.09;;;4.77;66.09
28630;BME280;15817;42.130;24.762;2023-02-01T08:11:30;100118.41;;;4.81;65.99
28630;BME280;15817;42.130;24.762;2023-02-01T08:13:56;100109.69;;;4.85;65.72
28630;BME280;15817;42.130;24.762;2023-02-01T08:16:23;100123.97;;;4.95;65.97
28630;BME280;15817;42.130;24.762;2023-02-01T08:18:49;100131.09;;;5.00;65.94
28630;BME280;15817;42.130;24.762;2023-02-01T08:21:20;100133.75;;;5.00;65.95
28630;BME280;15817;42.130;24.762;2023-02-01T08:23:47;100139.16;;;5.06;66.16
28630;BME280;15817;42.130;24.762;2023-02-01T08:28:43;100130.34;;;5.06;65.75
28630;BME280;15817;42.130;24.762;2023-02-01T08:31:18;100141.88;;;5.11;66.06
28630;BME280;15817;42.130;24.762;2023-02-01T08:33:52;100147.22;;;5.14;65.77
28630;BME280;15817;42.130;24.762;2023-02-01T08:36:22;100131.38;;;5.14;65.74
28630;BME280;15817;42.130;24.762;2023-02-01T08:38:51;100126.06;;;5.11;65.66
28630;BME280;15817;42.130;24.762;2023-02-01T08:41:26;100134.13;;;5.19;65.58
28630;BME280;15817;42.130;24.762;2023-02-01T08:43:52;100136.84;;;5.23;65.53
28630;BME280;15817;42.130;24.762;2023-02-01T08:46:27;100133.28;;;5.21;66.11
28630;BME280;15817;42.130;24.762;2023-02-01T08:48:53;100141.31;;;5.27;66.35
28630;BME280;15817;42.130;24.762;2023-02-01T08:51:46;100139.56;;;5.28;65.86
28630;BME280;15817;42.130;24.762;2023-02-01T08:56:59;100131.00;;;5.39;66.06
28630;BME280;15817;42.130;24.762;2023-02-01T08:59:29;100131.19;;;5.49;65.47
28630;BME280;15817;42.130;24.762;2023-02-01T09:02:32;100147.28;;;5.62;65.08
28630;BME280;15817;42.130;24.762;2023-02-01T09:05:12;100120.78;;;5.58;65.15
28630;BME280;15817;42.130;24.762;2023-02-01T09:07:42;100128.69;;;5.58;65.34
28630;BME280;15817;42.130;24.762;2023-02-01T09:10:13;100126.06;;;5.58;65.09
28630;BME280;15817;42.130;24.762;2023-02-01T09:12:39;100123.50;;;5.61;64.88
28630;BME280;15817;42.130;24.762;2023-02-01T09:19:03;100121.44;;;5.93;64.86
28630;BME280;15817;42.130;24.762;2023-02-01T09:21:40;100119.09;;;6.09;64.19
28630;BME280;15817;42.130;24.762;2023-02-01T09:24:12;100112.25;;;6.24;63.96
28630;BME280;15817;42.130;24.762;2023-02-01T09:26:39;100096.44;;;6.27;63.75
28630;BME280;15817;42.130;24.762;2023-02-01T09:29:08;100117.75;;;6.39;63.76
28630;BME280;15817;42.130;24.762;2023-02-01T09:35:24;100096.91;;;6.57;62.72
28630;BME280;15817;42.130;24.762;2023-02-01T09:37:56;100089.06;;;6.65;63.13
28630;BME280;15817;42.130;24.762;2023-02-01T09:40:22;100084.84;;;6.79;62.94
28630;BME280;15817;42.130;24.762;2023-02-01T09:43:17;100091.19;;;6.92;63.02
28630;BME280;15817;42.130;24.762;2023-02-01T09:48:55;100066.69;;;7.09;62.96
28630;BME280;15817;42.130;24.762;2023-02-01T09:51:53;100076.63;;;7.30;62.65
28630;BME280;15817;42.130;24.762;2023-02-01T09:54:42;100063.41;;;7.32;60.95
28630;BME280;15817;42.130;24.762;2023-02-01T09:57:24;100058.19;;;7.38;61.06
28630;BME280;15817;42.130;24.762;2023-02-01T10:00:22;100051.19;;;7.44;60.46
28630;BME280;15817;42.130;24.762;2023-02-01T10:02:59;100054.00;;;7.59;59.90
28630;BME280;15817;42.130;24.762;2023-02-01T10:09:08;100058.59;;;7.82;59.29
28630;BME280;15817;42.130;24.762;2023-02-01T10:32:40;100026.13;;;8.06;57.64
28630;BME280;15817;42.130;24.762;2023-02-01T10:35:23;100036.72;;;8.06;57.93
28630;BME280;15817;42.130;24.762;2023-02-01T10:37:55;100035.84;;;8.07;57.79
28630;BME280;15817;42.130;24.762;2023-02-01T10:40:25;100038.47;;;8.10;58.13
28630;BME280;15817;42.130;24.762;2023-02-01T10:42:57;100020.00;;;8.17;58.23
28630;BME280;15817;42.130;24.762;2023-02-01T10:45:27;100019.06;;;8.12;58.44
28630;BME280;15817;42.130;24.762;2023-02-01T10:48:00;100019.94;;;8.10;58.63
28630;BME280;15817;42.130;24.762;2023-02-01T10:56:53;100007.69;;;8.25;58.32
28630;BME280;15817;42.130;24.762;2023-02-01T11:03:01;100001.56;;;8.34;57.89
28630;BME280;15817;42.130;24.762;2023-02-01T11:11:59;99978.66;;;8.39;57.42
28630;BME280;15817;42.130;24.762;2023-02-01T11:14:37;99973.38;;;8.42;56.48
28630;BME280;15817;42.130;24.762;2023-02-01T11:17:35;99974.22;;;8.44;56.96
28630;BME280;15817;42.130;24.762;2023-02-01T11:20:36;99975.13;;;8.40;57.46
28630;BME280;15817;42.130;24.762;2023-02-01T11:23:29;99960.97;;;8.40;56.90
28630;BME280;15817;42.130;24.762;2023-02-01T11:29:26;99953.03;;;8.47;56.94
28630;BME280;15817;42.130;24.762;2023-02-01T11:32:03;99961.94;;;8.60;57.45
28630;BME280;15817;42.130;24.762;2023-02-01T11:34:43;99974.31;;;8.61;56.25
28630;BME280;15817;42.130;24.762;2023-02-01T11:41:14;99969.00;;;8.61;55.93
28630;BME280;15817;42.130;24.762;2023-02-01T11:43:53;99970.81;;;8.65;56.45
28630;BME280;15817;42.130;24.762;2023-02-01T11:46:29;99954.88;;;8.60;56.56
28630;BME280;15817;42.130;24.762;2023-02-01T11:49:26;99975.19;;;8.66;56.21
28630;BME280;15817;42.130;24.762;2023-02-01T11:52:41;99959.28;;;8.61;56.64
28630;BME280;15817;42.130;24.762;2023-02-01T11:58:22;99951.34;;;8.67;56.68
28630;BME280;15817;42.130;24.762;2023-02-01T12:03:56;99943.41;;;8.80;55.89
28630;BME280;15817;42.130;24.762;2023-02-01T12:06:51;99948.75;;;8.87;54.58
28630;BME280;15817;42.130;24.762;2023-02-01T12:12:39;99953.19;;;8.93;55.06
28630;BME280;15817;42.130;24.762;2023-02-01T12:15:26;99936.34;;;8.89;54.72
28630;BME280;15817;42.130;24.762;2023-02-01T12:18:14;99943.47;;;8.99;55.15
28630;BME280;15817;42.130;24.762;2023-02-01T12:23:55;99939.91;;;8.85;55.71
28630;BME280;15817;42.130;24.762;2023-02-01T12:29:54;99943.44;;;8.83;55.12
28630;BME280;15817;42.130;24.762;2023-02-01T12:32:53;99941.66;;;8.76;55.40
28630;BME280;15817;42.130;24.762;2023-02-01T12:38:56;99927.50;;;8.70;55.43
28630;BME280;15817;42.130;24.762;2023-02-01T12:41:47;99940.75;;;8.80;55.10
28630;BME280;15817;42.130;24.762;2023-02-01T12:44:32;99920.44;;;8.77;54.87
28630;BME280;15817;42.130;24.762;2023-02-01T12:47:15;99906.31;;;8.86;54.51
28630;BME280;15817;42.130;24.762;2023-02-01T12:55:41;99916.94;;;9.04;53.68
28630;BME280;15817;42.130;24.762;2023-02-01T13:13:32;99947.91;;;8.99;54.05
28630;BME280;15817;42.130;24.762;2023-02-01T13:16:29;99939.91;;;8.84;54.34
28630;BME280;15817;42.130;24.762;2023-02-01T13:19:28;99957.56;;;8.89;54.10
28630;BME280;15817;42.130;24.762;2023-02-01T13:22:03;99935.47;;;8.77;54.68
28630;BME280;15817;42.130;24.762;2023-02-01T13:24:52;99947.84;;;8.82;54.00
28630;BME280;15817;42.130;24.762;2023-02-01T13:44:28;99963.78;;;8.88;52.88
28630;BME280;15817;42.130;24.762;2023-02-01T13:47:46;99960.22;;;8.89;53.09
28630;BME280;15817;42.130;24.762;2023-02-01T13:50:39;99960.22;;;8.89;52.64
28630;BME280;15817;42.130;24.762;2023-02-01T13:53:32;99963.78;;;8.90;52.91
28630;BME280;15817;42.130;24.762;2023-02-01T14:08:25;99957.56;;;8.89;51.55
28630;BME280;15817;42.130;24.762;2023-02-01T14:11:33;99942.56;;;8.84;51.56
28630;BME280;15817;42.130;24.762;2023-02-01T14:23:40;99963.78;;;8.87;51.30
28630;BME280;15817;42.130;24.762;2023-02-01T14:26:13;99946.06;;;8.80;51.54
28630;BME280;15817;42.130;24.762;2023-02-01T14:36:14;99962.00;;;8.83;51.84
28630;BME280;15817;42.130;24.762;2023-02-01T14:38:50;99939.88;;;8.73;52.41
28630;BME280;15817;42.130;24.762;2023-02-01T14:41:51;99962.88;;;8.82;52.67
28630;BME280;15817;42.130;24.762;2023-02-01T14:44:28;99962.88;;;8.80;51.93
28630;BME280;15817;42.130;24.762;2023-02-01T14:51:03;99957.53;;;8.71;53.42
28630;BME280;15817;42.130;24.762;2023-02-01T14:53:45;99948.72;;;8.64;53.27
28630;BME280;15817;42.130;24.762;2023-02-01T14:56:44;99962.84;;;8.65;53.25
28630;BME280;15817;42.130;24.762;2023-02-01T14:59:58;99957.50;;;8.57;53.18
28630;BME280;15817;42.130;24.762;2023-02-01T15:02:35;99956.59;;;8.54;53.00
28630;BME280;15817;42.130;24.762;2023-02-01T15:05:45;99970.75;;;8.57;53.19
28630;BME280;15817;42.130;24.762;2023-02-01T15:09:28;99974.25;;;8.49;53.34
28630;BME280;15817;42.130;24.762;2023-02-01T15:17:54;99955.69;;;8.40;53.77
28630;BME280;15817;42.130;24.762;2023-02-01T15:20:35;99971.59;;;8.41;53.90
28630;BME280;15817;42.130;24.762;2023-02-01T15:26:27;99963.56;;;8.32;54.20
28630;BME280;15817;42.130;24.762;2023-02-01T15:28:53;99972.41;;;8.34;53.91
28630;BME280;15817;42.130;24.762;2023-02-01T15:31:40;99952.94;;;8.26;53.77
28630;BME280;15817;42.130;24.762;2023-02-01T15:34:15;99953.81;;;8.25;53.78
28630;BME280;15817;42.130;24.762;2023-02-01T15:36:46;99954.69;;;8.25;54.03
28630;BME280;15817;42.130;24.762;2023-02-01T15:39:19;99966.19;;;8.29;54.32
28630;BME280;15817;42.130;24.762;2023-02-01T15:42:10;99958.19;;;8.20;53.97
28630;BME280;15817;42.130;24.762;2023-02-01T15:44:45;99957.31;;;8.16;54.17
28630;BME280;15817;42.130;24.762;2023-02-01T15:47:17;99959.06;;;8.14;54.11
28630;BME280;15817;42.130;24.762;2023-02-01T15:49:47;99960.81;;;8.12;54.23
28630;BME280;15817;42.130;24.762;2023-02-01T15:52:37;99964.31;;;8.10;54.33
28630;BME280;15817;42.130;24.762;2023-02-01T15:55:17;99952.81;;;8.05;54.65
28630;BME280;15817;42.130;24.762;2023-02-01T16:01:03;99958.94;;;7.97;54.80
28630;BME280;15817;42.130;24.762;2023-02-01T16:06:10;99962.47;;;7.93;55.41
28630;BME280;15817;42.130;24.762;2023-02-01T16:08:53;99968.59;;;7.88;55.16
28630;BME280;15817;42.130;24.762;2023-02-01T16:19:09;99970.31;;;7.80;55.09
28630;BME280;15817;42.130;24.762;2023-02-01T16:21:35;99971.22;;;7.82;54.67
28630;BME280;15817;42.130;24.762;2023-02-01T16:24:04;99976.50;;;7.82;54.24
28630;BME280;15817;42.130;24.762;2023-02-01T16:26:39;99980.94;;;7.81;54.28
28630;BME280;15817;42.130;24.762;2023-02-01T16:36:35;99964.06;;;7.70;53.54
28630;BME280;15817;42.130;24.762;2023-02-01T16:42:45;99968.47;;;7.68;52.41
28630;BME280;15817;42.130;24.762;2023-02-01T16:45:24;99979.97;;;7.70;52.09
28630;BME280;15817;42.130;24.762;2023-02-01T16:48:11;99972.91;;;7.71;51.20
28630;BME280;15817;42.130;24.762;2023-02-01T16:50:49;99968.50;;;7.70;51.27
28630;BME280;15817;42.130;24.762;2023-02-01T16:53:55;99966.72;;;7.69;51.11
28630;BME280;15817;42.130;24.762;2023-02-01T17:00:18;99979.97;;;7.70;50.96
28630;BME280;15817;42.130;24.762;2023-02-01T17:03:16;99973.75;;;7.68;51.28
28630;BME280;15817;42.130;24.762;2023-02-01T17:06:24;99975.50;;;7.66;51.81
28630;BME280;15817;42.130;24.762;2023-02-01T17:12:36;99979.03;;;7.65;52.07
28630;BME280;15817;42.130;24.762;2023-02-01T17:15:12;99977.22;;;7.59;51.85
28630;BME280;15817;42.130;24.762;2023-02-01T17:17:38;99973.69;;;7.59;51.64
28630;BME280;15817;42.130;24.762;2023-02-01T17:20:19;99978.13;;;7.60;52.24
28630;BME280;15817;42.130;24.762;2023-02-01T17:22:46;99974.56;;;7.56;52.06
28630;BME280;15817;42.130;24.762;2023-02-01T17:25:20;99971.00;;;7.54;52.05
28630;BME280;15817;42.130;24.762;2023-02-01T17:27:49;99965.69;;;7.51;52.24
28630;BME280;15817;42.130;24.762;2023-02-01T17:30:16;99969.19;;;7.50;52.44
28630;BME280;15817;42.130;24.762;2023-02-01T17:32:42;99978.94;;;7.50;52.29
28630;BME280;15817;42.130;24.762;2023-02-01T17:35:18;99993.06;;;7.53;52.56
28630;BME280;15817;42.130;24.762;2023-02-01T17:37:44;99984.22;;;7.51;51.94
28630;BME280;15817;42.130;24.762;2023-02-01T17:40:33;99997.44;;;7.53;52.41
28630;BME280;15817;42.130;24.762;2023-02-01T17:43:02;99983.25;;;7.43;52.14
28630;BME280;15817;42.130;24.762;2023-02-01T17:45:35;99996.59;;;7.54;52.22
28630;BME280;15817;42.130;24.762;2023-02-01T17:48:07;99978.00;;;7.46;52.00
28630;BME280;15817;42.130;24.762;2023-02-01T17:50:36;99977.97;;;7.42;52.48
28630;BME280;15817;42.130;24.762;2023-02-01T17:53:04;99989.44;;;7.42;51.96
28630;BME280;15817;42.130;24.762;2023-02-01T17:55:35;99993.00;;;7.47;51.90
28630;BME280;15817;42.130;24.762;2023-02-01T17:58:01;99979.72;;;7.41;52.12