sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76973;BME280;65907;53.640;10.050;2023-07-13T00:01:51;100721.63;;;27.68;38.72
76973;BME280;65907;53.640;10.050;2023-07-13T00:04:18;100721.47;;;27.70;38.95
76973;BME280;65907;53.640;10.050;2023-07-13T00:06:44;100732.53;;;27.65;38.78
76973;BME280;65907;53.640;10.050;2023-07-13T00:09:13;100724.63;;;27.65;38.80
76973;BME280;65907;53.640;10.050;2023-07-13T00:11:39;100733.34;;;27.66;38.81
76973;BME280;65907;53.640;10.050;2023-07-13T00:14:05;100727.31;;;27.57;38.86
76973;BME280;65907;53.640;10.050;2023-07-13T00:16:30;100736.19;;;27.56;39.12
76973;BME280;65907;53.640;10.050;2023-07-13T00:18:56;100734.69;;;27.61;38.96
76973;BME280;65907;53.640;10.050;2023-07-13T00:21:21;100740.69;;;27.55;39.21
76973;BME280;65907;53.640;10.050;2023-07-13T00:23:46;100745.91;;;27.63;38.80
76973;BME280;65907;53.640;10.050;2023-07-13T00:26:11;100758.13;;;27.65;38.88
76973;BME280;65907;53.640;10.050;2023-07-13T00:28:37;100755.66;;;27.63;38.97
76973;BME280;65907;53.640;10.050;2023-07-13T00:31:03;100753.53;;;27.58;39.26
76973;BME280;65907;53.640;10.050;2023-07-13T00:33:44;100748.44;;;27.57;39.21
76973;BME280;65907;53.640;10.050;2023-07-13T00:36:09;100747.91;;;27.61;39.26
76973;BME280;65907;53.640;10.050;2023-07-13T00:38:35;100739.31;;;27.59;39.36
76973;BME280;65907;53.640;10.050;2023-07-13T00:41:00;100736.53;;;27.61;39.16
76973;BME280;65907;53.640;10.050;2023-07-13T00:43:27;100739.97;;;27.61;39.12
76973;BME280;65907;53.640;10.050;2023-07-13T00:48:21;100741.34;;;27.49;39.20
76973;BME280;65907;53.640;10.050;2023-07-13T00:50:48;100746.44;;;27.51;39.19
76973;BME280;65907;53.640;10.050;2023-07-13T00:53:15;100739.84;;;27.46;39.66
76973;BME280;65907;53.640;10.050;2023-07-13T00:55:44;100747.63;;;27.48;39.57
76973;BME280;65907;53.640;10.050;2023-07-13T00:58:09;100744.47;;;27.53;39.22
76973;BME280;65907;53.640;10.050;2023-07-13T01:00:37;100740.69;;;27.55;39.43
76973;BME280;65907;53.640;10.050;2023-07-13T01:03:03;100739.69;;;27.56;39.40
76973;BME280;65907;53.640;10.050;2023-07-13T01:05:32;100731.41;;;27.59;39.36
76973;BME280;65907;53.640;10.050;2023-07-13T01:07:58;100725.81;;;27.54;39.08
76973;BME280;65907;53.640;10.050;2023-07-13T01:10:24;100726.81;;;27.53;39.46
76973;BME280;65907;53.640;10.050;2023-07-13T01:12:50;100730.94;;;27.47;39.47
76973;BME280;65907;53.640;10.050;2023-07-13T01:18:00;100726.97;;;27.60;39.19
76973;BME280;65907;53.640;10.050;2023-07-13T01:20:25;100733.91;;;27.53;39.27
76973;BME280;65907;53.640;10.050;2023-07-13T01:22:54;100724.66;;;27.57;39.32
76973;BME280;65907;53.640;10.050;2023-07-13T01:25:19;100736.88;;;27.49;39.17
76973;BME280;65907;53.640;10.050;2023-07-13T01:27:45;100732.78;;;27.47;39.44
76973;BME280;65907;53.640;10.050;2023-07-13T01:30:12;100729.78;;;27.50;39.28
76973;BME280;65907;53.640;10.050;2023-07-13T01:32:37;100730.91;;;27.56;38.93
76973;BME280;65907;53.640;10.050;2023-07-13T01:35:08;100731.25;;;27.53;38.95
76973;BME280;65907;53.640;10.050;2023-07-13T01:37:33;100728.94;;;27.49;39.11
76973;BME280;65907;53.640;10.050;2023-07-13T01:40:02;100728.63;;;27.53;39.16
76973;BME280;65907;53.640;10.050;2023-07-13T01:42:28;100731.59;;;27.49;39.09
76973;BME280;65907;53.640;10.050;2023-07-13T01:44:53;100738.84;;;27.56;39.06
76973;BME280;65907;53.640;10.050;2023-07-13T01:47:19;100739.69;;;27.48;39.09
76973;BME280;65907;53.640;10.050;2023-07-13T01:49:44;100743.97;;;27.49;39.18
76973;BME280;65907;53.640;10.050;2023-07-13T01:52:11;100740.50;;;27.48;39.27
76973;BME280;65907;53.640;10.050;2023-07-13T01:54:36;100736.06;;;27.49;39.08
76973;BME280;65907;53.640;10.050;2023-07-13T01:57:03;100742.00;;;27.43;38.87
76973;BME280;65907;53.640;10.050;2023-07-13T01:59:29;100742.84;;;27.43;38.99
76973;BME280;65907;53.640;10.050;2023-07-13T02:01:54;100736.41;;;27.46;39.17
76973;BME280;65907;53.640;10.050;2023-07-13T02:04:19;100752.06;;;27.47;39.05
76973;BME280;65907;53.640;10.050;2023-07-13T02:06:44;100750.75;;;27.43;39.01
76973;BME280;65907;53.640;10.050;2023-07-13T02:09:10;100750.91;;;27.42;39.10
76973;BME280;65907;53.640;10.050;2023-07-13T02:11:37;100751.91;;;27.49;38.79
76973;BME280;65907;53.640;10.050;2023-07-13T02:14:02;100757.53;;;27.46;38.69
76973;BME280;65907;53.640;10.050;2023-07-13T02:16:28;100758.97;;;27.48;38.54
76973;BME280;65907;53.640;10.050;2023-07-13T02:18:54;100767.56;;;27.51;38.51
76973;BME280;65907;53.640;10.050;2023-07-13T02:21:20;100759.81;;;27.49;38.52
76973;BME280;65907;53.640;10.050;2023-07-13T02:23:45;100759.81;;;27.49;38.44
76973;BME280;65907;53.640;10.050;2023-07-13T02:26:11;100761.63;;;27.48;38.39
76973;BME280;65907;53.640;10.050;2023-07-13T02:28:36;100758.97;;;27.48;38.56
76973;BME280;65907;53.640;10.050;2023-07-13T02:31:09;100756.53;;;27.47;38.30
76973;BME280;65907;53.640;10.050;2023-07-13T02:33:35;100766.41;;;27.45;38.55
76973;BME280;65907;53.640;10.050;2023-07-13T02:36:00;100763.47;;;27.48;38.48
76973;BME280;65907;53.640;10.050;2023-07-13T02:38:26;100768.59;;;27.41;38.59
76973;BME280;65907;53.640;10.050;2023-07-13T02:40:52;100772.69;;;27.44;38.64
76973;BME280;65907;53.640;10.050;2023-07-13T02:43:18;100771.38;;;27.40;38.51
76973;BME280;65907;53.640;10.050;2023-07-13T02:45:44;100767.41;;;27.44;38.22
76973;BME280;65907;53.640;10.050;2023-07-13T02:48:09;100755.91;;;27.37;38.40
76973;BME280;65907;53.640;10.050;2023-07-13T02:50:34;100751.75;;;27.42;38.32
76973;BME280;65907;53.640;10.050;2023-07-13T02:52:59;100760.66;;;27.41;38.20
76973;BME280;65907;53.640;10.050;2023-07-13T02:55:24;100762.47;;;27.41;38.25
76973;BME280;65907;53.640;10.050;2023-07-13T02:57:52;100764.66;;;27.37;38.16
76973;BME280;65907;53.640;10.050;2023-07-13T03:00:19;100758.19;;;27.40;38.11
76973;BME280;65907;53.640;10.050;2023-07-13T03:02:47;100759.38;;;27.37;38.13
76973;BME280;65907;53.640;10.050;2023-07-13T03:05:12;100766.59;;;27.43;38.07
76973;BME280;65907;53.640;10.050;2023-07-13T03:07:38;100762.00;;;27.37;38.10
76973;BME280;65907;53.640;10.050;2023-07-13T03:10:03;100762.34;;;27.34;38.15
76973;BME280;65907;53.640;10.050;2023-07-13T03:12:30;100766.94;;;27.40;38.09
76973;BME280;65907;53.640;10.050;2023-07-13T03:14:55;100770.59;;;27.39;37.87
76973;BME280;65907;53.640;10.050;2023-07-13T03:17:22;100755.91;;;27.37;38.14
76973;BME280;65907;53.640;10.050;2023-07-13T03:19:47;100759.88;;;27.32;38.04
76973;BME280;65907;53.640;10.050;2023-07-13T03:22:15;100761.19;;;27.37;37.80
76973;BME280;65907;53.640;10.050;2023-07-13T03:24:40;100764.81;;;27.36;38.40
76973;BME280;65907;53.640;10.050;2023-07-13T03:27:06;100763.00;;;27.36;38.04
76973;BME280;65907;53.640;10.050;2023-07-13T03:29:31;100761.19;;;27.37;37.92
76973;BME280;65907;53.640;10.050;2023-07-13T03:31:56;100764.81;;;27.36;38.00
76973;BME280;65907;53.640;10.050;2023-07-13T03:34:22;100768.59;;;27.33;37.92
76973;BME280;65907;53.640;10.050;2023-07-13T03:36:47;100760.88;;;27.31;38.20
76973;BME280;65907;53.640;10.050;2023-07-13T03:39:12;100759.22;;;27.30;37.90
76973;BME280;65907;53.640;10.050;2023-07-13T03:41:37;100756.72;;;27.37;37.40
76973;BME280;65907;53.640;10.050;2023-07-13T03:44:03;100757.06;;;27.34;37.85
76973;BME280;65907;53.640;10.050;2023-07-13T03:46:28;100757.03;;;27.42;37.63
76973;BME280;65907;53.640;10.050;2023-07-13T03:48:53;100757.22;;;27.32;37.83
76973;BME280;65907;53.640;10.050;2023-07-13T03:51:19;100759.38;;;27.37;37.83
76973;BME280;65907;53.640;10.050;2023-07-13T03:53:45;100757.19;;;27.41;37.75
76973;BME280;65907;53.640;10.050;2023-07-13T03:56:11;100764.47;;;27.39;37.66
76973;BME280;65907;53.640;10.050;2023-07-13T03:58:37;100756.53;;;27.39;37.48
76973;BME280;65907;53.640;10.050;2023-07-13T04:01:04;100773.56;;;27.28;37.81
76973;BME280;65907;53.640;10.050;2023-07-13T04:03:30;100773.72;;;27.34;37.62
76973;BME280;65907;53.640;10.050;2023-07-13T04:05:57;100773.88;;;27.41;37.04
76973;BME280;65907;53.640;10.050;2023-07-13T04:08:25;100777.34;;;27.33;37.53
76973;BME280;65907;53.640;10.050;2023-07-13T04:10:50;100773.22;;;27.31;37.28
76973;BME280;65907;53.640;10.050;2023-07-13T04:13:15;100781.00;;;27.32;37.42
76973;BME280;65907;53.640;10.050;2023-07-13T04:15:40;100776.22;;;27.36;37.26
76973;BME280;65907;53.640;10.050;2023-07-13T04:18:06;100782.47;;;27.35;37.05
76973;BME280;65907;53.640;10.050;2023-07-13T04:20:31;100784.97;;;27.28;37.29
76973;BME280;65907;53.640;10.050;2023-07-13T04:23:00;100784.97;;;27.28;37.29
76973;BME280;65907;53.640;10.050;2023-07-13T04:25:25;100787.41;;;27.30;37.38
76973;BME280;65907;53.640;10.050;2023-07-13T04:27:51;100781.31;;;27.38;37.21
76973;BME280;65907;53.640;10.050;2023-07-13T04:30:17;100792.38;;;27.33;37.41
76973;BME280;65907;53.640;10.050;2023-07-13T04:32:42;100792.22;;;27.34;37.36
76973;BME280;65907;53.640;10.050;2023-07-13T04:35:07;100795.84;;;27.33;37.34
76973;BME280;65907;53.640;10.050;2023-07-13T04:37:33;100795.50;;;27.37;37.29
76973;BME280;65907;53.640;10.050;2023-07-13T04:39:58;100789.41;;;27.36;37.32
76973;BME280;65907;53.640;10.050;2023-07-13T04:42:24;100790.06;;;27.38;37.26
76973;BME280;65907;53.640;10.050;2023-07-13T04:44:49;100790.38;;;27.43;37.12
76973;BME280;65907;53.640;10.050;2023-07-13T04:47:15;100792.66;;;27.55;36.75
76973;BME280;65907;53.640;10.050;2023-07-13T04:49:41;100792.34;;;27.58;36.91
76973;BME280;65907;53.640;10.050;2023-07-13T04:52:06;100801.03;;;27.67;36.65
76973;BME280;65907;53.640;10.050;2023-07-13T04:54:32;100797.75;;;27.96;36.04
76973;BME280;65907;53.640;10.050;2023-07-13T04:56:57;100798.31;;;28.15;35.83
76973;BME280;65907;53.640;10.050;2023-07-13T04:59:23;100800.00;;;28.62;34.63
76973;BME280;65907;53.640;10.050;2023-07-13T05:01:48;100791.91;;;29.02;34.09
76973;BME280;65907;53.640;10.050;2023-07-13T05:04:13;100800.84;;;29.01;33.98
76973;BME280;65907;53.640;10.050;2023-07-13T05:06:39;100806.81;;;29.33;33.51
76973;BME280;65907;53.640;10.050;2023-07-13T05:09:05;100799.53;;;29.66;32.92
76973;BME280;65907;53.640;10.050;2023-07-13T05:11:31;100806.06;;;29.85;32.77
76973;BME280;65907;53.640;10.050;2023-07-13T05:13:56;100814.25;;;29.53;32.96
76973;BME280;65907;53.640;10.050;2023-07-13T05:16:21;100810.78;;;28.84;34.23
76973;BME280;65907;53.640;10.050;2023-07-13T05:18:47;100813.72;;;28.43;34.90
76973;BME280;65907;53.640;10.050;2023-07-13T05:23:47;100816.13;;;27.58;36.92
76973;BME280;65907;53.640;10.050;2023-07-13T05:26:15;100817.88;;;27.66;36.67
76973;BME280;65907;53.640;10.050;2023-07-13T05:28:44;100809.34;;;27.55;37.06
76973;BME280;65907;53.640;10.050;2023-07-13T05:31:09;100818.16;;;27.79;36.35
76973;BME280;65907;53.640;10.050;2023-07-13T05:33:37;100823.16;;;27.74;36.60
76973;BME280;65907;53.640;10.050;2023-07-13T05:36:02;100824.16;;;27.65;37.73
76973;BME280;65907;53.640;10.050;2023-07-13T05:38:28;100827.91;;;27.79;37.71
76973;BME280;65907;53.640;10.050;2023-07-13T05:40:54;100822.09;;;29.31;35.06
76973;BME280;65907;53.640;10.050;2023-07-13T05:43:20;100824.50;;;29.41;34.80
76973;BME280;65907;53.640;10.050;2023-07-13T05:45:49;100829.34;;;28.76;35.87
76973;BME280;65907;53.640;10.050;2023-07-13T05:48:14;100832.06;;;27.65;37.18
76973;BME280;65907;53.640;10.050;2023-07-13T05:50:40;100829.81;;;27.53;37.39
76973;BME280;65907;53.640;10.050;2023-07-13T05:53:05;100825.06;;;27.24;38.24
76973;BME280;65907;53.640;10.050;2023-07-13T05:55:30;100846.19;;;27.07;38.58
76973;BME280;65907;53.640;10.050;2023-07-13T05:57:56;100835.63;;;26.74;38.88
76973;BME280;65907;53.640;10.050;2023-07-13T06:00:23;100842.38;;;26.60;38.98
76973;BME280;65907;53.640;10.050;2023-07-13T06:02:48;100843.84;;;26.46;39.86
76973;BME280;65907;53.640;10.050;2023-07-13T06:05:13;100840.41;;;26.79;39.27
76973;BME280;65907;53.640;10.050;2023-07-13T06:07:41;100835.47;;;27.09;38.63
76973;BME280;65907;53.640;10.050;2023-07-13T06:10:09;100847.69;;;27.01;38.53
76973;BME280;65907;53.640;10.050;2023-07-13T06:12:36;100848.50;;;27.10;37.70
76973;BME280;65907;53.640;10.050;2023-07-13T06:15:02;100835.28;;;26.77;38.79
76973;BME280;65907;53.640;10.050;2023-07-13T06:17:27;100842.38;;;26.60;38.67
76973;BME280;65907;53.640;10.050;2023-07-13T06:19:53;100845.84;;;26.09;39.37
76973;BME280;65907;53.640;10.050;2023-07-13T06:22:18;100849.28;;;26.01;39.52
76973;BME280;65907;53.640;10.050;2023-07-13T06:24:43;100846.91;;;26.25;39.58
76973;BME280;65907;53.640;10.050;2023-07-13T06:27:08;100850.41;;;24.93;40.09
76973;BME280;65907;53.640;10.050;2023-07-13T06:29:33;100849.75;;;24.63;40.40
76973;BME280;65907;53.640;10.050;2023-07-13T06:31:59;100857.91;;;24.24;40.50
76973;BME280;65907;53.640;10.050;2023-07-13T06:34:26;100862.81;;;23.99;41.71
76973;BME280;65907;53.640;10.050;2023-07-13T06:36:51;100857.56;;;23.61;42.28
76973;BME280;65907;53.640;10.050;2023-07-13T06:39:17;100869.28;;;23.76;42.16
76973;BME280;65907;53.640;10.050;2023-07-13T06:41:42;100869.97;;;23.69;42.44
76973;BME280;65907;53.640;10.050;2023-07-13T06:44:07;100871.16;;;23.37;42.95
76973;BME280;65907;53.640;10.050;2023-07-13T06:46:32;100878.88;;;23.96;41.63
76973;BME280;65907;53.640;10.050;2023-07-13T06:48:58;100882.69;;;23.73;42.16
76973;BME280;65907;53.640;10.050;2023-07-13T06:51:23;100881.97;;;23.81;42.04
76973;BME280;65907;53.640;10.050;2023-07-13T06:53:48;100883.94;;;24.17;41.63
76973;BME280;65907;53.640;10.050;2023-07-13T06:56:15;100877.94;;;23.87;40.82
76973;BME280;65907;53.640;10.050;2023-07-13T06:58:42;100881.81;;;23.83;40.37
76973;BME280;65907;53.640;10.050;2023-07-13T07:01:07;100880.91;;;23.64;40.22
76973;BME280;65907;53.640;10.050;2023-07-13T07:03:33;100879.69;;;23.58;40.62
76973;BME280;65907;53.640;10.050;2023-07-13T07:06:03;100884.41;;;24.02;41.45
76973;BME280;65907;53.640;10.050;2023-07-13T07:08:33;100883.59;;;24.02;40.06
76973;BME280;65907;53.640;10.050;2023-07-13T07:10:58;100885.88;;;23.77;40.29
76973;BME280;65907;53.640;10.050;2023-07-13T07:13:23;100884.47;;;23.73;40.38
76973;BME280;65907;53.640;10.050;2023-07-13T07:15:49;100885.91;;;23.57;40.36
76973;BME280;65907;53.640;10.050;2023-07-13T07:18:15;100886.91;;;23.27;40.57
76973;BME280;65907;53.640;10.050;2023-07-13T07:20:40;100888.25;;;22.91;41.39
76973;BME280;65907;53.640;10.050;2023-07-13T07:25:30;100892.41;;;23.14;40.91
76973;BME280;65907;53.640;10.050;2023-07-13T07:27:57;100875.59;;;23.26;40.73
76973;BME280;65907;53.640;10.050;2023-07-13T07:30:25;100885.63;;;23.01;40.88
76973;BME280;65907;53.640;10.050;2023-07-13T07:32:50;100879.72;;;23.09;41.60
76973;BME280;65907;53.640;10.050;2023-07-13T07:35:15;100883.69;;;23.13;40.71
76973;BME280;65907;53.640;10.050;2023-07-13T07:37:40;100879.59;;;23.30;40.74
76973;BME280;65907;53.640;10.050;2023-07-13T07:40:13;100884.00;;;23.40;41.45
76973;BME280;65907;53.640;10.050;2023-07-13T07:42:38;100881.38;;;23.49;40.62
76973;BME280;65907;53.640;10.050;2023-07-13T07:45:06;100885.03;;;23.76;39.90
76973;BME280;65907;53.640;10.050;2023-07-13T07:47:31;100879.44;;;23.89;39.77
76973;BME280;65907;53.640;10.050;2023-07-13T07:49:56;100888.09;;;24.10;39.96
76973;BME280;65907;53.640;10.050;2023-07-13T07:52:22;100877.63;;;24.00;39.26
76973;BME280;65907;53.640;10.050;2023-07-13T07:54:47;100876.22;;;24.05;39.48
76973;BME280;65907;53.640;10.050;2023-07-13T07:57:12;100875.00;;;24.00;39.66
76973;BME280;65907;53.640;10.050;2023-07-13T07:59:37;100877.13;;;23.86;40.05
76973;BME280;65907;53.640;10.050;2023-07-13T08:02:03;100872.97;;;24.22;39.76
76973;BME280;65907;53.640;10.050;2023-07-13T08:04:31;100880.22;;;24.10;39.80
76973;BME280;65907;53.640;10.050;2023-07-13T08:06:56;100882.81;;;24.19;39.48
76973;BME280;65907;53.640;10.050;2023-07-13T08:09:23;100876.53;;;24.30;40.01
76973;BME280;65907;53.640;10.050;2023-07-13T08:11:49;100879.44;;;24.27;39.47
76973;BME280;65907;53.640;10.050;2023-07-13T08:14:14;100871.69;;;24.36;39.28
76973;BME280;65907;53.640;10.050;2023-07-13T08:16:39;100877.66;;;24.28;39.44
76973;BME280;65907;53.640;10.050;2023-07-13T08:19:05;100876.69;;;24.29;39.53
76973;BME280;65907;53.640;10.050;2023-07-13T08:21:31;100882.41;;;24.14;39.75
76973;BME280;65907;53.640;10.050;2023-07-13T08:23:56;100890.75;;;24.00;40.23
76973;BME280;65907;53.640;10.050;2023-07-13T08:26:21;100880.00;;;24.03;41.12
76973;BME280;65907;53.640;10.050;2023-07-13T08:28:46;100891.69;;;23.99;40.49
76973;BME280;65907;53.640;10.050;2023-07-13T08:31:12;100886.03;;;24.13;40.37
76973;BME280;65907;53.640;10.050;2023-07-13T08:33:38;100879.50;;;24.17;40.54
76973;BME280;65907;53.640;10.050;2023-07-13T08:36:05;100888.84;;;24.02;40.74
76973;BME280;65907;53.640;10.050;2023-07-13T08:38:31;100893.75;;;23.77;42.08
76973;BME280;65907;53.640;10.050;2023-07-13T08:40:56;100893.66;;;24.06;42.03
76973;BME280;65907;53.640;10.050;2023-07-13T08:43:28;100895.53;;;23.76;41.59
76973;BME280;65907;53.640;10.050;2023-07-13T08:45:55;100894.88;;;23.55;42.01
76973;BME280;65907;53.640;10.050;2023-07-13T08:48:30;100897.66;;;23.53;41.69
76973;BME280;65907;53.640;10.050;2023-07-13T08:50:59;100886.44;;;23.51;41.68
76973;BME280;65907;53.640;10.050;2023-07-13T08:53:49;100897.41;;;23.27;42.35
76973;BME280;65907;53.640;10.050;2023-07-13T08:56:24;100900.13;;;23.15;42.81
76973;BME280;65907;53.640;10.050;2023-07-13T08:58:56;100901.69;;;23.28;42.47
76973;BME280;65907;53.640;10.050;2023-07-13T09:01:24;100895.22;;;23.89;41.30
76973;BME280;65907;53.640;10.050;2023-07-13T09:04:07;100899.47;;;23.90;41.51
76973;BME280;65907;53.640;10.050;2023-07-13T09:06:40;100897.53;;;23.92;40.96
76973;BME280;65907;53.640;10.050;2023-07-13T09:09:10;100895.72;;;24.13;40.79
76973;BME280;65907;53.640;10.050;2023-07-13T09:14:26;100897.59;;;24.20;41.14
76973;BME280;65907;53.640;10.050;2023-07-13T09:16:57;100906.69;;;24.26;41.06
76973;BME280;65907;53.640;10.050;2023-07-13T09:19:24;100905.38;;;24.12;41.18
76973;BME280;65907;53.640;10.050;2023-07-13T09:21:54;100907.63;;;24.07;41.16
76973;BME280;65907;53.640;10.050;2023-07-13T09:26:49;100903.28;;;23.78;41.52
76973;BME280;65907;53.640;10.050;2023-07-13T09:29:19;100902.81;;;23.83;41.21
76973;BME280;65907;53.640;10.050;2023-07-13T09:31:49;100905.03;;;23.87;41.20
76973;BME280;65907;53.640;10.050;2023-07-13T09:34:17;100904.03;;;24.08;40.74
76973;BME280;65907;53.640;10.050;2023-07-13T09:36:42;100900.75;;;24.24;40.59
76973;BME280;65907;53.640;10.050;2023-07-13T09:41:47;100895.44;;;24.62;39.91
76973;BME280;65907;53.640;10.050;2023-07-13T09:44:18;100888.69;;;24.59;40.15
76973;BME280;65907;53.640;10.050;2023-07-13T09:46:53;100900.19;;;24.58;40.01
76973;BME280;65907;53.640;10.050;2023-07-13T09:49:24;100897.31;;;24.52;39.75
76973;BME280;65907;53.640;10.050;2023-07-13T09:51:59;100906.91;;;24.43;40.05
76973;BME280;65907;53.640;10.050;2023-07-13T09:54:25;100900.25;;;24.48;40.32
76973;BME280;65907;53.640;10.050;2023-07-13T09:56:55;100903.72;;;24.39;41.36
76973;BME280;65907;53.640;10.050;2023-07-13T09:59:26;100905.97;;;23.96;41.22
76973;BME280;65907;53.640;10.050;2023-07-13T10:01:52;100898.56;;;24.19;40.79
76973;BME280;65907;53.640;10.050;2023-07-13T10:04:18;100908.56;;;24.16;39.92
76973;BME280;65907;53.640;10.050;2023-07-13T10:06:44;100903.94;;;23.80;40.20
76973;BME280;65907;53.640;10.050;2023-07-13T10:09:10;100916.75;;;24.03;39.96
76973;BME280;65907;53.640;10.050;2023-07-13T10:11:36;100919.34;;;24.13;40.00
76973;BME280;65907;53.640;10.050;2023-07-13T10:14:15;100918.81;;;23.99;39.95
76973;BME280;65907;53.640;10.050;2023-07-13T10:16:41;100906.31;;;24.21;39.10
76973;BME280;65907;53.640;10.050;2023-07-13T10:21:50;100904.41;;;24.69;38.45
76973;BME280;65907;53.640;10.050;2023-07-13T10:27:16;100898.44;;;24.67;38.13
76973;BME280;65907;53.640;10.050;2023-07-13T10:29:44;100902.84;;;24.76;39.71
76973;BME280;65907;53.640;10.050;2023-07-13T10:32:11;100898.25;;;24.97;38.37
76973;BME280;65907;53.640;10.050;2023-07-13T10:34:39;100895.78;;;24.77;37.93
76973;BME280;65907;53.640;10.050;2023-07-13T10:37:05;100899.69;;;24.45;38.46
76973;BME280;65907;53.640;10.050;2023-07-13T10:39:33;100898.38;;;24.59;37.74
76973;BME280;65907;53.640;10.050;2023-07-13T10:42:00;100894.06;;;25.04;37.44
76973;BME280;65907;53.640;10.050;2023-07-13T10:44:28;100889.16;;;24.91;37.51
76973;BME280;65907;53.640;10.050;2023-07-13T10:47:00;100899.78;;;24.81;37.13
76973;BME280;65907;53.640;10.050;2023-07-13T10:49:29;100894.22;;;24.84;37.44
76973;BME280;65907;53.640;10.050;2023-07-13T10:51:56;100889.88;;;24.93;37.59
76973;BME280;65907;53.640;10.050;2023-07-13T10:54:22;100887.88;;;24.77;37.56
76973;BME280;65907;53.640;10.050;2023-07-13T10:59:32;100897.00;;;24.55;37.86
76973;BME280;65907;53.640;10.050;2023-07-13T11:04:23;100903.63;;;24.59;37.06
76973;BME280;65907;53.640;10.050;2023-07-13T11:06:50;100897.97;;;24.54;37.36
76973;BME280;65907;53.640;10.050;2023-07-13T11:11:45;100905.78;;;24.91;37.19
76973;BME280;65907;53.640;10.050;2023-07-13T11:15:03;100907.22;;;25.04;36.99
76973;BME280;65907;53.640;10.050;2023-07-13T11:19:47;100905.03;;;25.17;36.26
76973;BME280;65907;53.640;10.050;2023-07-13T11:22:16;100908.63;;;24.52;37.46
76973;BME280;65907;53.640;10.050;2023-07-13T11:27:34;100897.59;;;24.95;36.85
76973;BME280;65907;53.640;10.050;2023-07-13T11:32:45;100912.72;;;24.65;37.83
76973;BME280;65907;53.640;10.050;2023-07-13T11:35:26;100902.53;;;24.98;36.04
76973;BME280;65907;53.640;10.050;2023-07-13T11:37:52;100900.13;;;24.68;36.72
76973;BME280;65907;53.640;10.050;2023-07-13T11:40:18;100893.38;;;24.84;36.14
76973;BME280;65907;53.640;10.050;2023-07-13T11:42:44;100882.78;;;24.94;36.06
76973;BME280;65907;53.640;10.050;2023-07-13T11:45:18;100891.13;;;24.89;36.28
76973;BME280;65907;53.640;10.050;2023-07-13T11:47:45;100892.69;;;24.82;36.74
76973;BME280;65907;53.640;10.050;2023-07-13T11:50:20;100890.91;;;25.00;36.00
76973;BME280;65907;53.640;10.050;2023-07-13T11:52:48;100893.59;;;25.09;36.26
76973;BME280;65907;53.640;10.050;2023-07-13T11:55:16;100893.19;;;25.40;35.39
76973;BME280;65907;53.640;10.050;2023-07-13T11:57:51;100899.00;;;25.25;35.81
76973;BME280;65907;53.640;10.050;2023-07-13T12:00:21;100898.03;;;24.90;35.78
76973;BME280;65907;53.640;10.050;2023-07-13T12:02:51;100885.19;;;24.87;35.21
76973;BME280;65907;53.640;10.050;2023-07-13T12:05:19;100888.47;;;24.25;36.64
76973;BME280;65907;53.640;10.050;2023-07-13T12:07:45;100888.72;;;24.77;35.83
76973;BME280;65907;53.640;10.050;2023-07-13T12:12:40;100887.44;;;25.00;35.90
76973;BME280;65907;53.640;10.050;2023-07-13T12:15:10;100882.66;;;25.40;35.54
76973;BME280;65907;53.640;10.050;2023-07-13T12:17:36;100892.63;;;25.10;36.38
76973;BME280;65907;53.640;10.050;2023-07-13T12:20:03;100881.56;;;24.88;37.15
76973;BME280;65907;53.640;10.050;2023-07-13T12:22:35;100884.41;;;25.13;36.42
76973;BME280;65907;53.640;10.050;2023-07-13T12:25:00;100896.50;;;25.42;36.45
76973;BME280;65907;53.640;10.050;2023-07-13T12:27:26;100891.06;;;25.17;35.99
76973;BME280;65907;53.640;10.050;2023-07-13T12:30:02;100902.69;;;25.14;35.56
76973;BME280;65907;53.640;10.050;2023-07-13T12:32:27;100907.13;;;24.96;35.39
76973;BME280;65907;53.640;10.050;2023-07-13T12:34:56;100898.44;;;24.67;35.42
76973;BME280;65907;53.640;10.050;2023-07-13T12:37:22;100895.59;;;24.60;35.63
76973;BME280;65907;53.640;10.050;2023-07-13T12:39:48;100886.38;;;25.11;35.63
76973;BME280;65907;53.640;10.050;2023-07-13T12:42:21;100886.06;;;25.14;36.09
76973;BME280;65907;53.640;10.050;2023-07-13T12:44:49;100885.34;;;25.03;36.25
76973;BME280;65907;53.640;10.050;2023-07-13T12:47:14;100891.63;;;25.11;36.19
76973;BME280;65907;53.640;10.050;2023-07-13T12:49:44;100903.22;;;24.82;36.83
76973;BME280;65907;53.640;10.050;2023-07-13T12:52:13;100910.13;;;24.83;36.55
76973;BME280;65907;53.640;10.050;2023-07-13T12:54:39;100903.88;;;25.02;37.30
76973;BME280;65907;53.640;10.050;2023-07-13T12:57:04;100929.59;;;24.90;36.48
76973;BME280;65907;53.640;10.050;2023-07-13T12:59:34;100942.09;;;25.24;36.23
76973;BME280;65907;53.640;10.050;2023-07-13T13:02:01;100957.09;;;25.68;35.71
76973;BME280;65907;53.640;10.050;2023-07-13T13:04:30;100973.50;;;26.15;35.08
76973;BME280;65907;53.640;10.050;2023-07-13T13:07:02;100957.13;;;26.29;35.92
76973;BME280;65907;53.640;10.050;2023-07-13T13:09:30;100951.06;;;26.37;36.38
76973;BME280;65907;53.640;10.050;2023-07-13T13:11:55;100947.84;;;26.17;38.74
76973;BME280;65907;53.640;10.050;2023-07-13T13:14:23;100944.59;;;26.23;38.28
76973;BME280;65907;53.640;10.050;2023-07-13T13:16:49;100942.38;;;26.45;37.58
76973;BME280;65907;53.640;10.050;2023-07-13T13:19:16;100947.00;;;26.51;38.02
76973;BME280;65907;53.640;10.050;2023-07-13T13:21:43;100946.16;;;26.51;38.55