sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48652;BME280;34442;52.362;-1.302;2022-09-19T00:01:20;101006.53;;;13.98;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:03:51;101001.13;;;13.98;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:06:18;101011.34;;;13.96;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:08:45;101011.13;;;13.90;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:11:13;101015.06;;;13.95;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:13:41;101019.66;;;13.94;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:16:12;101020.88;;;13.98;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:18:38;101019.81;;;14.06;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:21:04;101016.09;;;14.00;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:23:30;101024.03;;;13.88;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:26:15;101029.91;;;13.79;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:28:46;101029.31;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:31:18;101021.22;;;13.24;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:33:46;101030.97;;;13.05;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:36:13;101034.28;;;13.00;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:38:39;101035.31;;;12.99;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:41:06;101043.84;;;12.96;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:43:55;101046.13;;;12.93;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:46:23;101044.22;;;13.00;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:48:53;101044.03;;;12.95;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:54:06;101052.56;;;12.98;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:56:33;101049.22;;;12.89;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T00:59:02;101047.34;;;12.77;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:01:28;101051.91;;;12.76;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:03:55;101044.22;;;12.80;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:12:22;101050.69;;;13.19;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:15:28;101043.03;;;13.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:17:59;101042.19;;;13.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:23:35;101047.41;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:29:16;101046.09;;;13.12;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:31:47;101051.31;;;13.14;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:34:19;101049.66;;;13.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:36:56;101044.91;;;13.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:39:27;101044.88;;;13.15;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:41:56;101047.78;;;13.20;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:44:27;101046.56;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:52:34;101055.72;;;13.35;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:55:08;101052.59;;;13.31;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T01:57:51;101048.88;;;13.26;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:00:22;101050.72;;;13.32;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:08:29;101054.28;;;13.26;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:11:06;101056.13;;;13.32;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:13:37;101052.59;;;13.31;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:16:11;101054.06;;;13.34;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:18:48;101052.59;;;13.38;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:21:29;101054.25;;;13.39;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:23:58;101054.03;;;13.40;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:26:32;101043.47;;;13.39;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:29:00;101042.00;;;13.36;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:31:27;101046.56;;;13.36;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:33:58;101035.13;;;13.40;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:36:43;101034.94;;;13.42;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:39:44;101039.94;;;13.38;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:42:15;101038.28;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:45:04;101042.81;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:50:16;101034.13;;;13.35;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:52:44;101034.34;;;13.33;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:55:21;101030.38;;;13.36;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T02:57:52;101031.19;;;13.36;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:00:20;101029.31;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:02:54;101030.78;;;13.39;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:05:25;101034.31;;;13.40;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:08:02;101027.47;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:10:35;101024.78;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:13:05;101021.22;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:15:53;101033.72;;;13.38;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:18:24;101032.88;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:20:54;101038.28;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:23:25;101044.28;;;13.39;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:25:54;101042.00;;;13.36;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:28:20;101041.56;;;13.33;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:30:47;101044.50;;;13.31;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:33:13;101042.03;;;13.30;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:35:42;101036.63;;;13.30;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:38:09;101034.09;;;13.28;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:40:35;101040.78;;;13.26;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:43:03;101043.47;;;13.26;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:45:30;101036.19;;;13.26;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:47:56;101045.53;;;13.24;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:50:22;101050.94;;;13.24;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:52:49;101047.41;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:55:16;101046.56;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T03:57:43;101048.59;;;13.21;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:00:09;101040.50;;;13.21;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:02:36;101045.09;;;13.20;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:05:02;101049.47;;;13.21;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:07:28;101050.09;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:09:55;101052.81;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:12:23;101059.03;;;13.24;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:14:49;101050.28;;;13.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:17:16;101049.47;;;13.21;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:19:42;101046.13;;;13.19;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:22:09;101053.19;;;13.20;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:24:36;101046.13;;;13.19;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:27:08;101053.41;;;13.19;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:29:39;101054.22;;;13.19;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:32:07;101048.22;;;13.17;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:34:33;101047.34;;;13.16;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:36:59;101061.72;;;13.17;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:39:29;101059.03;;;13.17;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:41:56;101056.50;;;13.15;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:44:22;101055.06;;;13.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:46:48;101057.34;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:49:18;101059.81;;;13.11;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:51:45;101061.69;;;13.10;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:54:11;101060.03;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:56:38;101060.88;;;13.10;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T04:59:05;101064.63;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:01:31;101053.81;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:03:57;101055.25;;;13.11;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:06:23;101062.31;;;13.12;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:08:53;101062.94;;;13.14;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:11:19;101065.88;;;13.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:13:47;101059.22;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:16:14;101064.63;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:18:41;101054.84;;;13.08;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:21:11;101068.16;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:23:38;101073.13;;;13.06;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:26:12;101061.69;;;13.04;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:28:42;101073.31;;;13.11;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:31:12;101065.00;;;13.12;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:33:39;101060.47;;;13.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:36:05;101068.56;;;13.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:38:32;101061.69;;;13.10;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:41:00;101069.81;;;13.10;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:43:26;101073.97;;;13.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:45:54;101079.38;;;13.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:48:22;101073.09;;;13.12;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:50:49;101077.06;;;13.10;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:53:17;101078.13;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:56:03;101083.69;;;13.07;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T05:58:31;101095.31;;;13.08;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:00:57;101094.31;;;13.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:03:26;101099.50;;;13.10;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:05:53;101100.75;;;13.14;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:08:20;101104.28;;;13.15;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:10:48;101111.31;;;13.16;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:13:22;101110.09;;;13.19;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:15:49;101113.00;;;13.17;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:18:15;101106.56;;;13.18;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:20:42;101106.16;;;13.21;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:23:10;101108.69;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:25:37;101117.59;;;13.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:28:11;101112.84;;;13.25;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:30:38;101114.69;;;13.25;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:33:05;101106.41;;;13.26;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:35:32;101111.41;;;13.29;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:38:00;101113.88;;;13.31;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:40:27;101118.25;;;13.32;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:43:01;101116.78;;;13.36;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:45:35;101123.66;;;13.38;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:48:04;101125.94;;;13.35;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:50:31;101122.00;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:52:57;101124.47;;;13.39;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:55:24;101128.41;;;13.36;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T06:57:54;101126.13;;;13.40;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:00:21;101131.75;;;13.38;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:03:01;101129.25;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:05:29;101138.81;;;13.39;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:07:56;101138.22;;;13.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:10:23;101137.56;;;13.35;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:12:51;101134.66;;;13.44;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:15:17;101137.38;;;13.44;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:17:43;101132.59;;;13.46;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:20:09;101132.16;;;13.49;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:22:35;101129.28;;;13.50;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:25:02;101128.44;;;13.56;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:27:28;101122.22;;;13.62;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:29:54;101128.44;;;13.63;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:32:21;101127.41;;;13.64;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:34:47;101131.97;;;13.63;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:37:13;101141.09;;;13.69;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:39:39;101138.00;;;13.72;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:42:05;101135.91;;;13.74;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:44:32;101134.06;;;13.75;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:46:57;101141.72;;;13.78;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:49:41;101142.78;;;13.83;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:52:07;101146.94;;;13.79;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:54:33;101140.91;;;13.77;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:56:59;101141.72;;;13.78;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T07:59:25;101135.91;;;13.87;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:01:52;101140.88;;;13.97;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:04:18;101147.34;;;13.96;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:06:44;101144.22;;;13.93;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:09:10;101147.53;;;14.01;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:11:36;101147.31;;;14.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:14:03;101139.97;;;14.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:16:29;101146.03;;;14.32;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:18:55;101146.16;;;14.44;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:21:21;101145.53;;;14.48;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:23:47;101156.59;;;14.53;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:26:13;101159.28;;;14.47;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:28:39;101159.50;;;14.38;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:31:05;101162.84;;;14.40;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:33:33;101160.94;;;14.48;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:36:00;101165.53;;;14.54;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:38:27;101167.81;;;14.57;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:43:47;101172.34;;;14.70;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:49:38;101176.66;;;14.84;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:52:39;101181.56;;;15.00;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:55:12;101185.28;;;15.06;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T08:57:46;101186.09;;;15.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:00:19;101187.56;;;15.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:11:29;101192.22;;;15.33;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:23:19;101191.31;;;15.46;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:25:49;101191.53;;;15.45;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:28:19;101190.88;;;15.49;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:30:51;101189.22;;;15.48;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:33:32;101196.84;;;15.58;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:36:05;101193.56;;;15.56;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:38:46;101196.66;;;15.59;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:49:16;101190.09;;;15.99;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T09:57:33;101183.94;;;16.10;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:00:14;101189.53;;;16.15;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:03:33;101191.38;;;16.21;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:06:14;101184.63;;;16.24;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:08:55;101184.09;;;16.15;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:14:04;101188.53;;;16.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:16:34;101178.84;;;15.95;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:21:44;101188.59;;;16.03;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:27:15;101187.97;;;15.76;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:29:55;101187.97;;;15.76;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:32:27;101190.50;;;15.77;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:34:53;101188.72;;;15.90;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:37:22;101181.00;;;16.11;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:39:58;101182.38;;;16.21;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:42:38;101183.81;;;16.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:50:26;101186.34;;;15.75;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:53:01;101183.88;;;15.67;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:55:29;101181.31;;;15.78;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T10:58:05;101173.09;;;15.28;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:00:56;101175.25;;;15.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:03:30;101171.25;;;15.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:06:11;101177.84;;;15.33;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:08:50;101183.94;;;15.28;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:11:27;101175.63;;;15.23;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:14:20;101177.75;;;15.46;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:25:17;101165.31;;;15.70;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:28:09;101156.19;;;15.65;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:31:10;101160.13;;;15.62;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:41:34;101159.94;;;15.63;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:44:19;101154.22;;;15.72;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T11:52:43;101160.22;;;15.80;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:01:01;101157.16;;;15.38;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:09:35;101158.56;;;15.16;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:12:16;101154.16;;;15.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:17:24;101156.19;;;15.33;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:20:10;101154.41;;;15.45;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:22:55;101148.56;;;15.48;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:25:25;101145.44;;;15.51;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:28:03;101148.34;;;15.50;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:30:39;101145.31;;;15.39;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:36:00;101149.56;;;15.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:38:38;101142.91;;;15.18;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:41:20;101144.34;;;15.27;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:47:04;101143.31;;;15.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:49:41;101142.75;;;15.13;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:52:19;101145.03;;;15.16;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T12:55:06;101149.19;;;15.19;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:00:13;101147.78;;;15.09;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:05:35;101145.31;;;15.01;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:08:29;101139.72;;;15.03;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:11:22;101141.38;;;14.97;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:16:25;101139.53;;;14.98;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:18:55;101134.72;;;15.00;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:21:41;101137.59;;;15.05;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:27:13;101126.63;;;15.25;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:32:46;101129.25;;;15.70;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:35:18;101126.69;;;15.75;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:40:32;101113.97;;;15.75;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:48:26;101119.28;;;15.88;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:53:34;101113.19;;;15.93;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:56:04;101107.75;;;15.93;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T13:58:44;101110.66;;;15.92;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:01:16;101113.66;;;15.83;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:03:54;101117.06;;;15.79;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:06:27;101115.69;;;15.70;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:09:14;101113.84;;;15.63;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:11:44;101115.09;;;15.61;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:19:48;101116.59;;;15.32;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:22:37;101113.44;;;15.35;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:25:23;101106.75;;;15.37;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:39:45;101115.16;;;14.98;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:47:33;101101.25;;;14.87;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:52:52;101117.41;;;14.62;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:55:35;101114.94;;;14.48;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T14:58:26;101117.09;;;14.32;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:01:11;101114.81;;;14.29;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:03:48;101118.56;;;14.22;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:06:31;101122.56;;;14.12;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:08:59;101122.38;;;14.01;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:11:25;101121.13;;;13.90;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:13:53;101129.47;;;13.88;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:16:24;101122.81;;;13.84;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:18:54;101129.25;;;13.83;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:21:27;101123.84;;;13.83;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:23:57;101124.69;;;13.84;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:26:27;101127.81;;;13.87;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:29:24;101131.09;;;13.89;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:32:29;101133.22;;;13.87;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:35:08;101135.69;;;13.89;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:37:37;101133.22;;;13.87;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:40:08;101126.97;;;13.87;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:42:41;101131.34;;;13.88;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:47:58;101125.94;;;13.88;100.00
48652;BME280;34442;52.362;-1.302;2022-09-19T15:50:28;101133.41;;;13.93;100.00