sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69188;SDS011;56302;52.322;5.926;2023-12-04T00:02:14;26.63;;;12.75;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:04:39;25.90;;;12.77;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:07:05;27.48;;;12.35;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:09:30;26.27;;;12.33;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:11:56;30.30;;;13.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:14:21;23.17;;;11.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:16:47;28.30;;;12.73;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:19:13;24.33;;;11.83;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:21:38;27.60;;;13.27;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:24:04;27.63;;;12.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:26:30;23.20;;;11.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:28:55;30.45;;;13.48;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:31:21;27.47;;;12.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:33:46;29.37;;;13.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:36:13;27.80;;;13.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:38:38;25.75;;;11.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:41:04;31.10;;;13.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:43:30;28.88;;;11.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:45:56;27.47;;;12.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:48:22;29.33;;;12.65;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:50:47;29.43;;;12.33;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:53:13;29.45;;;13.15;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:55:39;32.43;;;12.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T00:58:04;26.17;;;12.15;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:00:30;31.63;;;13.33;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:02:56;27.70;;;12.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:05:21;28.30;;;12.83;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:07:47;29.27;;;12.77;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:10:12;25.73;;;11.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:12:38;27.03;;;12.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:15:04;26.50;;;11.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:17:29;24.42;;;10.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:19:55;34.33;;;12.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:22:22;27.55;;;11.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:24:48;27.88;;;12.35;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:27:13;28.33;;;12.17;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:29:39;32.93;;;14.23;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:32:04;26.42;;;11.15;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:34:30;29.93;;;12.77;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:36:56;31.77;;;12.02;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:39:21;30.88;;;12.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:41:47;30.53;;;12.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:44:13;29.83;;;12.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:46:38;29.53;;;11.83;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:49:04;29.57;;;12.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:51:29;27.83;;;10.68;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:53:57;28.33;;;12.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:56:25;36.38;;;13.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T01:58:51;30.53;;;12.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:01:17;27.77;;;11.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:03:44;29.20;;;11.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:06:10;23.45;;;9.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:08:37;25.83;;;10.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:11:03;33.20;;;13.32;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:13:30;30.48;;;12.32;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:15:55;27.20;;;11.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:18:26;25.60;;;10.98;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:20:51;29.23;;;12.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:23:18;27.95;;;11.52;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:25:44;27.47;;;11.07;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:28:11;27.85;;;11.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:30:41;27.50;;;12.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:33:08;29.35;;;12.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:35:36;23.58;;;11.65;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:38:04;25.50;;;10.98;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:40:31;30.33;;;11.02;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:42:56;26.97;;;11.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:45:22;27.10;;;12.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:47:48;26.40;;;10.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:50:14;26.30;;;11.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:52:39;26.73;;;11.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:55:05;27.20;;;11.93;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:57:31;23.88;;;10.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T02:59:56;27.10;;;11.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:02:22;21.80;;;9.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:04:47;22.93;;;9.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:07:13;27.80;;;11.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:09:39;26.15;;;11.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:12:04;24.63;;;10.73;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:14:30;26.83;;;11.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:16:56;22.87;;;10.17;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:19:21;27.10;;;11.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:21:47;23.77;;;10.02;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:24:12;25.07;;;10.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:26:38;23.17;;;10.07;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:29:04;25.10;;;11.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:31:30;23.70;;;10.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:33:56;25.07;;;9.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:36:22;26.70;;;10.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:38:47;22.70;;;11.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:41:16;25.03;;;11.17;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:43:41;23.08;;;9.77;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:46:08;26.08;;;10.88;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:48:33;24.40;;;10.48;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:50:59;22.85;;;10.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:53:26;23.63;;;10.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:55:51;25.27;;;11.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T03:58:17;22.95;;;10.35;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:00:43;23.07;;;9.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:03:09;25.05;;;10.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:05:35;23.67;;;10.87;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:08:01;23.85;;;10.32;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:10:27;24.02;;;10.38;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:12:52;22.67;;;9.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:15:18;19.17;;;9.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:17:43;19.80;;;9.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:20:09;21.77;;;10.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:22:36;22.75;;;10.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:25:06;19.90;;;9.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:27:32;22.83;;;9.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:29:58;23.15;;;10.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:32:24;23.40;;;9.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:34:50;20.83;;;9.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:37:15;21.67;;;9.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:39:41;18.30;;;8.48;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:42:06;22.43;;;9.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:44:32;15.98;;;7.82;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:46:58;18.37;;;8.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:49:23;21.30;;;8.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:51:49;17.08;;;8.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:54:14;16.67;;;6.33;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:56:40;22.13;;;8.35;;
69188;SDS011;56302;52.322;5.926;2023-12-04T04:59:06;16.73;;;8.02;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:01:31;14.87;;;6.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:03:57;18.45;;;8.77;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:06:22;21.77;;;8.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:08:48;19.33;;;8.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:11:17;17.67;;;8.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:13:44;15.13;;;6.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:16:10;18.30;;;8.38;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:18:35;16.03;;;8.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:21:01;14.40;;;6.75;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:23:27;20.63;;;8.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:25:52;18.87;;;7.87;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:28:18;15.23;;;7.77;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:30:43;17.55;;;7.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:33:09;19.73;;;8.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:35:35;18.37;;;8.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:38:02;17.20;;;8.02;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:40:27;16.48;;;7.53;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:42:53;17.73;;;7.87;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:45:19;14.13;;;6.23;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:47:45;13.43;;;6.45;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:50:10;15.77;;;8.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:52:36;16.77;;;7.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:55:02;15.17;;;7.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:57:27;16.25;;;7.65;;
69188;SDS011;56302;52.322;5.926;2023-12-04T05:59:53;14.93;;;6.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:02:19;17.33;;;6.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:04:44;16.70;;;7.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:07:10;17.30;;;7.53;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:09:35;16.27;;;7.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:12:04;14.95;;;7.45;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:14:33;17.60;;;8.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:16:59;16.83;;;6.72;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:19:27;14.50;;;5.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:21:53;15.57;;;7.93;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:24:19;18.02;;;7.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:26:45;16.40;;;6.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:29:15;16.45;;;7.65;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:31:40;16.40;;;7.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:34:06;14.77;;;7.88;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:36:34;17.43;;;7.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:39:03;15.02;;;7.05;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:41:34;13.05;;;6.28;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:44:00;16.30;;;6.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:46:26;15.63;;;7.38;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:48:56;13.03;;;6.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:51:23;17.05;;;7.75;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:53:49;12.07;;;6.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:56:15;15.43;;;6.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T06:58:40;14.80;;;6.85;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:01:06;12.33;;;6.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:03:32;17.63;;;6.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:05:57;15.17;;;6.93;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:08:23;12.57;;;6.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:10:49;15.25;;;6.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:13:15;13.07;;;5.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:15:41;13.40;;;5.93;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:18:07;13.38;;;6.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:20:32;10.87;;;5.33;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:22:58;12.80;;;6.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:25:24;13.43;;;5.85;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:27:50;10.75;;;4.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:30:16;10.32;;;5.15;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:32:42;11.50;;;5.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:35:08;13.17;;;5.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:37:33;11.77;;;6.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:39:59;13.90;;;6.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:42:25;13.75;;;6.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:44:51;13.10;;;5.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:47:17;13.27;;;6.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:49:44;12.18;;;5.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:52:10;12.38;;;5.93;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:54:36;10.75;;;5.38;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:57:02;11.52;;;5.28;;
69188;SDS011;56302;52.322;5.926;2023-12-04T07:59:28;9.20;;;4.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:01:54;11.67;;;5.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:04:19;12.17;;;5.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:06:45;9.23;;;4.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:09:11;11.67;;;5.73;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:11:37;10.50;;;5.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:14:03;11.20;;;5.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:16:29;10.00;;;5.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:18:55;12.33;;;5.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:21:20;12.57;;;5.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:23:46;11.23;;;5.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:26:12;14.43;;;6.37;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:28:37;10.30;;;5.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:31:07;12.95;;;5.85;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:33:33;10.90;;;5.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:35:59;14.02;;;5.72;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:38:25;12.77;;;5.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:40:51;13.45;;;5.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:43:18;11.32;;;5.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:45:43;13.07;;;5.53;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:48:10;11.07;;;5.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:50:36;11.75;;;4.95;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:53:03;11.00;;;5.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:55:29;13.35;;;5.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T08:57:54;12.38;;;6.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:00:20;12.53;;;5.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:02:47;11.70;;;5.75;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:05:13;13.02;;;5.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:07:39;11.13;;;5.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:10:05;12.75;;;5.28;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:12:31;11.02;;;4.68;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:14:57;8.27;;;4.27;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:17:22;15.75;;;5.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:19:48;10.57;;;4.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:22:13;9.90;;;5.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:24:39;13.43;;;6.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:27:05;10.57;;;5.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:29:32;12.00;;;5.88;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:31:58;11.75;;;5.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:34:24;12.67;;;5.87;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:36:50;13.25;;;5.68;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:39:15;10.50;;;5.53;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:41:42;10.07;;;4.77;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:44:08;11.50;;;5.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:46:34;13.07;;;5.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:49:01;13.27;;;6.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:51:28;11.97;;;5.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:53:53;12.25;;;5.78;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:56:20;9.10;;;4.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T09:58:47;12.40;;;5.85;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:01:23;12.88;;;6.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:03:49;13.17;;;6.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:06:16;11.82;;;5.78;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:08:42;14.20;;;6.07;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:11:10;18.40;;;6.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:13:40;11.03;;;5.37;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:16:06;13.07;;;6.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:18:32;14.68;;;6.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:20:58;13.38;;;5.95;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:23:37;12.07;;;6.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:26:04;11.32;;;6.07;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:28:30;11.57;;;5.88;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:30:56;12.83;;;6.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:33:21;14.13;;;6.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:35:52;11.80;;;6.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:38:18;12.83;;;6.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:40:44;12.88;;;6.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:43:19;12.80;;;6.35;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:45:47;12.67;;;6.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:48:14;13.05;;;6.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:50:41;13.82;;;6.22;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:53:12;12.85;;;6.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:55:39;13.88;;;7.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T10:58:06;14.27;;;6.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:00:41;11.73;;;5.35;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:03:12;12.85;;;6.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:05:48;13.65;;;6.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:08:18;12.98;;;6.72;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:10:48;14.13;;;6.17;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:13:17;11.27;;;5.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:15:47;11.50;;;6.32;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:18:15;14.18;;;6.72;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:20:51;14.18;;;6.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:23:22;17.23;;;6.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:25:49;12.60;;;6.60;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:28:15;13.65;;;6.40;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:30:41;12.82;;;6.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:33:09;10.98;;;5.25;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:35:36;15.07;;;6.67;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:38:04;12.70;;;5.53;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:40:32;12.77;;;7.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:42:57;10.95;;;5.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:45:23;9.80;;;4.15;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:47:56;12.90;;;6.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:50:25;13.75;;;6.32;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:52:51;12.63;;;6.28;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:55:21;12.52;;;6.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T11:57:49;11.95;;;6.22;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:05:17;9.25;;;4.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:07:44;10.48;;;4.38;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:10:10;10.07;;;5.88;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:12:37;12.00;;;5.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:15:10;11.80;;;4.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:17:41;8.10;;;3.83;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:20:10;11.88;;;5.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:22:37;8.93;;;5.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:25:09;11.97;;;5.30;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:27:35;13.07;;;5.82;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:30:04;12.38;;;5.53;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:32:31;10.45;;;5.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:34:57;7.28;;;3.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:37:23;14.33;;;5.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:39:48;10.45;;;5.28;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:42:24;14.10;;;5.15;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:44:52;8.25;;;4.70;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:47:19;13.10;;;5.32;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:49:44;9.80;;;4.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:52:10;10.30;;;5.38;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:54:37;10.07;;;5.10;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:57:03;9.40;;;4.85;;
69188;SDS011;56302;52.322;5.926;2023-12-04T12:59:30;9.10;;;5.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:01:56;9.15;;;4.45;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:04:37;10.95;;;4.57;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:07:05;11.48;;;5.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:09:32;7.25;;;3.85;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:11:58;11.23;;;5.23;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:14:24;12.70;;;4.82;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:16:50;10.63;;;5.18;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:19:16;11.00;;;5.50;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:21:42;9.50;;;5.05;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:24:09;10.43;;;5.05;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:26:36;10.80;;;5.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:29:01;11.18;;;5.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:31:27;12.53;;;4.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:33:53;9.77;;;5.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:36:18;11.85;;;4.93;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:38:45;13.27;;;4.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:41:11;10.57;;;3.97;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:43:55;9.37;;;5.13;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:46:21;10.82;;;5.00;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:48:47;10.20;;;4.88;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:51:13;9.90;;;4.80;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:53:39;9.07;;;5.05;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:56:10;8.73;;;3.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T13:58:45;11.35;;;4.53;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:01:11;10.23;;;4.22;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:03:43;5.68;;;2.67;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:06:09;8.98;;;4.63;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:08:36;9.50;;;4.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:11:02;8.98;;;3.55;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:13:29;10.40;;;4.82;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:15:55;8.05;;;3.08;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:18:21;8.47;;;4.20;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:20:47;8.38;;;3.83;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:23:13;8.67;;;3.90;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:25:39;9.90;;;4.47;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:28:05;9.90;;;4.43;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:30:31;10.98;;;5.03;;
69188;SDS011;56302;52.322;5.926;2023-12-04T14:32:57;7.37;;;3.40;;