sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15394;DHT22;7795;47.986;11.868;2022-07-29T00:00:43;24.50;56.50
15394;DHT22;7795;47.986;11.868;2022-07-29T00:03:12;24.40;56.50
15394;DHT22;7795;47.986;11.868;2022-07-29T00:05:40;24.40;56.60
15394;DHT22;7795;47.986;11.868;2022-07-29T00:08:06;24.40;56.60
15394;DHT22;7795;47.986;11.868;2022-07-29T00:10:32;24.40;56.70
15394;DHT22;7795;47.986;11.868;2022-07-29T00:13:01;24.30;56.70
15394;DHT22;7795;47.986;11.868;2022-07-29T00:15:27;24.30;56.90
15394;DHT22;7795;47.986;11.868;2022-07-29T00:17:52;24.30;56.90
15394;DHT22;7795;47.986;11.868;2022-07-29T00:20:18;24.20;57.00
15394;DHT22;7795;47.986;11.868;2022-07-29T00:22:45;24.20;57.20
15394;DHT22;7795;47.986;11.868;2022-07-29T00:25:12;24.20;57.30
15394;DHT22;7795;47.986;11.868;2022-07-29T00:27:38;24.10;57.40
15394;DHT22;7795;47.986;11.868;2022-07-29T00:30:05;24.10;57.40
15394;DHT22;7795;47.986;11.868;2022-07-29T00:32:31;24.10;57.60
15394;DHT22;7795;47.986;11.868;2022-07-29T00:34:57;24.00;57.60
15394;DHT22;7795;47.986;11.868;2022-07-29T00:37:41;24.00;57.60
15394;DHT22;7795;47.986;11.868;2022-07-29T00:40:09;24.00;57.60
15394;DHT22;7795;47.986;11.868;2022-07-29T00:42:42;24.00;57.80
15394;DHT22;7795;47.986;11.868;2022-07-29T00:45:08;24.00;57.90
15394;DHT22;7795;47.986;11.868;2022-07-29T00:47:34;23.90;57.70
15394;DHT22;7795;47.986;11.868;2022-07-29T00:50:00;23.90;57.70
15394;DHT22;7795;47.986;11.868;2022-07-29T00:52:26;23.80;57.60
15394;DHT22;7795;47.986;11.868;2022-07-29T00:54:52;23.80;57.80
15394;DHT22;7795;47.986;11.868;2022-07-29T00:57:20;23.80;57.80
15394;DHT22;7795;47.986;11.868;2022-07-29T00:59:45;23.70;57.90
15394;DHT22;7795;47.986;11.868;2022-07-29T01:02:11;23.70;57.90
15394;DHT22;7795;47.986;11.868;2022-07-29T01:04:37;23.70;58.00
15394;DHT22;7795;47.986;11.868;2022-07-29T01:07:03;23.60;58.10
15394;DHT22;7795;47.986;11.868;2022-07-29T01:09:29;23.60;58.90
15394;DHT22;7795;47.986;11.868;2022-07-29T01:11:57;23.60;58.40
15394;DHT22;7795;47.986;11.868;2022-07-29T01:14:26;23.50;58.50
15394;DHT22;7795;47.986;11.868;2022-07-29T01:17:00;23.50;58.50
15394;DHT22;7795;47.986;11.868;2022-07-29T01:19:47;23.50;58.70
15394;DHT22;7795;47.986;11.868;2022-07-29T01:22:26;23.50;58.90
15394;DHT22;7795;47.986;11.868;2022-07-29T01:25:24;23.50;59.10
15394;DHT22;7795;47.986;11.868;2022-07-29T01:28:17;23.50;59.20
15394;DHT22;7795;47.986;11.868;2022-07-29T01:30:50;23.50;59.20
15394;DHT22;7795;47.986;11.868;2022-07-29T01:33:17;23.40;59.10
15394;DHT22;7795;47.986;11.868;2022-07-29T01:38:54;23.40;59.30
15394;DHT22;7795;47.986;11.868;2022-07-29T01:41:23;23.40;59.50
15394;DHT22;7795;47.986;11.868;2022-07-29T01:43:54;23.30;59.40
15394;DHT22;7795;47.986;11.868;2022-07-29T01:46:29;23.30;59.60
15394;DHT22;7795;47.986;11.868;2022-07-29T01:48:59;23.20;59.70
15394;DHT22;7795;47.986;11.868;2022-07-29T01:51:31;23.20;59.80
15394;DHT22;7795;47.986;11.868;2022-07-29T01:54:02;23.20;59.90
15394;DHT22;7795;47.986;11.868;2022-07-29T01:56:32;23.20;60.10
15394;DHT22;7795;47.986;11.868;2022-07-29T01:58:59;23.10;60.10
15394;DHT22;7795;47.986;11.868;2022-07-29T02:01:29;23.10;60.20
15394;DHT22;7795;47.986;11.868;2022-07-29T02:03:57;23.00;60.50
15394;DHT22;7795;47.986;11.868;2022-07-29T02:06:24;23.00;60.40
15394;DHT22;7795;47.986;11.868;2022-07-29T02:08:52;23.00;60.60
15394;DHT22;7795;47.986;11.868;2022-07-29T02:11:19;22.90;60.50
15394;DHT22;7795;47.986;11.868;2022-07-29T02:13:45;22.90;60.30
15394;DHT22;7795;47.986;11.868;2022-07-29T02:16:12;22.90;60.60
15394;DHT22;7795;47.986;11.868;2022-07-29T02:18:43;22.90;60.80
15394;DHT22;7795;47.986;11.868;2022-07-29T02:21:11;22.90;61.00
15394;DHT22;7795;47.986;11.868;2022-07-29T02:23:38;22.90;60.90
15394;DHT22;7795;47.986;11.868;2022-07-29T02:26:06;22.80;60.80
15394;DHT22;7795;47.986;11.868;2022-07-29T02:28:33;22.80;60.90
15394;DHT22;7795;47.986;11.868;2022-07-29T02:31:01;22.80;61.00
15394;DHT22;7795;47.986;11.868;2022-07-29T02:33:28;22.80;61.00
15394;DHT22;7795;47.986;11.868;2022-07-29T02:35:58;22.70;60.90
15394;DHT22;7795;47.986;11.868;2022-07-29T02:38:25;22.70;61.10
15394;DHT22;7795;47.986;11.868;2022-07-29T02:41:15;22.70;61.00
15394;DHT22;7795;47.986;11.868;2022-07-29T02:43:43;22.60;62.00
15394;DHT22;7795;47.986;11.868;2022-07-29T02:46:13;22.60;61.50
15394;DHT22;7795;47.986;11.868;2022-07-29T02:48:43;22.60;61.60
15394;DHT22;7795;47.986;11.868;2022-07-29T02:51:17;22.50;61.70
15394;DHT22;7795;47.986;11.868;2022-07-29T02:53:49;22.50;62.00
15394;DHT22;7795;47.986;11.868;2022-07-29T02:56:19;22.50;62.00
15394;DHT22;7795;47.986;11.868;2022-07-29T02:58:52;22.40;61.90
15394;DHT22;7795;47.986;11.868;2022-07-29T03:01:22;22.30;62.00
15394;DHT22;7795;47.986;11.868;2022-07-29T03:03:49;22.30;62.10
15394;DHT22;7795;47.986;11.868;2022-07-29T03:06:18;22.30;62.30
15394;DHT22;7795;47.986;11.868;2022-07-29T03:08:45;22.20;62.50
15394;DHT22;7795;47.986;11.868;2022-07-29T03:11:12;22.20;62.60
15394;DHT22;7795;47.986;11.868;2022-07-29T03:13:39;22.20;62.70
15394;DHT22;7795;47.986;11.868;2022-07-29T03:16:05;22.20;62.80
15394;DHT22;7795;47.986;11.868;2022-07-29T03:18:32;22.20;62.80
15394;DHT22;7795;47.986;11.868;2022-07-29T03:20:58;22.10;63.00
15394;DHT22;7795;47.986;11.868;2022-07-29T03:23:25;22.10;63.00
15394;DHT22;7795;47.986;11.868;2022-07-29T03:25:53;22.10;63.20
15394;DHT22;7795;47.986;11.868;2022-07-29T03:28:20;22.10;63.10
15394;DHT22;7795;47.986;11.868;2022-07-29T03:30:45;22.00;63.20
15394;DHT22;7795;47.986;11.868;2022-07-29T03:33:11;22.00;63.20
15394;DHT22;7795;47.986;11.868;2022-07-29T03:35:37;21.90;63.20
15394;DHT22;7795;47.986;11.868;2022-07-29T03:38:03;21.90;63.30
15394;DHT22;7795;47.986;11.868;2022-07-29T03:40:33;21.80;63.40
15394;DHT22;7795;47.986;11.868;2022-07-29T03:43:01;21.80;63.80
15394;DHT22;7795;47.986;11.868;2022-07-29T03:45:28;21.80;63.70
15394;DHT22;7795;47.986;11.868;2022-07-29T03:47:59;21.70;63.80
15394;DHT22;7795;47.986;11.868;2022-07-29T03:50:27;21.70;64.10
15394;DHT22;7795;47.986;11.868;2022-07-29T03:52:54;21.70;64.10
15394;DHT22;7795;47.986;11.868;2022-07-29T03:55:20;21.60;64.80
15394;DHT22;7795;47.986;11.868;2022-07-29T03:57:48;21.60;64.20
15394;DHT22;7795;47.986;11.868;2022-07-29T04:00:15;21.60;64.50
15394;DHT22;7795;47.986;11.868;2022-07-29T04:02:41;21.60;64.20
15394;DHT22;7795;47.986;11.868;2022-07-29T04:05:12;21.50;64.20
15394;DHT22;7795;47.986;11.868;2022-07-29T04:07:37;21.50;64.40
15394;DHT22;7795;47.986;11.868;2022-07-29T04:10:04;21.50;64.50
15394;DHT22;7795;47.986;11.868;2022-07-29T04:12:30;21.40;64.50
15394;DHT22;7795;47.986;11.868;2022-07-29T04:14:57;21.40;64.60
15394;DHT22;7795;47.986;11.868;2022-07-29T04:17:22;21.30;64.80
15394;DHT22;7795;47.986;11.868;2022-07-29T04:19:48;21.30;64.90
15394;DHT22;7795;47.986;11.868;2022-07-29T04:22:14;21.20;64.80
15394;DHT22;7795;47.986;11.868;2022-07-29T04:24:40;21.20;65.00
15394;DHT22;7795;47.986;11.868;2022-07-29T04:27:05;21.20;65.20
15394;DHT22;7795;47.986;11.868;2022-07-29T04:29:31;21.10;65.30
15394;DHT22;7795;47.986;11.868;2022-07-29T04:31:58;21.10;65.40
15394;DHT22;7795;47.986;11.868;2022-07-29T04:34:24;21.00;65.70
15394;DHT22;7795;47.986;11.868;2022-07-29T04:36:50;20.90;65.70
15394;DHT22;7795;47.986;11.868;2022-07-29T04:39:15;20.90;65.80
15394;DHT22;7795;47.986;11.868;2022-07-29T04:41:43;20.90;66.00
15394;DHT22;7795;47.986;11.868;2022-07-29T04:44:09;20.90;66.10
15394;DHT22;7795;47.986;11.868;2022-07-29T04:46:35;20.90;66.30
15394;DHT22;7795;47.986;11.868;2022-07-29T04:49:02;20.80;66.30
15394;DHT22;7795;47.986;11.868;2022-07-29T04:51:28;20.80;66.50
15394;DHT22;7795;47.986;11.868;2022-07-29T04:53:54;20.80;66.60
15394;DHT22;7795;47.986;11.868;2022-07-29T04:56:20;20.80;66.70
15394;DHT22;7795;47.986;11.868;2022-07-29T04:58:46;20.80;66.90
15394;DHT22;7795;47.986;11.868;2022-07-29T05:01:12;20.80;67.00
15394;DHT22;7795;47.986;11.868;2022-07-29T05:03:37;20.80;67.00
15394;DHT22;7795;47.986;11.868;2022-07-29T05:06:04;20.80;67.30
15394;DHT22;7795;47.986;11.868;2022-07-29T05:08:30;20.80;67.50
15394;DHT22;7795;47.986;11.868;2022-07-29T05:10:56;20.90;67.50
15394;DHT22;7795;47.986;11.868;2022-07-29T05:13:22;20.90;67.70
15394;DHT22;7795;47.986;11.868;2022-07-29T05:15:48;20.90;67.70
15394;DHT22;7795;47.986;11.868;2022-07-29T05:18:13;21.00;67.90
15394;DHT22;7795;47.986;11.868;2022-07-29T05:20:39;21.00;68.00
15394;DHT22;7795;47.986;11.868;2022-07-29T05:23:06;21.20;68.20
15394;DHT22;7795;47.986;11.868;2022-07-29T05:25:32;21.20;68.20
15394;DHT22;7795;47.986;11.868;2022-07-29T05:27:58;21.30;68.00
15394;DHT22;7795;47.986;11.868;2022-07-29T05:30:24;21.50;67.90
15394;DHT22;7795;47.986;11.868;2022-07-29T05:32:50;21.60;67.70
15394;DHT22;7795;47.986;11.868;2022-07-29T05:35:16;21.80;67.50
15394;DHT22;7795;47.986;11.868;2022-07-29T05:37:42;21.90;67.40
15394;DHT22;7795;47.986;11.868;2022-07-29T05:40:10;22.00;67.30
15394;DHT22;7795;47.986;11.868;2022-07-29T05:42:36;22.20;67.20
15394;DHT22;7795;47.986;11.868;2022-07-29T05:45:02;22.30;67.20
15394;DHT22;7795;47.986;11.868;2022-07-29T05:47:28;22.40;67.20
15394;DHT22;7795;47.986;11.868;2022-07-29T05:49:54;22.60;66.90
15394;DHT22;7795;47.986;11.868;2022-07-29T05:52:20;22.70;66.50
15394;DHT22;7795;47.986;11.868;2022-07-29T05:54:46;22.90;66.40
15394;DHT22;7795;47.986;11.868;2022-07-29T05:57:17;22.90;66.20
15394;DHT22;7795;47.986;11.868;2022-07-29T05:59:42;23.10;66.20
15394;DHT22;7795;47.986;11.868;2022-07-29T06:02:08;23.20;66.00
15394;DHT22;7795;47.986;11.868;2022-07-29T06:04:34;23.30;65.90
15394;DHT22;7795;47.986;11.868;2022-07-29T06:07:00;23.30;65.70
15394;DHT22;7795;47.986;11.868;2022-07-29T06:09:27;23.40;65.60
15394;DHT22;7795;47.986;11.868;2022-07-29T06:11:53;23.40;65.60
15394;DHT22;7795;47.986;11.868;2022-07-29T06:14:20;23.40;65.40
15394;DHT22;7795;47.986;11.868;2022-07-29T06:16:46;23.50;65.50
15394;DHT22;7795;47.986;11.868;2022-07-29T06:19:12;23.50;65.50
15394;DHT22;7795;47.986;11.868;2022-07-29T06:21:41;23.60;65.60
15394;DHT22;7795;47.986;11.868;2022-07-29T06:24:07;23.60;65.60
15394;DHT22;7795;47.986;11.868;2022-07-29T06:26:33;23.70;65.60
15394;DHT22;7795;47.986;11.868;2022-07-29T06:28:59;23.70;65.50
15394;DHT22;7795;47.986;11.868;2022-07-29T06:31:26;23.80;65.40
15394;DHT22;7795;47.986;11.868;2022-07-29T06:33:52;23.80;65.10
15394;DHT22;7795;47.986;11.868;2022-07-29T06:36:18;24.00;65.10
15394;DHT22;7795;47.986;11.868;2022-07-29T06:38:44;24.00;64.90
15394;DHT22;7795;47.986;11.868;2022-07-29T06:41:09;24.10;64.80
15394;DHT22;7795;47.986;11.868;2022-07-29T06:43:39;24.20;64.70
15394;DHT22;7795;47.986;11.868;2022-07-29T06:46:08;24.30;64.50
15394;DHT22;7795;47.986;11.868;2022-07-29T06:48:35;24.40;64.30
15394;DHT22;7795;47.986;11.868;2022-07-29T06:51:02;24.50;64.10
15394;DHT22;7795;47.986;11.868;2022-07-29T06:53:28;24.60;64.70
15394;DHT22;7795;47.986;11.868;2022-07-29T06:55:55;24.70;63.80
15394;DHT22;7795;47.986;11.868;2022-07-29T06:58:20;24.80;63.70
15394;DHT22;7795;47.986;11.868;2022-07-29T07:00:47;24.90;63.50
15394;DHT22;7795;47.986;11.868;2022-07-29T07:03:13;24.90;63.40
15394;DHT22;7795;47.986;11.868;2022-07-29T07:05:40;25.00;63.10
15394;DHT22;7795;47.986;11.868;2022-07-29T07:08:06;25.10;62.70
15394;DHT22;7795;47.986;11.868;2022-07-29T07:10:32;25.10;62.40
15394;DHT22;7795;47.986;11.868;2022-07-29T07:12:59;25.20;62.30
15394;DHT22;7795;47.986;11.868;2022-07-29T07:15:24;25.20;62.20
15394;DHT22;7795;47.986;11.868;2022-07-29T07:17:50;25.20;62.20
15394;DHT22;7795;47.986;11.868;2022-07-29T07:20:16;25.30;61.80
15394;DHT22;7795;47.986;11.868;2022-07-29T07:22:44;25.40;61.60
15394;DHT22;7795;47.986;11.868;2022-07-29T07:25:10;25.40;61.10
15394;DHT22;7795;47.986;11.868;2022-07-29T07:27:36;25.40;61.80
15394;DHT22;7795;47.986;11.868;2022-07-29T07:30:03;25.40;61.20
15394;DHT22;7795;47.986;11.868;2022-07-29T07:32:29;25.40;61.00
15394;DHT22;7795;47.986;11.868;2022-07-29T07:34:54;25.40;61.10
15394;DHT22;7795;47.986;11.868;2022-07-29T07:37:20;25.40;61.70
15394;DHT22;7795;47.986;11.868;2022-07-29T07:39:47;25.50;60.60
15394;DHT22;7795;47.986;11.868;2022-07-29T07:42:13;25.50;60.40
15394;DHT22;7795;47.986;11.868;2022-07-29T07:44:39;25.50;60.30
15394;DHT22;7795;47.986;11.868;2022-07-29T07:47:05;25.50;60.20
15394;DHT22;7795;47.986;11.868;2022-07-29T07:49:31;25.60;60.20
15394;DHT22;7795;47.986;11.868;2022-07-29T07:51:56;25.60;60.00
15394;DHT22;7795;47.986;11.868;2022-07-29T07:54:22;25.70;60.00
15394;DHT22;7795;47.986;11.868;2022-07-29T07:56:49;25.70;59.90
15394;DHT22;7795;47.986;11.868;2022-07-29T07:59:15;25.70;59.90
15394;DHT22;7795;47.986;11.868;2022-07-29T08:01:41;25.80;59.90
15394;DHT22;7795;47.986;11.868;2022-07-29T08:04:07;25.80;59.80
15394;DHT22;7795;47.986;11.868;2022-07-29T08:06:33;25.90;59.70
15394;DHT22;7795;47.986;11.868;2022-07-29T08:09:00;25.90;59.50
15394;DHT22;7795;47.986;11.868;2022-07-29T08:11:26;26.00;59.50
15394;DHT22;7795;47.986;11.868;2022-07-29T08:13:53;26.00;59.50
15394;DHT22;7795;47.986;11.868;2022-07-29T08:16:18;26.10;59.40
15394;DHT22;7795;47.986;11.868;2022-07-29T08:18:45;26.20;59.40
15394;DHT22;7795;47.986;11.868;2022-07-29T08:21:12;26.20;59.30
15394;DHT22;7795;47.986;11.868;2022-07-29T08:23:38;26.30;59.20
15394;DHT22;7795;47.986;11.868;2022-07-29T08:26:05;26.40;59.00
15394;DHT22;7795;47.986;11.868;2022-07-29T08:28:30;26.40;59.00
15394;DHT22;7795;47.986;11.868;2022-07-29T08:30:58;26.50;58.80
15394;DHT22;7795;47.986;11.868;2022-07-29T08:33:24;26.50;58.60
15394;DHT22;7795;47.986;11.868;2022-07-29T08:35:49;26.60;58.70
15394;DHT22;7795;47.986;11.868;2022-07-29T08:38:16;26.70;58.60
15394;DHT22;7795;47.986;11.868;2022-07-29T08:40:42;26.70;58.50
15394;DHT22;7795;47.986;11.868;2022-07-29T08:43:08;26.80;58.40
15394;DHT22;7795;47.986;11.868;2022-07-29T08:45:41;26.90;58.00
15394;DHT22;7795;47.986;11.868;2022-07-29T08:48:09;26.90;57.40
15394;DHT22;7795;47.986;11.868;2022-07-29T08:50:35;27.00;57.80
15394;DHT22;7795;47.986;11.868;2022-07-29T08:53:03;27.10;57.80
15394;DHT22;7795;47.986;11.868;2022-07-29T08:55:29;27.20;57.60
15394;DHT22;7795;47.986;11.868;2022-07-29T08:57:55;27.20;57.30
15394;DHT22;7795;47.986;11.868;2022-07-29T09:00:22;27.30;57.30
15394;DHT22;7795;47.986;11.868;2022-07-29T09:02:54;27.40;57.10
15394;DHT22;7795;47.986;11.868;2022-07-29T09:05:23;27.50;57.20
15394;DHT22;7795;47.986;11.868;2022-07-29T09:07:49;27.60;57.10
15394;DHT22;7795;47.986;11.868;2022-07-29T09:10:15;27.60;57.80
15394;DHT22;7795;47.986;11.868;2022-07-29T09:12:42;27.70;57.00
15394;DHT22;7795;47.986;11.868;2022-07-29T09:15:08;27.80;56.60
15394;DHT22;7795;47.986;11.868;2022-07-29T09:17:41;27.90;56.30
15394;DHT22;7795;47.986;11.868;2022-07-29T09:20:11;28.00;55.70
15394;DHT22;7795;47.986;11.868;2022-07-29T09:22:39;28.10;55.80
15394;DHT22;7795;47.986;11.868;2022-07-29T09:25:05;28.10;55.80
15394;DHT22;7795;47.986;11.868;2022-07-29T09:27:31;28.20;55.80
15394;DHT22;7795;47.986;11.868;2022-07-29T09:29:58;28.30;54.90
15394;DHT22;7795;47.986;11.868;2022-07-29T09:32:25;28.40;54.50
15394;DHT22;7795;47.986;11.868;2022-07-29T09:35:15;28.40;54.20
15394;DHT22;7795;47.986;11.868;2022-07-29T09:37:43;28.50;53.30
15394;DHT22;7795;47.986;11.868;2022-07-29T09:40:12;28.60;53.30
15394;DHT22;7795;47.986;11.868;2022-07-29T09:42:38;28.70;52.70
15394;DHT22;7795;47.986;11.868;2022-07-29T09:45:05;28.70;53.40
15394;DHT22;7795;47.986;11.868;2022-07-29T09:47:41;28.80;52.50
15394;DHT22;7795;47.986;11.868;2022-07-29T09:50:07;28.90;51.50
15394;DHT22;7795;47.986;11.868;2022-07-29T09:52:46;29.00;52.50
15394;DHT22;7795;47.986;11.868;2022-07-29T09:55:13;29.00;51.50
15394;DHT22;7795;47.986;11.868;2022-07-29T09:57:39;29.10;52.00
15394;DHT22;7795;47.986;11.868;2022-07-29T10:00:07;29.10;51.60
15394;DHT22;7795;47.986;11.868;2022-07-29T10:02:38;29.20;51.30
15394;DHT22;7795;47.986;11.868;2022-07-29T10:05:15;29.20;51.30
15394;DHT22;7795;47.986;11.868;2022-07-29T10:07:47;29.30;51.20
15394;DHT22;7795;47.986;11.868;2022-07-29T10:10:19;29.30;51.00
15394;DHT22;7795;47.986;11.868;2022-07-29T10:12:50;29.40;51.20
15394;DHT22;7795;47.986;11.868;2022-07-29T10:15:17;29.50;50.80
15394;DHT22;7795;47.986;11.868;2022-07-29T10:17:43;29.50;51.10
15394;DHT22;7795;47.986;11.868;2022-07-29T10:20:10;29.60;51.00
15394;DHT22;7795;47.986;11.868;2022-07-29T10:22:36;29.60;50.30
15394;DHT22;7795;47.986;11.868;2022-07-29T10:25:04;29.70;50.40
15394;DHT22;7795;47.986;11.868;2022-07-29T10:27:30;29.70;50.10
15394;DHT22;7795;47.986;11.868;2022-07-29T10:29:55;29.80;50.30
15394;DHT22;7795;47.986;11.868;2022-07-29T10:32:31;29.90;50.00
15394;DHT22;7795;47.986;11.868;2022-07-29T10:38:17;29.90;49.80
15394;DHT22;7795;47.986;11.868;2022-07-29T10:40:54;30.00;49.70
15394;DHT22;7795;47.986;11.868;2022-07-29T10:43:44;30.10;49.50
15394;DHT22;7795;47.986;11.868;2022-07-29T10:46:11;30.10;49.50
15394;DHT22;7795;47.986;11.868;2022-07-29T10:49:04;30.20;49.40
15394;DHT22;7795;47.986;11.868;2022-07-29T10:51:56;30.20;49.10
15394;DHT22;7795;47.986;11.868;2022-07-29T10:54:40;30.30;49.20
15394;DHT22;7795;47.986;11.868;2022-07-29T10:57:17;30.30;48.70
15394;DHT22;7795;47.986;11.868;2022-07-29T10:59:46;30.40;48.50
15394;DHT22;7795;47.986;11.868;2022-07-29T11:02:41;30.30;49.00
15394;DHT22;7795;47.986;11.868;2022-07-29T11:05:08;30.40;48.90
15394;DHT22;7795;47.986;11.868;2022-07-29T11:07:36;30.40;49.20
15394;DHT22;7795;47.986;11.868;2022-07-29T11:10:24;30.50;48.80
15394;DHT22;7795;47.986;11.868;2022-07-29T11:12:52;30.50;48.20
15394;DHT22;7795;47.986;11.868;2022-07-29T11:15:20;30.50;48.40
15394;DHT22;7795;47.986;11.868;2022-07-29T11:18:10;30.50;48.60
15394;DHT22;7795;47.986;11.868;2022-07-29T11:20:39;30.50;48.40
15394;DHT22;7795;47.986;11.868;2022-07-29T11:23:21;30.60;48.60
15394;DHT22;7795;47.986;11.868;2022-07-29T11:26:14;30.60;48.40
15394;DHT22;7795;47.986;11.868;2022-07-29T11:29:01;30.60;48.60
15394;DHT22;7795;47.986;11.868;2022-07-29T11:31:38;30.50;48.50
15394;DHT22;7795;47.986;11.868;2022-07-29T11:34:23;30.50;48.50
15394;DHT22;7795;47.986;11.868;2022-07-29T11:37:17;30.50;48.70
15394;DHT22;7795;47.986;11.868;2022-07-29T11:39:45;30.40;48.80
15394;DHT22;7795;47.986;11.868;2022-07-29T11:42:37;30.40;48.60
15394;DHT22;7795;47.986;11.868;2022-07-29T11:45:06;30.40;48.30
15394;DHT22;7795;47.986;11.868;2022-07-29T11:47:34;30.30;47.80
15394;DHT22;7795;47.986;11.868;2022-07-29T11:50:02;30.30;47.20
15394;DHT22;7795;47.986;11.868;2022-07-29T11:52:32;30.20;47.60
15394;DHT22;7795;47.986;11.868;2022-07-29T11:55:01;30.20;46.90
15394;DHT22;7795;47.986;11.868;2022-07-29T11:57:28;30.20;47.00
15394;DHT22;7795;47.986;11.868;2022-07-29T11:59:55;30.20;46.90
15394;DHT22;7795;47.986;11.868;2022-07-29T12:02:24;30.20;46.30
15394;DHT22;7795;47.986;11.868;2022-07-29T12:04:51;30.30;46.10
15394;DHT22;7795;47.986;11.868;2022-07-29T12:07:17;30.30;46.50
15394;DHT22;7795;47.986;11.868;2022-07-29T12:09:49;30.30;46.40
15394;DHT22;7795;47.986;11.868;2022-07-29T12:12:16;30.40;46.00
15394;DHT22;7795;47.986;11.868;2022-07-29T12:14:42;30.40;46.40
15394;DHT22;7795;47.986;11.868;2022-07-29T12:17:26;30.40;46.60
15394;DHT22;7795;47.986;11.868;2022-07-29T12:19:55;30.50;46.20
15394;DHT22;7795;47.986;11.868;2022-07-29T12:22:24;30.50;46.70
15394;DHT22;7795;47.986;11.868;2022-07-29T12:24:50;30.60;46.10
15394;DHT22;7795;47.986;11.868;2022-07-29T12:27:17;30.60;46.20
15394;DHT22;7795;47.986;11.868;2022-07-29T12:29:42;30.60;46.00
15394;DHT22;7795;47.986;11.868;2022-07-29T12:32:09;30.70;45.00
15394;DHT22;7795;47.986;11.868;2022-07-29T12:34:36;30.70;44.90
15394;DHT22;7795;47.986;11.868;2022-07-29T12:37:02;30.80;44.50
15394;DHT22;7795;47.986;11.868;2022-07-29T12:39:28;30.80;44.90
15394;DHT22;7795;47.986;11.868;2022-07-29T12:41:54;30.80;44.70
15394;DHT22;7795;47.986;11.868;2022-07-29T12:44:20;30.90;44.20
15394;DHT22;7795;47.986;11.868;2022-07-29T12:47:01;30.90;44.50
15394;DHT22;7795;47.986;11.868;2022-07-29T12:49:27;30.90;44.90
15394;DHT22;7795;47.986;11.868;2022-07-29T12:51:54;31.00;44.60
15394;DHT22;7795;47.986;11.868;2022-07-29T12:54:20;31.00;44.40
15394;DHT22;7795;47.986;11.868;2022-07-29T12:56:45;31.10;44.40
15394;DHT22;7795;47.986;11.868;2022-07-29T12:59:13;31.10;44.50
15394;DHT22;7795;47.986;11.868;2022-07-29T13:01:38;31.20;44.40
15394;DHT22;7795;47.986;11.868;2022-07-29T13:04:04;31.20;44.50
15394;DHT22;7795;47.986;11.868;2022-07-29T13:06:32;31.30;44.70
15394;DHT22;7795;47.986;11.868;2022-07-29T13:09:02;31.40;44.40
15394;DHT22;7795;47.986;11.868;2022-07-29T13:11:29;31.40;44.00
15394;DHT22;7795;47.986;11.868;2022-07-29T13:13:55;31.50;43.20
15394;DHT22;7795;47.986;11.868;2022-07-29T13:16:21;31.50;42.70
15394;DHT22;7795;47.986;11.868;2022-07-29T13:18:47;31.60;43.00
15394;DHT22;7795;47.986;11.868;2022-07-29T13:21:13;31.60;43.10
15394;DHT22;7795;47.986;11.868;2022-07-29T13:23:39;31.70;43.10
15394;DHT22;7795;47.986;11.868;2022-07-29T13:26:07;31.70;43.10
15394;DHT22;7795;47.986;11.868;2022-07-29T13:28:33;31.80;42.90
15394;DHT22;7795;47.986;11.868;2022-07-29T13:30:59;31.80;43.10
15394;DHT22;7795;47.986;11.868;2022-07-29T13:33:25;31.80;43.20
15394;DHT22;7795;47.986;11.868;2022-07-29T13:35:51;31.90;43.10
15394;DHT22;7795;47.986;11.868;2022-07-29T13:38:16;31.90;42.80
15394;DHT22;7795;47.986;11.868;2022-07-29T13:40:42;31.90;43.00
15394;DHT22;7795;47.986;11.868;2022-07-29T13:43:10;31.90;42.20
15394;DHT22;7795;47.986;11.868;2022-07-29T13:45:36;31.90;42.00
15394;DHT22;7795;47.986;11.868;2022-07-29T13:48:02;31.80;42.10
15394;DHT22;7795;47.986;11.868;2022-07-29T13:50:28;31.80;41.70
15394;DHT22;7795;47.986;11.868;2022-07-29T13:52:54;31.80;41.70
15394;DHT22;7795;47.986;11.868;2022-07-29T13:55:20;31.70;41.60
15394;DHT22;7795;47.986;11.868;2022-07-29T13:57:46;31.60;41.70
15394;DHT22;7795;47.986;11.868;2022-07-29T14:00:14;31.60;42.00
15394;DHT22;7795;47.986;11.868;2022-07-29T14:02:40;31.60;41.70
15394;DHT22;7795;47.986;11.868;2022-07-29T14:05:07;31.50;41.90
15394;DHT22;7795;47.986;11.868;2022-07-29T14:07:33;31.40;41.80
15394;DHT22;7795;47.986;11.868;2022-07-29T14:09:59;31.30;41.50
15394;DHT22;7795;47.986;11.868;2022-07-29T14:12:24;31.30;41.80
15394;DHT22;7795;47.986;11.868;2022-07-29T14:14:50;31.20;42.00
15394;DHT22;7795;47.986;11.868;2022-07-29T14:17:17;31.10;42.10
15394;DHT22;7795;47.986;11.868;2022-07-29T14:19:43;31.00;41.90
15394;DHT22;7795;47.986;11.868;2022-07-29T14:22:09;30.90;41.50
15394;DHT22;7795;47.986;11.868;2022-07-29T14:24:35;30.90;41.60
15394;DHT22;7795;47.986;11.868;2022-07-29T14:27:01;30.80;42.00
15394;DHT22;7795;47.986;11.868;2022-07-29T14:29:27;30.80;42.10
15394;DHT22;7795;47.986;11.868;2022-07-29T14:31:53;30.70;42.10
15394;DHT22;7795;47.986;11.868;2022-07-29T14:34:20;30.70;42.50
15394;DHT22;7795;47.986;11.868;2022-07-29T14:36:46;30.70;42.50
15394;DHT22;7795;47.986;11.868;2022-07-29T14:39:12;30.70;43.00
15394;DHT22;7795;47.986;11.868;2022-07-29T14:41:38;30.70;43.60
15394;DHT22;7795;47.986;11.868;2022-07-29T14:44:04;30.70;42.90
15394;DHT22;7795;47.986;11.868;2022-07-29T14:46:29;30.80;42.90
15394;DHT22;7795;47.986;11.868;2022-07-29T14:48:56;30.80;43.00
15394;DHT22;7795;47.986;11.868;2022-07-29T14:51:23;30.80;43.00
15394;DHT22;7795;47.986;11.868;2022-07-29T14:53:48;30.90;43.00
15394;DHT22;7795;47.986;11.868;2022-07-29T14:56:14;30.90;42.70
15394;DHT22;7795;47.986;11.868;2022-07-29T14:58:40;30.90;42.70
15394;DHT22;7795;47.986;11.868;2022-07-29T15:01:07;30.90;42.70
15394;DHT22;7795;47.986;11.868;2022-07-29T15:03:33;30.90;42.60
15394;DHT22;7795;47.986;11.868;2022-07-29T15:05:59;30.90;42.50
15394;DHT22;7795;47.986;11.868;2022-07-29T15:08:26;30.90;42.30
15394;DHT22;7795;47.986;11.868;2022-07-29T15:10:55;30.90;42.30
15394;DHT22;7795;47.986;11.868;2022-07-29T15:13:22;30.90;42.30
15394;DHT22;7795;47.986;11.868;2022-07-29T15:15:48;30.90;42.40
15394;DHT22;7795;47.986;11.868;2022-07-29T15:18:15;31.00;42.50
15394;DHT22;7795;47.986;11.868;2022-07-29T15:20:41;30.90;42.40
15394;DHT22;7795;47.986;11.868;2022-07-29T15:23:06;30.90;42.70
15394;DHT22;7795;47.986;11.868;2022-07-29T15:25:36;30.90;42.50
15394;DHT22;7795;47.986;11.868;2022-07-29T15:28:02;30.90;42.40
15394;DHT22;7795;47.986;11.868;2022-07-29T15:30:30;30.90;42.60
15394;DHT22;7795;47.986;11.868;2022-07-29T15:32:56;30.90;42.80
15394;DHT22;7795;47.986;11.868;2022-07-29T15:35:22;30.90;42.70
15394;DHT22;7795;47.986;11.868;2022-07-29T15:37:47;30.80;42.50
15394;DHT22;7795;47.986;11.868;2022-07-29T15:40:13;30.80;42.50
15394;DHT22;7795;47.986;11.868;2022-07-29T15:42:40;30.70;42.70