sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2024-03-29T00:01:01;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:02:03;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:03:05;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:04:07;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:05:09;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:06:11;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:07:13;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:08:15;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:09:16;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:10:18;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:11:19;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:12:21;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:13:22;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:14:25;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:15:26;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:16:28;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:17:30;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:18:32;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:19:34;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:20:36;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:21:38;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:22:39;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:23:41;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:24:43;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:25:45;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:26:47;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:27:48;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:28:50;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:29:52;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:30:54;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:31:55;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:32:57;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:33:59;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:35:00;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:36:02;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:37:04;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:38:06;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:39:07;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:40:10;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:41:12;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:42:14;8.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:43:15;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:44:17;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:45:18;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:46:20;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:47:28;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:48:30;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:49:31;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:50:34;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:51:35;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:52:37;8.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:53:38;8.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:54:40;8.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:55:41;8.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:56:43;8.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:57:44;8.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:58:47;8.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T00:59:48;7.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:00:50;7.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:01:51;7.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:02:53;7.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:03:54;7.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:04:56;7.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:05:58;7.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:07:01;7.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:08:03;7.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:09:05;7.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:10:08;7.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:11:10;7.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:12:11;8.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:13:14;7.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:14:15;7.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:15:17;7.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:16:18;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:17:20;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:18:21;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:19:23;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:20:24;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:21:26;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:22:27;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:23:29;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:24:31;7.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:25:33;7.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:26:34;7.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:27:35;7.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:28:37;7.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:29:39;7.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:30:40;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:31:42;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:32:43;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:33:45;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:34:46;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:35:48;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:36:49;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:37:51;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:38:52;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:40:01;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:41:03;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:42:05;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:43:06;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:44:08;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:45:09;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:46:11;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:47:12;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:48:15;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:49:15;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:50:17;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:51:20;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:52:21;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:53:23;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:54:25;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:55:28;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:56:29;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:57:31;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:58:32;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T01:59:34;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:00:36;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:01:38;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:02:39;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:03:41;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:04:42;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:05:45;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:06:46;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:07:48;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:08:49;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:09:51;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:10:53;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:11:55;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:12:56;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:13:58;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:14:59;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:16:01;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:17:03;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:18:05;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:19:07;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:20:10;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:21:12;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:22:14;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:23:18;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:24:17;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:25:19;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:26:20;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:27:22;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:28:24;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:29:25;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:30:27;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:31:29;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:32:30;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:33:31;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:34:33;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:35:34;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:36:36;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:37:38;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:38:39;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:39:41;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:40:42;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:41:44;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:42:47;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:43:47;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:44:48;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:45:50;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:46:51;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:47:53;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:48:55;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:49:57;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:50:58;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:52:00;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:53:01;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:54:03;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:55:05;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:56:07;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:57:09;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:58:10;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T02:59:12;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:00:14;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:01:16;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:02:17;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:03:19;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:04:27;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:05:29;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:06:30;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:07:32;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:08:39;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:09:47;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:10:55;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:11:57;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:13:00;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:14:01;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:15:03;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:16:06;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:17:08;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:18:09;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:19:11;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:20:13;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:21:14;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:22:16;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:23:18;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:24:19;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:25:21;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:26:23;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:27:24;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:28:26;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:29:29;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:30:30;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:31:32;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:32:33;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:33:35;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:34:36;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:35:38;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:36:39;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:37:41;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:38:42;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:39:44;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:40:45;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:41:47;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:42:48;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:43:50;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:44:52;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:45:53;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:46:55;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:47:56;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:48:58;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:50:00;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:51:01;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:52:04;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:53:06;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:54:07;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:55:10;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:56:12;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:57:13;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:58:15;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T03:59:17;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:00:19;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:01:21;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:02:23;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:03:24;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:04:27;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:05:29;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:06:30;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:07:32;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:08:33;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:09:35;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:10:38;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:11:39;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:12:40;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:13:42;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:14:43;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:15:45;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:16:49;5.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:17:51;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:18:54;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:19:55;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:20:57;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:21:58;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:23:03;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:24:03;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:25:05;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:26:07;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:27:08;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:28:10;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:29:13;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:30:14;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:31:16;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:32:18;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:33:19;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:34:21;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:35:23;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:36:24;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:37:26;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:38:28;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:39:29;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:40:31;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:41:33;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:42:35;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:43:37;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:44:39;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:45:41;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:46:42;5.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:47:44;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:48:47;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:49:48;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:50:50;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:51:52;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:52:53;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:53:55;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:54:57;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:55:58;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:57:00;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:58:04;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T04:59:05;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:00:08;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:01:10;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:02:12;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:03:13;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:04:15;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:05:16;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:06:18;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:07:19;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:08:21;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:09:23;5.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:10:25;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:11:26;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:12:29;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:13:30;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:14:32;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:15:33;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:16:35;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:17:36;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:18:38;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:19:40;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:20:42;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:21:44;5.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:22:45;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:23:47;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:24:52;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:25:54;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:26:55;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:27:57;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:28:58;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:30:00;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:31:11;5.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:32:04;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:33:05;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:34:07;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:35:09;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:36:10;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:37:12;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:38:14;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:39:16;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:40:18;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:41:19;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:42:21;6.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:43:22;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:44:25;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:45:28;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:46:29;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:47:32;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:48:33;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:49:35;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:50:36;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:51:38;6.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:52:39;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:53:41;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:54:43;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:55:44;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:56:46;6.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:57:47;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:58:49;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T05:59:51;6.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:00:52;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:01:55;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:02:57;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:03:59;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:05:01;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:06:02;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:07:04;6.40;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:08:07;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:09:09;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:10:10;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:11:12;6.50;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:12:14;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:13:16;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:14:19;6.60;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:15:27;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:16:36;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:17:44;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:18:45;6.70;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:19:48;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:20:49;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:21:50;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:22:52;6.80;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:23:54;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:24:56;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:25:58;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:27:01;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:28:02;6.90;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:29:04;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:30:06;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:31:08;7.00;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:32:10;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:33:12;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:34:13;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:35:15;7.10;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:36:16;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:37:18;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:38:19;7.20;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:39:21;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:40:23;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:41:24;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:42:26;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:43:27;7.30;99.90
9776;DHT22;4927;52.472;13.108;2024-03-29T06:44:29;7.40;99.90