sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-01-27T00:00:18;97871.50;;;-1.11;93.07
21096;BME280;10706;49.036;12.112;2023-01-27T00:02:44;97871.31;;;-1.26;92.88
21096;BME280;10706;49.036;12.112;2023-01-27T00:05:13;97864.72;;;-1.30;93.91
21096;BME280;10706;49.036;12.112;2023-01-27T00:07:40;97869.66;;;-1.27;94.55
21096;BME280;10706;49.036;12.112;2023-01-27T00:10:12;97868.69;;;-1.26;94.41
21096;BME280;10706;49.036;12.112;2023-01-27T00:12:39;97868.88;;;-1.19;94.20
21096;BME280;10706;49.036;12.112;2023-01-27T00:15:23;97874.13;;;-1.19;93.34
21096;BME280;10706;49.036;12.112;2023-01-27T00:17:49;97874.88;;;-0.92;92.29
21096;BME280;10706;49.036;12.112;2023-01-27T00:20:15;97870.25;;;-1.07;92.57
21096;BME280;10706;49.036;12.112;2023-01-27T00:22:59;97870.81;;;-1.29;93.96
21096;BME280;10706;49.036;12.112;2023-01-27T00:25:43;97872.00;;;-1.15;94.26
21096;BME280;10706;49.036;12.112;2023-01-27T00:28:15;97872.78;;;-1.23;93.30
21096;BME280;10706;49.036;12.112;2023-01-27T00:30:48;97860.06;;;-1.18;92.99
21096;BME280;10706;49.036;12.112;2023-01-27T00:33:14;97862.47;;;-1.25;93.45
21096;BME280;10706;49.036;12.112;2023-01-27T00:36:02;97865.00;;;-1.41;93.63
21096;BME280;10706;49.036;12.112;2023-01-27T00:38:33;97873.19;;;-1.44;93.94
21096;BME280;10706;49.036;12.112;2023-01-27T00:40:59;97872.19;;;-1.43;93.64
21096;BME280;10706;49.036;12.112;2023-01-27T00:43:40;97871.31;;;-1.26;93.08
21096;BME280;10706;49.036;12.112;2023-01-27T00:46:07;97866.69;;;-1.32;92.07
21096;BME280;10706;49.036;12.112;2023-01-27T00:48:33;97870.41;;;-1.08;91.61
21096;BME280;10706;49.036;12.112;2023-01-27T00:50:59;97869.22;;;-1.14;91.79
21096;BME280;10706;49.036;12.112;2023-01-27T00:53:25;97872.97;;;-1.17;92.29
21096;BME280;10706;49.036;12.112;2023-01-27T00:55:51;97868.44;;;-1.06;91.52
21096;BME280;10706;49.036;12.112;2023-01-27T00:58:17;97873.47;;;-1.13;92.54
21096;BME280;10706;49.036;12.112;2023-01-27T01:00:43;97873.84;;;-1.00;91.73
21096;BME280;10706;49.036;12.112;2023-01-27T01:03:09;97875.19;;;-0.95;91.48
21096;BME280;10706;49.036;12.112;2023-01-27T01:05:35;97864.88;;;-0.89;91.13
21096;BME280;10706;49.036;12.112;2023-01-27T01:08:01;97872.66;;;-1.13;92.00
21096;BME280;10706;49.036;12.112;2023-01-27T01:10:27;97878.06;;;-1.15;92.13
21096;BME280;10706;49.036;12.112;2023-01-27T01:12:52;97873.25;;;-1.28;93.50
21096;BME280;10706;49.036;12.112;2023-01-27T01:15:18;97882.75;;;-1.27;93.94
21096;BME280;10706;49.036;12.112;2023-01-27T01:17:44;97878.47;;;-1.28;92.64
21096;BME280;10706;49.036;12.112;2023-01-27T01:20:10;97880.09;;;-1.35;93.27
21096;BME280;10706;49.036;12.112;2023-01-27T01:22:36;97881.38;;;-1.39;93.92
21096;BME280;10706;49.036;12.112;2023-01-27T01:25:02;97887.69;;;-1.24;93.24
21096;BME280;10706;49.036;12.112;2023-01-27T01:27:29;97882.13;;;-1.21;93.01
21096;BME280;10706;49.036;12.112;2023-01-27T01:29:54;97879.84;;;-1.15;93.00
21096;BME280;10706;49.036;12.112;2023-01-27T01:32:20;97883.13;;;-1.13;92.40
21096;BME280;10706;49.036;12.112;2023-01-27T01:34:46;97874.41;;;-1.22;93.14
21096;BME280;10706;49.036;12.112;2023-01-27T01:37:12;97876.03;;;-1.29;93.14
21096;BME280;10706;49.036;12.112;2023-01-27T01:39:37;97877.28;;;-1.42;94.38
21096;BME280;10706;49.036;12.112;2023-01-27T01:42:03;97873.72;;;-1.32;94.24
21096;BME280;10706;49.036;12.112;2023-01-27T01:44:30;97881.38;;;-1.39;94.70
21096;BME280;10706;49.036;12.112;2023-01-27T01:46:57;97878.25;;;-1.43;94.03
21096;BME280;10706;49.036;12.112;2023-01-27T01:49:36;97872.75;;;-1.31;93.81
21096;BME280;10706;49.036;12.112;2023-01-27T01:52:12;97872.66;;;-1.48;93.73
21096;BME280;10706;49.036;12.112;2023-01-27T01:54:49;97872.81;;;-1.49;94.51
21096;BME280;10706;49.036;12.112;2023-01-27T01:57:24;97870.56;;;-1.44;94.15
21096;BME280;10706;49.036;12.112;2023-01-27T02:00:05;97879.63;;;-1.30;94.13
21096;BME280;10706;49.036;12.112;2023-01-27T02:02:35;97880.53;;;-1.13;92.99
21096;BME280;10706;49.036;12.112;2023-01-27T02:05:27;97874.25;;;-1.29;93.05
21096;BME280;10706;49.036;12.112;2023-01-27T02:08:17;97871.13;;;-1.24;93.72
21096;BME280;10706;49.036;12.112;2023-01-27T02:10:45;97875.25;;;-1.22;93.29
21096;BME280;10706;49.036;12.112;2023-01-27T02:13:11;97870.59;;;-1.36;93.89
21096;BME280;10706;49.036;12.112;2023-01-27T02:15:37;97865.31;;;-1.44;95.05
21096;BME280;10706;49.036;12.112;2023-01-27T02:18:04;97866.59;;;-1.48;95.08
21096;BME280;10706;49.036;12.112;2023-01-27T02:26:35;97867.66;;;-1.33;94.55
21096;BME280;10706;49.036;12.112;2023-01-27T02:29:10;97866.22;;;-1.27;93.63
21096;BME280;10706;49.036;12.112;2023-01-27T02:31:37;97862.00;;;-1.20;93.21
21096;BME280;10706;49.036;12.112;2023-01-27T02:34:08;97866.78;;;-1.50;95.13
21096;BME280;10706;49.036;12.112;2023-01-27T02:36:52;97867.53;;;-1.58;95.71
21096;BME280;10706;49.036;12.112;2023-01-27T02:39:23;97863.41;;;-1.60;95.53
21096;BME280;10706;49.036;12.112;2023-01-27T02:41:53;97865.53;;;-1.64;95.68
21096;BME280;10706;49.036;12.112;2023-01-27T02:44:20;97862.38;;;-1.67;95.77
21096;BME280;10706;49.036;12.112;2023-01-27T02:46:45;97868.88;;;-1.53;95.76
21096;BME280;10706;49.036;12.112;2023-01-27T02:49:11;97859.84;;;-1.59;95.47
21096;BME280;10706;49.036;12.112;2023-01-27T02:51:37;97857.53;;;-1.62;95.94
21096;BME280;10706;49.036;12.112;2023-01-27T02:54:04;97858.34;;;-1.62;95.46
21096;BME280;10706;49.036;12.112;2023-01-27T02:56:30;97849.38;;;-1.59;96.30
21096;BME280;10706;49.036;12.112;2023-01-27T02:58:55;97845.75;;;-1.58;95.60
21096;BME280;10706;49.036;12.112;2023-01-27T03:01:22;97854.75;;;-1.61;95.92
21096;BME280;10706;49.036;12.112;2023-01-27T03:03:49;97851.84;;;-1.58;95.44
21096;BME280;10706;49.036;12.112;2023-01-27T03:06:17;97853.63;;;-1.58;96.10
21096;BME280;10706;49.036;12.112;2023-01-27T03:08:44;97860.00;;;-1.61;95.32
21096;BME280;10706;49.036;12.112;2023-01-27T03:11:10;97852.13;;;-1.61;95.77
21096;BME280;10706;49.036;12.112;2023-01-27T03:13:36;97855.44;;;-1.50;94.67
21096;BME280;10706;49.036;12.112;2023-01-27T03:16:03;97862.28;;;-1.31;93.93
21096;BME280;10706;49.036;12.112;2023-01-27T03:18:49;97858.38;;;-1.27;93.92
21096;BME280;10706;49.036;12.112;2023-01-27T03:21:17;97861.94;;;-1.37;93.71
21096;BME280;10706;49.036;12.112;2023-01-27T03:23:43;97855.25;;;-1.31;94.39
21096;BME280;10706;49.036;12.112;2023-01-27T03:26:11;97854.59;;;-1.25;93.63
21096;BME280;10706;49.036;12.112;2023-01-27T03:28:37;97853.94;;;-1.27;93.68
21096;BME280;10706;49.036;12.112;2023-01-27T03:31:09;97854.38;;;-0.97;91.67
21096;BME280;10706;49.036;12.112;2023-01-27T03:33:44;97854.34;;;-1.05;91.74
21096;BME280;10706;49.036;12.112;2023-01-27T03:36:12;97852.19;;;-1.18;91.91
21096;BME280;10706;49.036;12.112;2023-01-27T03:38:57;97858.88;;;-1.24;92.85
21096;BME280;10706;49.036;12.112;2023-01-27T03:41:41;97851.06;;;-1.50;93.68
21096;BME280;10706;49.036;12.112;2023-01-27T03:44:25;97854.34;;;-1.48;95.17
21096;BME280;10706;49.036;12.112;2023-01-27T03:47:09;97857.09;;;-1.49;94.09
21096;BME280;10706;49.036;12.112;2023-01-27T03:49:35;97856.19;;;-1.40;95.14
21096;BME280;10706;49.036;12.112;2023-01-27T03:52:01;97857.06;;;-1.23;93.85
21096;BME280;10706;49.036;12.112;2023-01-27T03:54:28;97856.78;;;-1.20;93.50
21096;BME280;10706;49.036;12.112;2023-01-27T03:56:53;97851.97;;;-1.33;93.67
21096;BME280;10706;49.036;12.112;2023-01-27T03:59:19;97851.63;;;-1.30;94.18
21096;BME280;10706;49.036;12.112;2023-01-27T04:01:45;97845.72;;;-1.32;93.72
21096;BME280;10706;49.036;12.112;2023-01-27T04:04:11;97850.44;;;-1.44;93.90
21096;BME280;10706;49.036;12.112;2023-01-27T04:06:55;97844.91;;;-1.32;94.41
21096;BME280;10706;49.036;12.112;2023-01-27T04:09:34;97838.25;;;-1.19;93.69
21096;BME280;10706;49.036;12.112;2023-01-27T04:12:04;97839.00;;;-1.34;94.14
21096;BME280;10706;49.036;12.112;2023-01-27T04:14:37;97843.38;;;-1.09;93.66
21096;BME280;10706;49.036;12.112;2023-01-27T04:19:32;97837.50;;;-1.03;92.96
21096;BME280;10706;49.036;12.112;2023-01-27T04:21:59;97841.25;;;-1.05;92.68
21096;BME280;10706;49.036;12.112;2023-01-27T04:24:26;97834.25;;;-0.96;91.12
21096;BME280;10706;49.036;12.112;2023-01-27T04:29:26;97841.28;;;-0.97;92.39
21096;BME280;10706;49.036;12.112;2023-01-27T04:31:52;97839.59;;;-1.14;91.84
21096;BME280;10706;49.036;12.112;2023-01-27T04:34:18;97841.53;;;-1.17;92.46
21096;BME280;10706;49.036;12.112;2023-01-27T04:36:44;97840.25;;;-1.12;93.64
21096;BME280;10706;49.036;12.112;2023-01-27T04:39:13;97847.31;;;-1.05;92.25
21096;BME280;10706;49.036;12.112;2023-01-27T04:41:39;97855.19;;;-1.05;92.16
21096;BME280;10706;49.036;12.112;2023-01-27T04:44:06;97847.84;;;-0.93;92.30
21096;BME280;10706;49.036;12.112;2023-01-27T04:46:33;97847.47;;;-1.06;92.46
21096;BME280;10706;49.036;12.112;2023-01-27T04:49:00;97852.44;;;-0.95;91.83
21096;BME280;10706;49.036;12.112;2023-01-27T04:51:26;97853.22;;;-1.03;92.85
21096;BME280;10706;49.036;12.112;2023-01-27T04:53:52;97858.31;;;-0.93;92.58
21096;BME280;10706;49.036;12.112;2023-01-27T04:56:28;97860.56;;;-1.06;92.56
21096;BME280;10706;49.036;12.112;2023-01-27T04:59:01;97865.19;;;-1.00;92.57
21096;BME280;10706;49.036;12.112;2023-01-27T05:01:28;97858.31;;;-0.93;92.37
21096;BME280;10706;49.036;12.112;2023-01-27T05:03:54;97863.19;;;-1.14;93.51
21096;BME280;10706;49.036;12.112;2023-01-27T05:06:20;97869.69;;;-1.19;93.34
21096;BME280;10706;49.036;12.112;2023-01-27T05:08:47;97876.09;;;-1.13;94.33
21096;BME280;10706;49.036;12.112;2023-01-27T05:11:13;97866.22;;;-1.27;94.46
21096;BME280;10706;49.036;12.112;2023-01-27T05:13:39;97879.72;;;-1.06;93.27
21096;BME280;10706;49.036;12.112;2023-01-27T05:16:17;97875.72;;;-0.84;92.05
21096;BME280;10706;49.036;12.112;2023-01-27T05:18:46;97881.34;;;-1.13;93.31
21096;BME280;10706;49.036;12.112;2023-01-27T05:21:17;97882.75;;;-1.27;93.79
21096;BME280;10706;49.036;12.112;2023-01-27T05:23:43;97886.03;;;-1.25;94.86
21096;BME280;10706;49.036;12.112;2023-01-27T05:26:18;97878.38;;;-1.18;95.01
21096;BME280;10706;49.036;12.112;2023-01-27T05:28:47;97894.78;;;-1.08;95.16
21096;BME280;10706;49.036;12.112;2023-01-27T05:31:20;97886.56;;;-1.13;94.38
21096;BME280;10706;49.036;12.112;2023-01-27T05:33:50;97888.38;;;-1.13;94.59
21096;BME280;10706;49.036;12.112;2023-01-27T05:36:17;97887.41;;;-1.12;94.97
21096;BME280;10706;49.036;12.112;2023-01-27T05:38:44;97888.69;;;-1.17;94.57
21096;BME280;10706;49.036;12.112;2023-01-27T05:41:12;97890.63;;;-1.19;94.39
21096;BME280;10706;49.036;12.112;2023-01-27T05:43:41;97898.88;;;-1.13;95.17
21096;BME280;10706;49.036;12.112;2023-01-27T05:48:49;97902.50;;;-1.06;94.45
21096;BME280;10706;49.036;12.112;2023-01-27T05:51:18;97908.03;;;-1.09;94.25
21096;BME280;10706;49.036;12.112;2023-01-27T05:53:44;97901.47;;;-1.13;94.13
21096;BME280;10706;49.036;12.112;2023-01-27T05:56:14;97908.31;;;-1.21;94.22
21096;BME280;10706;49.036;12.112;2023-01-27T05:58:40;97909.22;;;-1.04;94.06
21096;BME280;10706;49.036;12.112;2023-01-27T06:03:38;97912.47;;;-1.10;94.55
21096;BME280;10706;49.036;12.112;2023-01-27T06:06:04;97909.78;;;-0.92;94.21
21096;BME280;10706;49.036;12.112;2023-01-27T06:08:31;97921.75;;;-0.81;92.96
21096;BME280;10706;49.036;12.112;2023-01-27T06:10:58;97915.41;;;-0.70;92.22
21096;BME280;10706;49.036;12.112;2023-01-27T06:13:24;97906.28;;;-0.58;91.04
21096;BME280;10706;49.036;12.112;2023-01-27T06:15:50;97910.75;;;-0.85;92.14
21096;BME280;10706;49.036;12.112;2023-01-27T06:18:18;97924.50;;;-0.91;93.18
21096;BME280;10706;49.036;12.112;2023-01-27T06:20:44;97926.34;;;-0.83;93.43
21096;BME280;10706;49.036;12.112;2023-01-27T06:23:12;97929.47;;;-0.80;92.58
21096;BME280;10706;49.036;12.112;2023-01-27T06:25:42;97933.91;;;-0.80;91.68
21096;BME280;10706;49.036;12.112;2023-01-27T06:28:08;97930.00;;;-0.68;91.23
21096;BME280;10706;49.036;12.112;2023-01-27T06:30:36;97926.66;;;-0.86;92.12
21096;BME280;10706;49.036;12.112;2023-01-27T06:33:03;97929.66;;;-1.07;92.91
21096;BME280;10706;49.036;12.112;2023-01-27T06:35:31;97930.00;;;-1.10;93.62
21096;BME280;10706;49.036;12.112;2023-01-27T06:37:58;97928.34;;;-1.11;93.67
21096;BME280;10706;49.036;12.112;2023-01-27T06:40:26;97927.56;;;-1.04;93.87
21096;BME280;10706;49.036;12.112;2023-01-27T06:42:52;97930.94;;;-1.20;94.46
21096;BME280;10706;49.036;12.112;2023-01-27T06:45:18;97928.06;;;-1.00;94.28
21096;BME280;10706;49.036;12.112;2023-01-27T06:47:43;97931.44;;;-1.16;94.16
21096;BME280;10706;49.036;12.112;2023-01-27T06:50:10;97931.56;;;-0.91;91.92
21096;BME280;10706;49.036;12.112;2023-01-27T06:52:36;97940.78;;;-1.13;93.53
21096;BME280;10706;49.036;12.112;2023-01-27T06:55:03;97950.97;;;-1.10;93.52
21096;BME280;10706;49.036;12.112;2023-01-27T06:57:29;97948.94;;;-1.17;94.42
21096;BME280;10706;49.036;12.112;2023-01-27T06:59:55;97953.44;;;-1.09;93.27
21096;BME280;10706;49.036;12.112;2023-01-27T07:02:21;97948.91;;;-1.25;93.92
21096;BME280;10706;49.036;12.112;2023-01-27T07:04:46;97941.56;;;-1.21;94.24
21096;BME280;10706;49.036;12.112;2023-01-27T07:07:12;97942.69;;;-1.24;95.06
21096;BME280;10706;49.036;12.112;2023-01-27T07:09:38;97939.97;;;-1.14;94.19
21096;BME280;10706;49.036;12.112;2023-01-27T07:12:04;97948.66;;;-1.05;94.36
21096;BME280;10706;49.036;12.112;2023-01-27T07:14:30;97950.97;;;-1.10;94.36
21096;BME280;10706;49.036;12.112;2023-01-27T07:16:55;97946.69;;;-1.11;94.18
21096;BME280;10706;49.036;12.112;2023-01-27T07:19:21;97951.38;;;-1.23;94.98
21096;BME280;10706;49.036;12.112;2023-01-27T07:21:47;97943.91;;;-1.10;94.13
21096;BME280;10706;49.036;12.112;2023-01-27T07:24:12;97943.03;;;-1.19;95.21
21096;BME280;10706;49.036;12.112;2023-01-27T07:26:38;97940.78;;;-1.13;94.37
21096;BME280;10706;49.036;12.112;2023-01-27T07:29:04;97945.63;;;-1.27;95.51
21096;BME280;10706;49.036;12.112;2023-01-27T07:31:30;97939.25;;;-1.24;95.67
21096;BME280;10706;49.036;12.112;2023-01-27T07:33:57;97940.59;;;-1.20;94.73
21096;BME280;10706;49.036;12.112;2023-01-27T07:36:23;97932.72;;;-1.20;96.23
21096;BME280;10706;49.036;12.112;2023-01-27T07:38:49;97946.69;;;-1.11;95.15
21096;BME280;10706;49.036;12.112;2023-01-27T07:41:15;97938.88;;;-1.03;94.82
21096;BME280;10706;49.036;12.112;2023-01-27T07:43:41;97944.97;;;-0.94;94.90
21096;BME280;10706;49.036;12.112;2023-01-27T07:46:07;97941.88;;;-0.90;93.94
21096;BME280;10706;49.036;12.112;2023-01-27T07:48:33;97942.84;;;-0.91;93.61
21096;BME280;10706;49.036;12.112;2023-01-27T07:50:59;97941.16;;;-1.00;93.93
21096;BME280;10706;49.036;12.112;2023-01-27T07:53:24;97943.91;;;-1.10;94.98
21096;BME280;10706;49.036;12.112;2023-01-27T07:55:50;97942.63;;;-1.06;95.08
21096;BME280;10706;49.036;12.112;2023-01-27T07:58:16;97938.91;;;-0.95;93.91
21096;BME280;10706;49.036;12.112;2023-01-27T08:00:41;97946.78;;;-0.87;94.47
21096;BME280;10706;49.036;12.112;2023-01-27T08:03:22;97945.50;;;-0.83;93.86
21096;BME280;10706;49.036;12.112;2023-01-27T08:05:48;97949.53;;;-0.96;94.51
21096;BME280;10706;49.036;12.112;2023-01-27T08:08:14;97956.06;;;-1.01;95.01
21096;BME280;10706;49.036;12.112;2023-01-27T08:10:40;97954.22;;;-0.74;93.72
21096;BME280;10706;49.036;12.112;2023-01-27T08:13:12;97958.44;;;-0.81;93.46
21096;BME280;10706;49.036;12.112;2023-01-27T08:15:38;97956.47;;;-0.87;94.96
21096;BME280;10706;49.036;12.112;2023-01-27T08:18:03;97957.72;;;-0.65;93.46
21096;BME280;10706;49.036;12.112;2023-01-27T08:20:29;97960.34;;;-0.57;92.40
21096;BME280;10706;49.036;12.112;2023-01-27T08:22:55;97955.91;;;-0.56;92.14
21096;BME280;10706;49.036;12.112;2023-01-27T08:25:21;97962.97;;;-0.65;92.89
21096;BME280;10706;49.036;12.112;2023-01-27T08:27:52;97965.19;;;-0.79;93.10
21096;BME280;10706;49.036;12.112;2023-01-27T08:30:19;97969.97;;;-0.74;93.52
21096;BME280;10706;49.036;12.112;2023-01-27T08:32:45;97968.16;;;-0.73;93.03
21096;BME280;10706;49.036;12.112;2023-01-27T08:35:11;97968.03;;;-0.64;92.87
21096;BME280;10706;49.036;12.112;2023-01-27T08:37:36;97978.31;;;-0.70;92.11
21096;BME280;10706;49.036;12.112;2023-01-27T08:40:02;97979.50;;;-0.65;91.73
21096;BME280;10706;49.036;12.112;2023-01-27T08:42:28;97976.19;;;-0.75;92.71
21096;BME280;10706;49.036;12.112;2023-01-27T08:44:54;97977.59;;;-0.89;93.64
21096;BME280;10706;49.036;12.112;2023-01-27T08:47:20;97974.84;;;-0.79;93.61
21096;BME280;10706;49.036;12.112;2023-01-27T08:49:45;97978.97;;;-0.76;93.57
21096;BME280;10706;49.036;12.112;2023-01-27T08:52:12;97973.72;;;-0.76;93.63
21096;BME280;10706;49.036;12.112;2023-01-27T08:54:38;97986.25;;;-0.88;93.95
21096;BME280;10706;49.036;12.112;2023-01-27T08:57:04;97986.69;;;-0.75;94.44
21096;BME280;10706;49.036;12.112;2023-01-27T08:59:30;97988.03;;;-0.63;93.98
21096;BME280;10706;49.036;12.112;2023-01-27T09:01:55;97994.66;;;-0.50;92.31
21096;BME280;10706;49.036;12.112;2023-01-27T09:04:22;97991.53;;;-0.46;91.43
21096;BME280;10706;49.036;12.112;2023-01-27T09:06:48;97993.66;;;-0.49;90.65
21096;BME280;10706;49.036;12.112;2023-01-27T09:09:15;98000.31;;;-0.63;90.96
21096;BME280;10706;49.036;12.112;2023-01-27T09:11:43;97997.44;;;-0.44;90.55
21096;BME280;10706;49.036;12.112;2023-01-27T09:14:10;97999.25;;;-0.44;90.44
21096;BME280;10706;49.036;12.112;2023-01-27T09:16:36;98004.72;;;-0.29;89.78
21096;BME280;10706;49.036;12.112;2023-01-27T09:19:02;98003.19;;;-0.48;90.40
21096;BME280;10706;49.036;12.112;2023-01-27T09:21:28;98005.34;;;-0.35;89.69
21096;BME280;10706;49.036;12.112;2023-01-27T09:23:54;98000.56;;;-0.48;90.73
21096;BME280;10706;49.036;12.112;2023-01-27T09:26:20;97997.94;;;-0.40;89.81
21096;BME280;10706;49.036;12.112;2023-01-27T09:28:46;97999.63;;;-0.23;88.59
21096;BME280;10706;49.036;12.112;2023-01-27T09:31:12;98009.31;;;-0.31;89.80
21096;BME280;10706;49.036;12.112;2023-01-27T09:33:37;98019.56;;;-0.46;90.68
21096;BME280;10706;49.036;12.112;2023-01-27T09:36:12;98024.22;;;-0.32;90.32
21096;BME280;10706;49.036;12.112;2023-01-27T09:38:53;98022.13;;;-0.20;90.18
21096;BME280;10706;49.036;12.112;2023-01-27T09:54:12;98020.88;;;0.01;90.33
21096;BME280;10706;49.036;12.112;2023-01-27T09:57:07;98025.31;;;0.08;88.47
21096;BME280;10706;49.036;12.112;2023-01-27T10:03:26;98025.03;;;-0.31;89.08
21096;BME280;10706;49.036;12.112;2023-01-27T10:06:08;98027.81;;;-0.33;89.59
21096;BME280;10706;49.036;12.112;2023-01-27T10:08:40;98029.69;;;-0.60;91.12
21096;BME280;10706;49.036;12.112;2023-01-27T10:11:56;98027.78;;;-0.41;90.54
21096;BME280;10706;49.036;12.112;2023-01-27T10:14:46;98031.16;;;-0.57;90.74
21096;BME280;10706;49.036;12.112;2023-01-27T10:17:55;98033.31;;;-0.52;91.66
21096;BME280;10706;49.036;12.112;2023-01-27T10:20:46;98038.81;;;-0.29;89.02
21096;BME280;10706;49.036;12.112;2023-01-27T10:28:28;98034.50;;;-0.47;90.53
21096;BME280;10706;49.036;12.112;2023-01-27T10:31:02;98037.19;;;-0.65;90.97
21096;BME280;10706;49.036;12.112;2023-01-27T10:33:52;98033.13;;;-0.59;92.13
21096;BME280;10706;49.036;12.112;2023-01-27T10:36:52;98031.25;;;-0.32;91.46
21096;BME280;10706;49.036;12.112;2023-01-27T10:39:47;98034.91;;;-0.17;89.59
21096;BME280;10706;49.036;12.112;2023-01-27T10:42:35;98027.22;;;-0.10;89.41
21096;BME280;10706;49.036;12.112;2023-01-27T10:45:39;98028.91;;;-0.01;89.12
21096;BME280;10706;49.036;12.112;2023-01-27T10:48:36;98037.28;;;0.11;88.62
21096;BME280;10706;49.036;12.112;2023-01-27T10:51:27;98031.88;;;0.12;87.13
21096;BME280;10706;49.036;12.112;2023-01-27T10:57:22;98032.97;;;-0.07;88.24
21096;BME280;10706;49.036;12.112;2023-01-27T11:00:07;98031.16;;;-0.14;88.35
21096;BME280;10706;49.036;12.112;2023-01-27T11:03:25;98035.81;;;0.08;87.07
21096;BME280;10706;49.036;12.112;2023-01-27T11:05:36;98036.97;;;0.06;86.66
21096;BME280;10706;49.036;12.112;2023-01-27T11:08:12;98026.72;;;-0.14;88.09
21096;BME280;10706;49.036;12.112;2023-01-27T11:10:43;98023.09;;;-0.21;88.51
21096;BME280;10706;49.036;12.112;2023-01-27T11:13:32;98022.19;;;-0.04;88.59
21096;BME280;10706;49.036;12.112;2023-01-27T11:15:59;98025.53;;;0.40;86.61
21096;BME280;10706;49.036;12.112;2023-01-27T11:18:33;98022.84;;;0.07;86.60
21096;BME280;10706;49.036;12.112;2023-01-27T11:21:11;98018.72;;;-0.04;88.10
21096;BME280;10706;49.036;12.112;2023-01-27T11:23:43;98017.31;;;0.34;85.47
21096;BME280;10706;49.036;12.112;2023-01-27T11:29:44;98016.16;;;0.37;85.84
21096;BME280;10706;49.036;12.112;2023-01-27T11:32:46;98025.19;;;0.34;85.34
21096;BME280;10706;49.036;12.112;2023-01-27T11:35:15;98013.53;;;0.37;85.46
21096;BME280;10706;49.036;12.112;2023-01-27T11:37:51;98018.09;;;0.10;86.08
21096;BME280;10706;49.036;12.112;2023-01-27T11:42:51;98004.97;;;0.02;87.42
21096;BME280;10706;49.036;12.112;2023-01-27T11:45:19;98003.84;;;0.21;87.82
21096;BME280;10706;49.036;12.112;2023-01-27T11:47:50;98001.56;;;0.51;86.60
21096;BME280;10706;49.036;12.112;2023-01-27T11:50:19;98005.00;;;0.51;85.87
21096;BME280;10706;49.036;12.112;2023-01-27T11:52:50;98000.22;;;0.38;86.33
21096;BME280;10706;49.036;12.112;2023-01-27T11:55:26;98010.25;;;0.51;84.86
21096;BME280;10706;49.036;12.112;2023-01-27T11:58:18;98016.66;;;0.57;85.32
21096;BME280;10706;49.036;12.112;2023-01-27T12:00:55;98012.56;;;0.63;84.94
21096;BME280;10706;49.036;12.112;2023-01-27T12:06:52;97998.41;;;0.31;86.52
21096;BME280;10706;49.036;12.112;2023-01-27T12:09:35;97997.28;;;0.50;84.78
21096;BME280;10706;49.036;12.112;2023-01-27T12:12:18;97994.97;;;0.30;85.24
21096;BME280;10706;49.036;12.112;2023-01-27T12:14:56;97997.59;;;0.22;85.51
21096;BME280;10706;49.036;12.112;2023-01-27T12:17:34;97991.19;;;0.00;87.35
21096;BME280;10706;49.036;12.112;2023-01-27T12:20:36;97989.34;;;-0.08;88.38
21096;BME280;10706;49.036;12.112;2023-01-27T12:23:18;97979.84;;;-0.01;88.28
21096;BME280;10706;49.036;12.112;2023-01-27T12:25:53;97977.38;;;-0.02;88.89
21096;BME280;10706;49.036;12.112;2023-01-27T12:28:29;97964.75;;;-0.07;89.82
21096;BME280;10706;49.036;12.112;2023-01-27T12:33:34;97968.34;;;-0.24;89.68
21096;BME280;10706;49.036;12.112;2023-01-27T12:36:09;97975.53;;;-0.26;89.52
21096;BME280;10706;49.036;12.112;2023-01-27T12:38:48;97971.13;;;-0.17;88.20
21096;BME280;10706;49.036;12.112;2023-01-27T12:41:28;97970.81;;;-0.06;88.29
21096;BME280;10706;49.036;12.112;2023-01-27T12:46:26;97963.28;;;-0.01;88.48
21096;BME280;10706;49.036;12.112;2023-01-27T12:49:11;97960.66;;;0.07;86.42
21096;BME280;10706;49.036;12.112;2023-01-27T12:51:41;97961.50;;;0.08;86.46
21096;BME280;10706;49.036;12.112;2023-01-27T12:54:26;97961.31;;;0.01;87.29
21096;BME280;10706;49.036;12.112;2023-01-27T12:57:00;97962.78;;;-0.05;88.23
21096;BME280;10706;49.036;12.112;2023-01-27T12:59:27;97964.13;;;0.08;87.12
21096;BME280;10706;49.036;12.112;2023-01-27T13:04:42;97968.66;;;-0.19;87.55
21096;BME280;10706;49.036;12.112;2023-01-27T13:07:14;97965.25;;;0.05;85.52
21096;BME280;10706;49.036;12.112;2023-01-27T13:09:52;97957.06;;;0.08;84.96
21096;BME280;10706;49.036;12.112;2023-01-27T13:12:23;97951.94;;;-0.10;86.04
21096;BME280;10706;49.036;12.112;2023-01-27T13:15:19;97959.16;;;-0.12;85.75
21096;BME280;10706;49.036;12.112;2023-01-27T13:17:52;97969.69;;;0.05;85.81
21096;BME280;10706;49.036;12.112;2023-01-27T13:20:36;97963.97;;;0.17;84.56
21096;BME280;10706;49.036;12.112;2023-01-27T13:23:22;97971.00;;;0.01;85.57
21096;BME280;10706;49.036;12.112;2023-01-27T13:26:01;97973.91;;;-0.19;86.22
21096;BME280;10706;49.036;12.112;2023-01-27T13:29:01;97971.66;;;0.03;85.24
21096;BME280;10706;49.036;12.112;2023-01-27T13:31:56;97961.47;;;-0.09;84.97
21096;BME280;10706;49.036;12.112;2023-01-27T13:38:18;97975.91;;;-0.05;84.76
21096;BME280;10706;49.036;12.112;2023-01-27T13:40:47;97982.81;;;-0.04;85.31
21096;BME280;10706;49.036;12.112;2023-01-27T13:43:22;97968.38;;;0.01;85.72
21096;BME280;10706;49.036;12.112;2023-01-27T13:46:14;97983.06;;;-0.31;86.78
21096;BME280;10706;49.036;12.112;2023-01-27T13:48:56;97983.25;;;-0.16;85.63
21096;BME280;10706;49.036;12.112;2023-01-27T13:51:29;97979.50;;;-0.06;84.78
21096;BME280;10706;49.036;12.112;2023-01-27T13:54:03;97979.38;;;0.12;85.30
21096;BME280;10706;49.036;12.112;2023-01-27T14:02:07;97987.22;;;-0.12;85.32
21096;BME280;10706;49.036;12.112;2023-01-27T14:07:52;97990.34;;;-0.09;85.73
21096;BME280;10706;49.036;12.112;2023-01-27T14:10:40;97988.25;;;0.11;84.73
21096;BME280;10706;49.036;12.112;2023-01-27T14:13:52;97994.94;;;-0.03;85.76
21096;BME280;10706;49.036;12.112;2023-01-27T14:21:56;97998.06;;;0.01;85.37
21096;BME280;10706;49.036;12.112;2023-01-27T14:27:35;98002.13;;;-0.13;86.24
21096;BME280;10706;49.036;12.112;2023-01-27T14:30:30;98006.13;;;0.08;84.93
21096;BME280;10706;49.036;12.112;2023-01-27T14:33:31;98004.78;;;0.04;85.68