sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44480;SDS011;30184;42.018;23.670;2022-11-27T00:01:41;105.50;;;45.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:04:10;90.25;;;46.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:06:40;94.28;;;49.50;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:09:11;77.05;;;41.20;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:11:42;56.65;;;29.13;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:14:12;40.35;;;18.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:16:44;28.83;;;13.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:19:13;98.20;;;38.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:21:42;206.80;;;76.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:24:12;71.25;;;30.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:26:41;70.68;;;30.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:29:10;27.98;;;14.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:31:39;40.35;;;18.33;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:34:10;45.17;;;21.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:36:39;17.50;;;8.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:39:10;12.43;;;7.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:41:39;24.27;;;12.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:44:08;73.45;;;31.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:46:38;42.45;;;19.88;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:49:10;38.17;;;15.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:51:41;62.47;;;28.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:54:10;49.50;;;21.88;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:56:39;50.03;;;24.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T00:59:09;59.92;;;26.95;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:01:39;26.33;;;12.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:04:12;54.20;;;23.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:06:42;39.90;;;17.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:09:12;61.25;;;29.02;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:11:41;90.28;;;38.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:14:11;46.13;;;21.88;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:16:43;74.63;;;31.92;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:19:14;74.82;;;32.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:21:44;30.95;;;15.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:24:14;41.42;;;19.27;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:26:44;73.38;;;31.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:29:13;118.40;;;47.92;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:31:42;73.78;;;33.53;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:34:12;35.13;;;16.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:36:45;49.67;;;25.58;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:39:14;46.08;;;24.25;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:41:46;43.05;;;20.33;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:47:22;213.68;;;75.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:50:00;67.80;;;31.13;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:52:35;186.98;;;66.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:55:08;72.05;;;28.88;;
44480;SDS011;30184;42.018;23.670;2022-11-27T01:57:41;88.97;;;33.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:00:15;32.13;;;15.25;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:02:45;104.43;;;35.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:05:17;74.93;;;28.02;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:07:48;61.00;;;23.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:10:19;40.55;;;17.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:12:51;38.75;;;17.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:15:28;34.47;;;14.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:18:05;22.42;;;10.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:20:44;54.88;;;20.83;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:23:28;60.22;;;24.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:26:22;24.55;;;10.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:29:10;30.27;;;12.18;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:31:43;23.20;;;12.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:34:19;29.48;;;14.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:36:55;31.63;;;14.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:39:30;24.65;;;14.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:42:05;22.75;;;13.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:44:42;26.23;;;14.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:47:15;28.08;;;15.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:49:45;26.63;;;13.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:52:18;32.83;;;16.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:54:48;27.67;;;15.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:57:19;31.55;;;15.30;;
44480;SDS011;30184;42.018;23.670;2022-11-27T02:59:53;26.20;;;13.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:02:25;24.33;;;12.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:04:59;29.60;;;13.20;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:07:32;30.50;;;12.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:10:08;24.92;;;12.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:12:45;26.17;;;11.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:15:17;21.38;;;12.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:17:51;22.85;;;13.18;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:20:23;22.88;;;11.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:22:54;29.15;;;16.30;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:25:24;24.63;;;13.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:27:54;25.73;;;13.02;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:30:28;18.02;;;9.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:32:58;24.02;;;13.18;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:35:28;31.33;;;17.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:37:58;35.08;;;16.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:40:28;33.33;;;15.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:43:03;40.78;;;17.92;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:45:40;23.40;;;9.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:48:17;32.15;;;15.45;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:50:55;40.97;;;19.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:53:31;33.60;;;16.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:56:12;29.08;;;15.48;;
44480;SDS011;30184;42.018;23.670;2022-11-27T03:58:50;29.58;;;16.20;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:01:25;30.48;;;16.33;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:03:56;49.28;;;25.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:06:25;33.90;;;17.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:08:54;24.83;;;13.25;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:11:23;23.30;;;12.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:13:52;35.28;;;13.18;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:16:21;33.67;;;16.67;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:18:52;38.47;;;18.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:21:21;44.72;;;22.25;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:23:50;34.90;;;18.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:26:19;113.82;;;49.28;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:28:48;58.55;;;26.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:31:17;45.63;;;23.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:33:46;89.55;;;42.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:36:17;123.00;;;53.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:38:46;112.20;;;48.58;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:41:15;66.15;;;31.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:43:44;34.35;;;16.92;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:46:13;29.95;;;16.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:48:42;44.88;;;21.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:51:11;62.20;;;31.58;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:53:42;55.38;;;28.98;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:56:11;54.05;;;26.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T04:58:44;53.78;;;28.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:01:14;53.42;;;28.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:03:47;63.58;;;27.92;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:06:16;71.57;;;31.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:08:47;55.95;;;27.45;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:11:16;58.30;;;31.17;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:13:45;67.13;;;34.33;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:16:14;69.72;;;34.95;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:18:44;70.10;;;35.17;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:21:13;65.18;;;33.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:23:42;59.08;;;30.77;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:26:12;54.22;;;31.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:28:42;70.90;;;37.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:31:11;63.58;;;30.98;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:33:40;51.75;;;27.40;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:36:09;56.42;;;28.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:38:38;56.33;;;29.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:41:08;72.28;;;33.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:43:38;91.70;;;42.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:46:09;63.92;;;32.28;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:48:40;60.70;;;32.58;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:51:09;73.93;;;35.95;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:53:38;73.70;;;38.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:56:08;55.17;;;28.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T05:58:40;69.57;;;32.58;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:01:10;107.78;;;48.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:03:40;138.98;;;63.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:06:10;173.80;;;80.30;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:08:41;156.98;;;74.47;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:11:12;189.63;;;83.07;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:13:44;206.57;;;89.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:16:15;291.50;;;121.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:18:47;358.55;;;146.30;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:21:16;257.20;;;113.53;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:23:46;201.02;;;91.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:26:17;176.65;;;83.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:28:49;177.55;;;78.32;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:31:18;151.93;;;74.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:33:49;219.50;;;103.68;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:36:20;227.15;;;102.40;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:38:50;224.75;;;114.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:41:20;162.55;;;86.68;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:43:52;138.27;;;74.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:46:22;214.00;;;94.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:48:52;283.55;;;127.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:51:22;220.63;;;113.82;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:53:53;199.32;;;107.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:56:23;178.88;;;101.25;;
44480;SDS011;30184;42.018;23.670;2022-11-27T06:58:55;144.10;;;84.25;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:01:25;138.95;;;77.53;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:03:55;161.20;;;89.88;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:06:25;100.70;;;48.03;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:08:55;154.68;;;67.18;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:11:25;116.38;;;54.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:13:57;113.82;;;60.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:16:29;148.90;;;73.20;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:19:00;104.97;;;56.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:21:31;120.68;;;64.68;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:24:01;275.48;;;123.30;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:26:31;229.77;;;117.78;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:29:01;298.42;;;138.40;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:31:31;236.20;;;123.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:34:00;305.92;;;152.50;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:36:31;291.08;;;152.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:39:00;171.57;;;89.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:41:29;153.30;;;82.88;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:44:00;149.70;;;82.03;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:46:30;107.10;;;56.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:49:00;84.85;;;43.13;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:51:30;145.00;;;74.82;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:53:59;119.00;;;62.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:56:28;89.05;;;42.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T07:58:57;79.65;;;36.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:01:28;59.83;;;30.42;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:03:57;126.47;;;55.28;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:06:26;123.45;;;57.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:08:55;174.65;;;85.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:11:25;80.10;;;44.47;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:13:58;124.70;;;69.47;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:16:29;141.85;;;70.32;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:19:02;130.63;;;68.93;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:21:31;60.45;;;33.42;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:24:01;96.93;;;41.40;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:26:31;504.88;;;215.68;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:29:00;409.65;;;160.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:31:31;420.10;;;160.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:34:02;239.07;;;90.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:36:31;182.27;;;66.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:39:01;78.63;;;38.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:41:30;280.77;;;137.32;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:44:01;73.78;;;31.98;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:46:35;46.60;;;24.13;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:49:04;111.50;;;50.03;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:51:34;89.95;;;41.95;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:54:04;75.32;;;40.78;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:56:33;45.78;;;23.33;;
44480;SDS011;30184;42.018;23.670;2022-11-27T08:59:03;50.28;;;21.67;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:01:32;38.45;;;15.82;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:04:03;33.83;;;18.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:06:33;29.50;;;14.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:09:03;17.80;;;10.50;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:11:34;69.80;;;34.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:14:04;53.50;;;17.92;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:16:35;49.28;;;20.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:19:06;72.20;;;38.20;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:21:35;13.68;;;8.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:24:05;27.17;;;8.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:26:36;13.35;;;7.47;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:29:06;15.07;;;8.07;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:31:36;26.95;;;11.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:34:07;25.40;;;13.27;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:36:36;29.48;;;13.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:39:06;49.58;;;19.13;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:41:40;36.78;;;19.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:44:15;45.13;;;12.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:46:51;30.90;;;11.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:49:25;63.45;;;27.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:52:00;34.00;;;17.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:54:33;46.55;;;23.77;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:57:05;76.43;;;34.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T09:59:42;12.85;;;7.40;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:02:18;60.55;;;26.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:04:54;26.63;;;13.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:07:40;17.65;;;8.98;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:10:23;36.33;;;17.08;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:13:06;33.88;;;14.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:15:46;89.88;;;27.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:18:20;41.85;;;20.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:21:02;9.50;;;6.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:23:40;36.33;;;17.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:26:16;19.17;;;10.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:28:50;15.52;;;7.93;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:31:31;13.63;;;8.18;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:34:18;37.03;;;15.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:36:59;7.20;;;4.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:39:34;25.52;;;13.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:42:08;17.13;;;10.20;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:44:42;21.00;;;13.02;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:47:16;21.98;;;15.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:49:49;25.42;;;15.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:52:21;41.53;;;19.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:54:52;32.25;;;14.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T10:57:27;24.90;;;12.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:00:09;177.98;;;76.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:02:41;9.98;;;6.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:05:12;104.13;;;45.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:08:15;25.95;;;13.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:10:49;85.03;;;64.22;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:13:20;142.48;;;84.72;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:15:54;86.68;;;51.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:18:26;21.50;;;8.68;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:20:58;422.50;;;34.50;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:23:31;28.60;;;17.90;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:26:03;26.00;;;9.07;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:31:26;19.38;;;8.35;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:34:00;24.70;;;13.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:36:31;19.83;;;10.02;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:39:04;28.45;;;14.50;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:41:37;47.22;;;25.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:44:15;80.65;;;33.17;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:46:50;62.08;;;29.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:49:22;33.13;;;17.45;;
44480;SDS011;30184;42.018;23.670;2022-11-27T11:54:52;67.68;;;31.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:00:44;33.17;;;15.88;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:03:37;41.72;;;21.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:06:31;31.60;;;15.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:09:15;46.42;;;24.27;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:11:56;26.15;;;13.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:14:35;22.30;;;11.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:17:14;23.70;;;14.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:20:00;9.27;;;5.40;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:25:58;78.63;;;27.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:28:44;20.10;;;10.93;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:31:30;22.13;;;13.93;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:34:13;8.43;;;5.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:36:56;18.45;;;9.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:39:43;9.85;;;6.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:42:23;75.10;;;27.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:45:02;31.17;;;15.93;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:47:39;36.55;;;18.95;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:50:14;44.38;;;20.08;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:52:48;64.97;;;32.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:55:23;27.83;;;15.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T12:57:58;43.33;;;21.52;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:00:35;20.38;;;13.07;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:03:11;21.73;;;13.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:05:46;23.27;;;12.57;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:08:19;26.73;;;15.32;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:10:53;17.92;;;9.65;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:13:26;84.88;;;50.58;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:16:04;28.67;;;15.30;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:18:39;30.25;;;17.50;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:21:14;24.00;;;14.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:23:46;34.28;;;16.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:26:16;25.88;;;17.08;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:28:52;36.17;;;21.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:31:27;47.80;;;20.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:34:00;39.97;;;24.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:36:34;33.60;;;18.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:39:17;30.35;;;21.85;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:41:57;31.33;;;17.15;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:44:30;21.73;;;12.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:47:05;15.48;;;10.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:49:38;20.88;;;11.75;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:52:09;38.88;;;21.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:54:50;35.05;;;23.70;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:57:21;14.98;;;7.00;;
44480;SDS011;30184;42.018;23.670;2022-11-27T13:59:55;30.52;;;16.23;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:02:39;21.65;;;11.10;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:05:11;14.95;;;8.20;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:07:42;17.13;;;8.02;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:10:15;21.50;;;8.63;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:12:50;21.05;;;11.32;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:15:22;24.27;;;12.30;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:18:03;37.97;;;17.80;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:20:37;15.18;;;8.73;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:23:24;31.38;;;16.05;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:26:04;34.42;;;18.25;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:28:47;48.35;;;28.40;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:31:25;39.38;;;20.60;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:33:57;43.13;;;24.92;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:36:50;40.88;;;17.42;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:39:20;23.90;;;13.55;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:41:55;140.10;;;63.97;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:44:25;32.90;;;18.17;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:46:55;23.38;;;12.68;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:49:29;55.80;;;26.27;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:52:01;34.30;;;19.38;;
44480;SDS011;30184;42.018;23.670;2022-11-27T14:54:34;15.93;;;9.00;;