sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83248;BME280;73465;51.038;7.052;2024-01-16T00:01:04;100100.16;;;0.86;78.72
83248;BME280;73465;51.038;7.052;2024-01-16T00:03:29;100109.59;;;0.89;78.51
83248;BME280;73465;51.038;7.052;2024-01-16T00:05:55;100106.03;;;0.96;78.21
83248;BME280;73465;51.038;7.052;2024-01-16T00:08:20;100109.47;;;0.96;78.53
83248;BME280;73465;51.038;7.052;2024-01-16T00:10:48;100117.16;;;1.03;78.55
83248;BME280;73465;51.038;7.052;2024-01-16T00:13:13;100090.63;;;0.87;78.92
83248;BME280;73465;51.038;7.052;2024-01-16T00:15:39;100092.22;;;0.97;78.82
83248;BME280;73465;51.038;7.052;2024-01-16T00:18:07;100125.81;;;1.02;78.95
83248;BME280;73465;51.038;7.052;2024-01-16T00:20:33;100116.50;;;0.88;78.85
83248;BME280;73465;51.038;7.052;2024-01-16T00:22:59;100122.25;;;1.09;78.43
83248;BME280;73465;51.038;7.052;2024-01-16T00:25:25;100120.63;;;1.02;78.80
83248;BME280;73465;51.038;7.052;2024-01-16T00:27:50;100115.53;;;0.97;79.02
83248;BME280;73465;51.038;7.052;2024-01-16T00:30:16;100107.03;;;0.87;79.14
83248;BME280;73465;51.038;7.052;2024-01-16T00:32:41;100114.56;;;1.03;78.54
83248;BME280;73465;51.038;7.052;2024-01-16T00:35:07;100128.25;;;1.11;78.38
83248;BME280;73465;51.038;7.052;2024-01-16T00:37:32;100119.72;;;1.06;78.28
83248;BME280;73465;51.038;7.052;2024-01-16T00:39:57;100117.03;;;1.12;78.14
83248;BME280;73465;51.038;7.052;2024-01-16T00:42:23;100130.84;;;1.11;77.72
83248;BME280;73465;51.038;7.052;2024-01-16T00:44:48;100143.69;;;1.19;77.91
83248;BME280;73465;51.038;7.052;2024-01-16T00:47:13;100153.75;;;1.37;77.86
83248;BME280;73465;51.038;7.052;2024-01-16T00:49:39;100134.22;;;1.16;77.69
83248;BME280;73465;51.038;7.052;2024-01-16T00:52:04;100128.97;;;1.21;77.79
83248;BME280;73465;51.038;7.052;2024-01-16T00:54:30;100145.97;;;1.39;77.76
83248;BME280;73465;51.038;7.052;2024-01-16T00:56:55;100141.94;;;1.21;77.57
83248;BME280;73465;51.038;7.052;2024-01-16T00:59:25;100132.78;;;1.00;77.86
83248;BME280;73465;51.038;7.052;2024-01-16T01:01:50;100145.63;;;1.06;78.01
83248;BME280;73465;51.038;7.052;2024-01-16T01:04:16;100140.44;;;1.06;78.21
83248;BME280;73465;51.038;7.052;2024-01-16T01:06:41;100142.97;;;1.09;78.24
83248;BME280;73465;51.038;7.052;2024-01-16T01:09:06;100151.50;;;1.17;77.46
83248;BME280;73465;51.038;7.052;2024-01-16T01:11:32;100153.44;;;1.03;77.80
83248;BME280;73465;51.038;7.052;2024-01-16T01:13:57;100176.69;;;1.09;77.94
83248;BME280;73465;51.038;7.052;2024-01-16T01:16:22;100169.53;;;1.26;77.49
83248;BME280;73465;51.038;7.052;2024-01-16T01:18:48;100167.47;;;0.91;78.11
83248;BME280;73465;51.038;7.052;2024-01-16T01:21:13;100169.19;;;0.90;78.56
83248;BME280;73465;51.038;7.052;2024-01-16T01:23:39;100179.34;;;1.06;78.29
83248;BME280;73465;51.038;7.052;2024-01-16T01:26:04;100171.56;;;1.06;78.24
83248;BME280;73465;51.038;7.052;2024-01-16T01:28:30;100198.41;;;1.03;77.79
83248;BME280;73465;51.038;7.052;2024-01-16T01:30:55;100183.84;;;0.94;77.90
83248;BME280;73465;51.038;7.052;2024-01-16T01:33:21;100188.97;;;0.98;77.62
83248;BME280;73465;51.038;7.052;2024-01-16T01:35:46;100175.19;;;0.94;77.78
83248;BME280;73465;51.038;7.052;2024-01-16T01:38:11;100185.31;;;1.11;77.74
83248;BME280;73465;51.038;7.052;2024-01-16T01:40:37;100180.34;;;0.95;77.72
83248;BME280;73465;51.038;7.052;2024-01-16T01:43:22;100199.97;;;1.14;77.66
83248;BME280;73465;51.038;7.052;2024-01-16T01:46:13;100194.94;;;1.03;78.04
83248;BME280;73465;51.038;7.052;2024-01-16T01:48:43;100193.06;;;1.14;77.69
83248;BME280;73465;51.038;7.052;2024-01-16T01:51:09;100191.34;;;1.13;77.33
83248;BME280;73465;51.038;7.052;2024-01-16T02:03:55;100193.22;;;1.03;78.22
83248;BME280;73465;51.038;7.052;2024-01-16T02:06:25;100194.19;;;0.94;77.84
83248;BME280;73465;51.038;7.052;2024-01-16T02:08:51;100200.09;;;1.06;77.59
83248;BME280;73465;51.038;7.052;2024-01-16T02:11:17;100190.91;;;0.82;78.47
83248;BME280;73465;51.038;7.052;2024-01-16T02:31:49;100199.72;;;0.68;79.42
83248;BME280;73465;51.038;7.052;2024-01-16T03:02:43;100203.84;;;0.83;78.46
83248;BME280;73465;51.038;7.052;2024-01-16T03:05:13;100196.94;;;0.84;78.30
83248;BME280;73465;51.038;7.052;2024-01-16T03:07:40;100210.72;;;0.87;78.18
83248;BME280;73465;51.038;7.052;2024-01-16T03:10:06;100197.09;;;0.70;78.57
83248;BME280;73465;51.038;7.052;2024-01-16T03:12:32;100217.03;;;0.66;78.24
83248;BME280;73465;51.038;7.052;2024-01-16T03:14:57;100213.38;;;0.79;78.20
83248;BME280;73465;51.038;7.052;2024-01-16T03:17:24;100190.25;;;0.66;78.33
83248;BME280;73465;51.038;7.052;2024-01-16T03:19:49;100189.41;;;0.65;78.30
83248;BME280;73465;51.038;7.052;2024-01-16T03:22:17;100182.69;;;0.50;78.61
83248;BME280;73465;51.038;7.052;2024-01-16T03:24:43;100199.88;;;0.56;78.92
83248;BME280;73465;51.038;7.052;2024-01-16T03:27:08;100212.78;;;0.60;79.02
83248;BME280;73465;51.038;7.052;2024-01-16T03:29:34;100191.28;;;0.55;79.35
83248;BME280;73465;51.038;7.052;2024-01-16T03:32:00;100199.06;;;0.52;79.12
83248;BME280;73465;51.038;7.052;2024-01-16T03:34:26;100196.28;;;0.66;78.39
83248;BME280;73465;51.038;7.052;2024-01-16T03:36:52;100211.81;;;0.69;79.00
83248;BME280;73465;51.038;7.052;2024-01-16T03:39:17;100190.28;;;0.62;78.85
83248;BME280;73465;51.038;7.052;2024-01-16T03:41:43;100207.47;;;0.70;78.64
83248;BME280;73465;51.038;7.052;2024-01-16T03:44:09;100192.06;;;0.60;78.83
83248;BME280;73465;51.038;7.052;2024-01-16T03:46:34;100181.69;;;0.60;78.87
83248;BME280;73465;51.038;7.052;2024-01-16T03:49:03;100202.31;;;0.68;78.86
83248;BME280;73465;51.038;7.052;2024-01-16T03:51:28;100203.09;;;0.73;78.74
83248;BME280;73465;51.038;7.052;2024-01-16T03:53:54;100182.44;;;0.70;78.85
83248;BME280;73465;51.038;7.052;2024-01-16T03:56:19;100189.38;;;0.68;78.84
83248;BME280;73465;51.038;7.052;2024-01-16T03:58:44;100185.19;;;0.56;78.91
83248;BME280;73465;51.038;7.052;2024-01-16T04:01:10;100203.00;;;0.83;78.55
83248;BME280;73465;51.038;7.052;2024-01-16T04:03:37;100200.34;;;0.87;78.55
83248;BME280;73465;51.038;7.052;2024-01-16T04:06:03;100203.19;;;0.67;78.73
83248;BME280;73465;51.038;7.052;2024-01-16T04:08:29;100195.34;;;0.75;78.72
83248;BME280;73465;51.038;7.052;2024-01-16T04:10:54;100186.56;;;0.82;78.16
83248;BME280;73465;51.038;7.052;2024-01-16T04:13:19;100174.59;;;0.73;77.94
83248;BME280;73465;51.038;7.052;2024-01-16T04:15:45;100174.56;;;0.78;78.51
83248;BME280;73465;51.038;7.052;2024-01-16T04:18:10;100186.53;;;0.85;78.28
83248;BME280;73465;51.038;7.052;2024-01-16T04:20:35;100175.53;;;0.69;78.38
83248;BME280;73465;51.038;7.052;2024-01-16T04:23:01;100165.34;;;0.57;78.72
83248;BME280;73465;51.038;7.052;2024-01-16T04:25:26;100206.56;;;0.72;78.81
83248;BME280;73465;51.038;7.052;2024-01-16T04:27:52;100194.59;;;0.63;78.73
83248;BME280;73465;51.038;7.052;2024-01-16T04:30:21;100204.06;;;0.68;78.74
83248;BME280;73465;51.038;7.052;2024-01-16T04:32:46;100197.81;;;0.83;78.39
83248;BME280;73465;51.038;7.052;2024-01-16T04:35:13;100200.41;;;0.83;78.28
83248;BME280;73465;51.038;7.052;2024-01-16T04:37:40;100193.66;;;0.71;78.49
83248;BME280;73465;51.038;7.052;2024-01-16T04:40:09;100189.56;;;0.54;78.87
83248;BME280;73465;51.038;7.052;2024-01-16T04:42:35;100193.69;;;0.68;78.93
83248;BME280;73465;51.038;7.052;2024-01-16T04:45:00;100204.81;;;0.74;78.52
83248;BME280;73465;51.038;7.052;2024-01-16T04:47:26;100168.16;;;0.40;78.43
83248;BME280;73465;51.038;7.052;2024-01-16T04:49:51;100201.47;;;0.66;78.32
83248;BME280;73465;51.038;7.052;2024-01-16T04:52:16;100190.38;;;0.56;78.49
83248;BME280;73465;51.038;7.052;2024-01-16T04:54:42;100192.06;;;0.60;78.52
83248;BME280;73465;51.038;7.052;2024-01-16T04:57:10;100210.16;;;0.65;78.24
83248;BME280;73465;51.038;7.052;2024-01-16T04:59:36;100203.31;;;0.58;78.56
83248;BME280;73465;51.038;7.052;2024-01-16T05:02:01;100189.53;;;0.56;78.15
83248;BME280;73465;51.038;7.052;2024-01-16T05:04:26;100179.94;;;0.62;77.50
83248;BME280;73465;51.038;7.052;2024-01-16T05:06:53;100187.56;;;0.75;77.94
83248;BME280;73465;51.038;7.052;2024-01-16T05:09:19;100194.31;;;0.85;77.44
83248;BME280;73465;51.038;7.052;2024-01-16T05:11:47;100193.63;;;0.72;78.12
83248;BME280;73465;51.038;7.052;2024-01-16T05:14:13;100196.22;;;0.72;78.59
83248;BME280;73465;51.038;7.052;2024-01-16T05:16:38;100199.66;;;0.74;78.60
83248;BME280;73465;51.038;7.052;2024-01-16T05:19:04;100182.44;;;0.69;77.56
83248;BME280;73465;51.038;7.052;2024-01-16T05:21:30;100177.31;;;0.66;77.95
83248;BME280;73465;51.038;7.052;2024-01-16T05:23:55;100151.81;;;0.35;78.90
83248;BME280;73465;51.038;7.052;2024-01-16T05:26:21;100190.41;;;0.55;79.80
83248;BME280;73465;51.038;7.052;2024-01-16T05:28:47;100192.31;;;0.39;79.78
83248;BME280;73465;51.038;7.052;2024-01-16T05:31:13;100176.03;;;0.29;80.75
83248;BME280;73465;51.038;7.052;2024-01-16T05:33:38;100166.59;;;0.23;81.17
83248;BME280;73465;51.038;7.052;2024-01-16T05:36:04;100174.38;;;0.25;81.33
83248;BME280;73465;51.038;7.052;2024-01-16T05:38:29;100170.88;;;0.27;81.35
83248;BME280;73465;51.038;7.052;2024-01-16T05:40:55;100176.84;;;0.34;80.94
83248;BME280;73465;51.038;7.052;2024-01-16T05:43:21;100167.28;;;0.39;80.19
83248;BME280;73465;51.038;7.052;2024-01-16T05:45:48;100157.88;;;0.32;80.28
83248;BME280;73465;51.038;7.052;2024-01-16T05:48:14;100178.34;;;0.52;79.92
83248;BME280;73465;51.038;7.052;2024-01-16T05:50:40;100180.91;;;0.55;79.37
83248;BME280;73465;51.038;7.052;2024-01-16T05:53:07;100169.72;;;0.52;79.27
83248;BME280;73465;51.038;7.052;2024-01-16T05:55:32;100165.59;;;0.38;78.52
83248;BME280;73465;51.038;7.052;2024-01-16T05:57:58;100156.91;;;0.41;78.38
83248;BME280;73465;51.038;7.052;2024-01-16T06:00:26;100132.00;;;0.30;77.97
83248;BME280;73465;51.038;7.052;2024-01-16T06:02:58;100167.97;;;0.52;77.43
83248;BME280;73465;51.038;7.052;2024-01-16T06:05:25;100156.03;;;0.42;77.43
83248;BME280;73465;51.038;7.052;2024-01-16T06:07:50;100153.22;;;0.57;77.62
83248;BME280;73465;51.038;7.052;2024-01-16T06:10:16;100164.34;;;0.66;76.90
83248;BME280;73465;51.038;7.052;2024-01-16T06:12:42;100157.63;;;0.52;76.60
83248;BME280;73465;51.038;7.052;2024-01-16T06:15:08;100142.13;;;0.47;76.41
83248;BME280;73465;51.038;7.052;2024-01-16T06:17:35;100159.19;;;0.62;76.54
83248;BME280;73465;51.038;7.052;2024-01-16T06:20:02;100158.47;;;0.54;76.36
83248;BME280;73465;51.038;7.052;2024-01-16T06:22:28;100154.88;;;0.64;75.64
83248;BME280;73465;51.038;7.052;2024-01-16T06:24:53;100163.59;;;0.57;75.63
83248;BME280;73465;51.038;7.052;2024-01-16T06:27:18;100154.09;;;0.56;76.27
83248;BME280;73465;51.038;7.052;2024-01-16T06:29:48;100166.00;;;0.70;75.73
83248;BME280;73465;51.038;7.052;2024-01-16T06:32:13;100166.00;;;0.73;75.54
83248;BME280;73465;51.038;7.052;2024-01-16T06:34:39;100171.06;;;0.80;75.36
83248;BME280;73465;51.038;7.052;2024-01-16T06:37:04;100152.22;;;0.69;74.81
83248;BME280;73465;51.038;7.052;2024-01-16T06:39:29;100160.63;;;0.85;73.96
83248;BME280;73465;51.038;7.052;2024-01-16T06:41:55;100177.97;;;0.80;74.37
83248;BME280;73465;51.038;7.052;2024-01-16T06:44:20;100170.25;;;0.77;74.72
83248;BME280;73465;51.038;7.052;2024-01-16T06:46:46;100152.09;;;0.77;74.39
83248;BME280;73465;51.038;7.052;2024-01-16T06:49:11;100158.09;;;0.80;74.29
83248;BME280;73465;51.038;7.052;2024-01-16T06:51:37;100176.84;;;0.98;74.00
83248;BME280;73465;51.038;7.052;2024-01-16T06:54:03;100173.38;;;1.01;73.87
83248;BME280;73465;51.038;7.052;2024-01-16T06:56:29;100162.28;;;0.89;73.52
83248;BME280;73465;51.038;7.052;2024-01-16T06:58:54;100174.25;;;1.00;73.32
83248;BME280;73465;51.038;7.052;2024-01-16T07:01:19;100161.53;;;0.83;73.21
83248;BME280;73465;51.038;7.052;2024-01-16T07:03:45;100175.28;;;0.88;73.51
83248;BME280;73465;51.038;7.052;2024-01-16T07:06:10;100186.38;;;0.98;73.36
83248;BME280;73465;51.038;7.052;2024-01-16T07:08:38;100170.81;;;0.98;72.81
83248;BME280;73465;51.038;7.052;2024-01-16T07:11:03;100182.91;;;0.99;72.85
83248;BME280;73465;51.038;7.052;2024-01-16T07:13:33;100189.78;;;1.01;73.12
83248;BME280;73465;51.038;7.052;2024-01-16T07:15:58;100189.69;;;1.07;73.23
83248;BME280;73465;51.038;7.052;2024-01-16T07:18:23;100161.38;;;0.92;72.65
83248;BME280;73465;51.038;7.052;2024-01-16T07:20:48;100168.31;;;0.91;72.49
83248;BME280;73465;51.038;7.052;2024-01-16T07:23:14;100191.47;;;1.04;72.61
83248;BME280;73465;51.038;7.052;2024-01-16T07:25:39;100203.72;;;0.92;71.49
83248;BME280;73465;51.038;7.052;2024-01-16T07:28:05;100196.09;;;0.82;72.25
83248;BME280;73465;51.038;7.052;2024-01-16T07:30:30;100203.72;;;0.92;72.19
83248;BME280;73465;51.038;7.052;2024-01-16T07:32:56;100208.75;;;1.02;71.83
83248;BME280;73465;51.038;7.052;2024-01-16T07:35:21;100198.78;;;0.75;71.85
83248;BME280;73465;51.038;7.052;2024-01-16T07:37:47;100192.69;;;0.78;71.70
83248;BME280;73465;51.038;7.052;2024-01-16T07:40:12;100192.59;;;0.84;71.31
83248;BME280;73465;51.038;7.052;2024-01-16T07:42:38;100208.13;;;0.86;71.35
83248;BME280;73465;51.038;7.052;2024-01-16T07:45:04;100198.75;;;0.77;70.37
83248;BME280;73465;51.038;7.052;2024-01-16T07:47:31;100209.09;;;0.80;70.85
83248;BME280;73465;51.038;7.052;2024-01-16T07:49:57;100200.53;;;0.75;71.22
83248;BME280;73465;51.038;7.052;2024-01-16T07:52:25;100215.97;;;0.81;70.64
83248;BME280;73465;51.038;7.052;2024-01-16T07:54:50;100210.78;;;0.83;70.94
83248;BME280;73465;51.038;7.052;2024-01-16T07:57:16;100215.84;;;0.90;70.17
83248;BME280;73465;51.038;7.052;2024-01-16T07:59:41;100201.06;;;0.97;70.55
83248;BME280;73465;51.038;7.052;2024-01-16T08:02:07;100232.22;;;0.94;69.73
83248;BME280;73465;51.038;7.052;2024-01-16T08:04:33;100217.53;;;0.94;69.56
83248;BME280;73465;51.038;7.052;2024-01-16T08:06:59;100214.19;;;0.86;69.28
83248;BME280;73465;51.038;7.052;2024-01-16T08:09:24;100203.81;;;0.86;70.19
83248;BME280;73465;51.038;7.052;2024-01-16T08:11:50;100220.75;;;1.10;68.91
83248;BME280;73465;51.038;7.052;2024-01-16T08:14:15;100202.66;;;1.07;69.59
83248;BME280;73465;51.038;7.052;2024-01-16T08:16:40;100212.69;;;1.29;69.19
83248;BME280;73465;51.038;7.052;2024-01-16T08:19:06;100207.25;;;1.44;68.92
83248;BME280;73465;51.038;7.052;2024-01-16T08:21:31;100230.06;;;1.24;67.98
83248;BME280;73465;51.038;7.052;2024-01-16T08:23:57;100211.94;;;1.22;67.68
83248;BME280;73465;51.038;7.052;2024-01-16T08:26:22;100208.66;;;1.08;67.36
83248;BME280;73465;51.038;7.052;2024-01-16T08:28:47;100218.97;;;1.14;68.89
83248;BME280;73465;51.038;7.052;2024-01-16T08:31:16;100229.16;;;1.26;68.45
83248;BME280;73465;51.038;7.052;2024-01-16T08:33:42;100235.28;;;1.21;67.94
83248;BME280;73465;51.038;7.052;2024-01-16T08:36:07;100237.03;;;1.19;67.75
83248;BME280;73465;51.038;7.052;2024-01-16T08:38:33;100221.47;;;1.19;68.02
83248;BME280;73465;51.038;7.052;2024-01-16T08:40:58;100241.00;;;1.43;68.04
83248;BME280;73465;51.038;7.052;2024-01-16T08:43:23;100242.81;;;1.38;67.22
83248;BME280;73465;51.038;7.052;2024-01-16T08:45:49;100226.72;;;1.16;67.29
83248;BME280;73465;51.038;7.052;2024-01-16T08:48:15;100234.34;;;1.25;66.89
83248;BME280;73465;51.038;7.052;2024-01-16T08:50:41;100244.44;;;1.45;67.05
83248;BME280;73465;51.038;7.052;2024-01-16T08:53:07;100241.16;;;1.34;65.67
83248;BME280;73465;51.038;7.052;2024-01-16T08:55:32;100220.63;;;1.18;66.33
83248;BME280;73465;51.038;7.052;2024-01-16T08:57:57;100234.31;;;1.28;66.21
83248;BME280;73465;51.038;7.052;2024-01-16T09:00:23;100236.00;;;1.31;66.68
83248;BME280;73465;51.038;7.052;2024-01-16T09:02:48;100234.03;;;1.47;67.00
83248;BME280;73465;51.038;7.052;2024-01-16T09:05:14;100240.56;;;1.71;66.07
83248;BME280;73465;51.038;7.052;2024-01-16T09:07:40;100228.72;;;1.54;64.82
83248;BME280;73465;51.038;7.052;2024-01-16T09:10:06;100214.78;;;1.62;65.12
83248;BME280;73465;51.038;7.052;2024-01-16T09:12:33;100237.81;;;1.80;64.56
83248;BME280;73465;51.038;7.052;2024-01-16T09:14:58;100246.88;;;2.06;63.23
83248;BME280;73465;51.038;7.052;2024-01-16T09:17:24;100243.03;;;2.29;62.28
83248;BME280;73465;51.038;7.052;2024-01-16T09:19:52;100218.19;;;2.12;62.46
83248;BME280;73465;51.038;7.052;2024-01-16T09:22:17;100248.41;;;2.18;62.15
83248;BME280;73465;51.038;7.052;2024-01-16T09:24:43;100244.16;;;2.12;62.38
83248;BME280;73465;51.038;7.052;2024-01-16T09:27:09;100240.13;;;1.99;63.77
83248;BME280;73465;51.038;7.052;2024-01-16T09:29:35;100234.13;;;1.95;62.50
83248;BME280;73465;51.038;7.052;2024-01-16T09:32:00;100252.03;;;2.09;62.18
83248;BME280;73465;51.038;7.052;2024-01-16T09:34:26;100261.69;;;2.01;61.79
83248;BME280;73465;51.038;7.052;2024-01-16T09:36:51;100251.31;;;2.01;62.21
83248;BME280;73465;51.038;7.052;2024-01-16T09:39:17;100231.81;;;1.78;62.81
83248;BME280;73465;51.038;7.052;2024-01-16T09:41:42;100221.56;;;1.69;61.45
83248;BME280;73465;51.038;7.052;2024-01-16T09:44:09;100242.13;;;1.81;61.95
83248;BME280;73465;51.038;7.052;2024-01-16T09:46:37;100235.00;;;1.92;62.73
83248;BME280;73465;51.038;7.052;2024-01-16T09:49:02;100242.69;;;2.00;62.82
83248;BME280;73465;51.038;7.052;2024-01-16T09:51:29;100223.84;;;1.89;62.56
83248;BME280;73465;51.038;7.052;2024-01-16T09:53:54;100251.41;;;1.95;62.33
83248;BME280;73465;51.038;7.052;2024-01-16T09:56:23;100235.19;;;1.83;61.62
83248;BME280;73465;51.038;7.052;2024-01-16T09:58:57;100240.69;;;1.65;61.47
83248;BME280;73465;51.038;7.052;2024-01-16T10:01:27;100238.81;;;1.71;61.63
83248;BME280;73465;51.038;7.052;2024-01-16T10:03:53;100224.53;;;1.97;61.80
83248;BME280;73465;51.038;7.052;2024-01-16T10:06:20;100222.72;;;2.02;61.19
83248;BME280;73465;51.038;7.052;2024-01-16T10:08:46;100232.09;;;2.09;62.77
83248;BME280;73465;51.038;7.052;2024-01-16T10:11:11;100229.38;;;2.17;60.46
83248;BME280;73465;51.038;7.052;2024-01-16T10:13:37;100238.91;;;2.17;62.25
83248;BME280;73465;51.038;7.052;2024-01-16T10:16:03;100235.03;;;2.39;61.16
83248;BME280;73465;51.038;7.052;2024-01-16T10:18:29;100231.41;;;2.47;61.17
83248;BME280;73465;51.038;7.052;2024-01-16T10:21:00;100220.31;;;2.38;60.66
83248;BME280;73465;51.038;7.052;2024-01-16T10:23:27;100210.28;;;2.20;60.02
83248;BME280;73465;51.038;7.052;2024-01-16T10:26:09;100209.38;;;2.22;60.81
83248;BME280;73465;51.038;7.052;2024-01-16T10:28:37;100198.66;;;1.92;60.88
83248;BME280;73465;51.038;7.052;2024-01-16T10:31:11;100223.63;;;2.01;60.66
83248;BME280;73465;51.038;7.052;2024-01-16T10:33:37;100221.25;;;1.87;62.16
83248;BME280;73465;51.038;7.052;2024-01-16T10:36:15;100197.31;;;1.73;61.30
83248;BME280;73465;51.038;7.052;2024-01-16T10:38:42;100202.56;;;1.67;61.23
83248;BME280;73465;51.038;7.052;2024-01-16T10:41:13;100211.25;;;1.64;62.11
83248;BME280;73465;51.038;7.052;2024-01-16T10:43:39;100185.09;;;1.78;60.47
83248;BME280;73465;51.038;7.052;2024-01-16T10:46:14;100204.72;;;1.93;61.08
83248;BME280;73465;51.038;7.052;2024-01-16T10:48:45;100179.59;;;1.93;60.17
83248;BME280;73465;51.038;7.052;2024-01-16T10:51:23;100196.31;;;2.25;60.61
83248;BME280;73465;51.038;7.052;2024-01-16T10:53:49;100157.47;;;2.19;59.75
83248;BME280;73465;51.038;7.052;2024-01-16T10:56:18;100169.19;;;2.40;59.33
83248;BME280;73465;51.038;7.052;2024-01-16T10:58:45;100185.56;;;2.44;58.73
83248;BME280;73465;51.038;7.052;2024-01-16T11:01:15;100184.03;;;2.75;58.54
83248;BME280;73465;51.038;7.052;2024-01-16T11:03:48;100178.47;;;2.93;59.20
83248;BME280;73465;51.038;7.052;2024-01-16T11:06:14;100190.16;;;3.13;57.96
83248;BME280;73465;51.038;7.052;2024-01-16T11:08:41;100166.25;;;3.33;57.78
83248;BME280;73465;51.038;7.052;2024-01-16T11:11:08;100186.91;;;3.74;56.07
83248;BME280;73465;51.038;7.052;2024-01-16T11:13:34;100151.00;;;3.19;56.37
83248;BME280;73465;51.038;7.052;2024-01-16T11:16:02;100163.38;;;3.78;56.22
83248;BME280;73465;51.038;7.052;2024-01-16T11:18:30;100180.16;;;3.66;55.28
83248;BME280;73465;51.038;7.052;2024-01-16T11:20:56;100158.50;;;3.66;56.29
83248;BME280;73465;51.038;7.052;2024-01-16T11:23:23;100146.03;;;3.77;55.10
83248;BME280;73465;51.038;7.052;2024-01-16T11:25:49;100157.19;;;3.48;56.09
83248;BME280;73465;51.038;7.052;2024-01-16T11:28:14;100151.97;;;3.13;55.97
83248;BME280;73465;51.038;7.052;2024-01-16T11:30:41;100170.78;;;3.25;57.11
83248;BME280;73465;51.038;7.052;2024-01-16T11:35:57;100166.16;;;3.00;56.62
83248;BME280;73465;51.038;7.052;2024-01-16T11:38:24;100177.53;;;2.96;57.68
83248;BME280;73465;51.038;7.052;2024-01-16T11:40:55;100184.66;;;2.87;57.56
83248;BME280;73465;51.038;7.052;2024-01-16T11:45:59;100189.63;;;2.58;59.13
83248;BME280;73465;51.038;7.052;2024-01-16T11:48:25;100163.06;;;2.43;58.03
83248;BME280;73465;51.038;7.052;2024-01-16T11:50:51;100175.22;;;2.41;58.42
83248;BME280;73465;51.038;7.052;2024-01-16T11:53:37;100175.44;;;2.71;58.60
83248;BME280;73465;51.038;7.052;2024-01-16T11:58:57;100163.28;;;2.73;57.94
83248;BME280;73465;51.038;7.052;2024-01-16T12:01:26;100136.47;;;2.71;56.68
83248;BME280;73465;51.038;7.052;2024-01-16T12:04:05;100145.31;;;3.37;56.48
83248;BME280;73465;51.038;7.052;2024-01-16T12:06:34;100136.16;;;3.57;55.38
83248;BME280;73465;51.038;7.052;2024-01-16T12:11:39;100130.78;;;2.53;57.65
83248;BME280;73465;51.038;7.052;2024-01-16T12:14:05;100140.00;;;2.68;57.61
83248;BME280;73465;51.038;7.052;2024-01-16T12:16:30;100127.69;;;2.77;57.47
83248;BME280;73465;51.038;7.052;2024-01-16T12:19:09;100136.41;;;2.74;57.51
83248;BME280;73465;51.038;7.052;2024-01-16T12:21:42;100136.97;;;2.49;56.89
83248;BME280;73465;51.038;7.052;2024-01-16T12:24:10;100130.00;;;2.50;56.60
83248;BME280;73465;51.038;7.052;2024-01-16T12:26:35;100119.69;;;2.45;57.12
83248;BME280;73465;51.038;7.052;2024-01-16T12:29:00;100101.63;;;2.40;57.05
83248;BME280;73465;51.038;7.052;2024-01-16T12:31:27;100089.63;;;1.92;57.72
83248;BME280;73465;51.038;7.052;2024-01-16T12:33:54;100105.34;;;2.29;56.92
83248;BME280;73465;51.038;7.052;2024-01-16T12:36:19;100115.56;;;2.38;57.03
83248;BME280;73465;51.038;7.052;2024-01-16T12:38:53;100101.19;;;2.61;58.59
83248;BME280;73465;51.038;7.052;2024-01-16T12:41:20;100111.38;;;2.31;57.25
83248;BME280;73465;51.038;7.052;2024-01-16T12:43:50;100082.38;;;2.49;56.90
83248;BME280;73465;51.038;7.052;2024-01-16T12:46:16;100092.59;;;2.57;56.38
83248;BME280;73465;51.038;7.052;2024-01-16T12:48:44;100072.63;;;2.20;56.71
83248;BME280;73465;51.038;7.052;2024-01-16T12:51:09;100078.41;;;2.33;57.53
83248;BME280;73465;51.038;7.052;2024-01-16T12:53:37;100087.16;;;2.29;56.81
83248;BME280;73465;51.038;7.052;2024-01-16T12:56:05;100083.91;;;2.19;57.13
83248;BME280;73465;51.038;7.052;2024-01-16T12:58:37;100069.50;;;2.02;57.51
83248;BME280;73465;51.038;7.052;2024-01-16T13:03:46;100072.44;;;2.28;56.59
83248;BME280;73465;51.038;7.052;2024-01-16T13:06:17;100081.16;;;2.25;57.59
83248;BME280;73465;51.038;7.052;2024-01-16T13:08:44;100055.91;;;1.91;57.67
83248;BME280;73465;51.038;7.052;2024-01-16T13:11:09;100062.94;;;1.86;57.88
83248;BME280;73465;51.038;7.052;2024-01-16T13:13:35;100085.63;;;1.76;58.33
83248;BME280;73465;51.038;7.052;2024-01-16T13:16:02;100082.78;;;1.88;58.00
83248;BME280;73465;51.038;7.052;2024-01-16T13:18:30;100066.50;;;1.82;57.61
83248;BME280;73465;51.038;7.052;2024-01-16T13:20:56;100079.59;;;1.74;58.59
83248;BME280;73465;51.038;7.052;2024-01-16T13:23:23;100074.66;;;1.62;58.56
83248;BME280;73465;51.038;7.052;2024-01-16T13:25:50;100050.41;;;1.63;57.93
83248;BME280;73465;51.038;7.052;2024-01-16T13:28:17;100055.00;;;1.48;58.47
83248;BME280;73465;51.038;7.052;2024-01-16T13:30:43;100070.56;;;1.48;58.55
83248;BME280;73465;51.038;7.052;2024-01-16T13:33:09;100049.81;;;1.48;59.02
83248;BME280;73465;51.038;7.052;2024-01-16T13:35:35;100068.53;;;1.66;57.95
83248;BME280;73465;51.038;7.052;2024-01-16T13:38:05;100058.91;;;1.71;58.05
83248;BME280;73465;51.038;7.052;2024-01-16T13:40:31;100071.25;;;1.59;58.21
83248;BME280;73465;51.038;7.052;2024-01-16T13:42:56;100064.38;;;1.55;58.37
83248;BME280;73465;51.038;7.052;2024-01-16T13:45:21;100059.28;;;1.52;58.65
83248;BME280;73465;51.038;7.052;2024-01-16T13:47:47;100032.00;;;1.75;57.99
83248;BME280;73465;51.038;7.052;2024-01-16T13:50:12;100060.19;;;2.34;57.92
83248;BME280;73465;51.038;7.052;2024-01-16T13:52:38;100052.78;;;2.55;56.55
83248;BME280;73465;51.038;7.052;2024-01-16T13:55:07;100054.94;;;2.75;55.66
83248;BME280;73465;51.038;7.052;2024-01-16T13:57:33;100046.47;;;2.67;56.30
83248;BME280;73465;51.038;7.052;2024-01-16T14:00:02;100051.94;;;2.91;55.37
83248;BME280;73465;51.038;7.052;2024-01-16T14:02:28;100043.56;;;3.14;55.04
83248;BME280;73465;51.038;7.052;2024-01-16T14:04:54;100033.94;;;3.82;53.78
83248;BME280;73465;51.038;7.052;2024-01-16T14:07:19;100035.31;;;4.24;52.67