sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:01:50;7.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:04:15;7.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:06:42;7.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:09:13;7.73;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:11:41;7.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:14:08;7.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:16:35;7.73;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:19:02;7.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:21:30;7.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:23:56;7.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:26:22;7.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:28:53;7.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:31:19;7.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:33:45;7.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:36:10;7.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:38:36;7.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:41:02;7.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:43:28;7.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:45:57;7.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:48:24;7.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:50:50;7.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:53:17;7.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:55:44;7.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T00:58:09;7.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:00:35;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:03:01;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:05:28;7.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:07:57;7.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:10:23;7.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:12:48;7.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:15:14;7.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:17:40;7.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:20:07;7.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:22:39;7.30;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:25:07;7.27;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:27:34;7.26;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:30:00;7.24;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:32:26;7.25;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:34:51;7.24;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:37:19;7.25;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:39:47;7.27;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:42:12;7.30;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:44:38;7.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:47:05;7.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:49:35;7.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:52:06;7.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:54:38;7.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:57:06;7.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T01:59:35;7.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:02:04;7.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:04:30;7.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:06:57;7.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:09:23;7.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:12:08;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:14:39;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:17:09;7.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:19:38;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:22:05;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:24:35;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:27:06;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:29:37;7.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:37:50;7.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:40:28;7.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:42:58;7.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:45:26;7.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:47:52;7.54;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:50:24;7.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:52:50;7.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:55:15;7.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T02:57:44;7.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:00:10;7.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:02:49;7.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:05:20;7.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:07:47;7.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:10:19;7.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:12:52;7.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:15:18;7.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:17:46;7.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:20:14;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:22:46;7.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:25:17;7.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:27:43;7.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:30:12;7.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:32:39;7.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:35:07;7.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:37:38;7.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:40:11;7.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:42:41;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:45:07;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:47:34;7.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:50:01;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:52:27;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:54:53;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:57:20;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T03:59:46;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:02:12;7.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:04:38;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:07:04;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:09:30;7.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:11:57;7.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:14:24;7.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:16:51;7.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:19:19;7.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:21:47;7.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:24:15;7.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:26:41;7.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:29:06;7.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:31:33;7.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:34:03;7.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:36:30;7.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:38:57;7.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:41:22;7.59;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:43:49;7.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:46:15;7.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:48:41;7.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:51:07;7.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:53:32;7.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:55:59;7.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T04:58:25;7.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:00:51;7.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:03:16;7.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:05:42;7.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:08:18;7.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:10:47;7.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:13:13;7.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:15:45;7.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:18:14;7.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:20:44;7.83;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:23:10;7.85;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:25:40;7.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:28:05;7.89;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:30:35;7.91;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:33:02;7.92;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:35:30;7.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:37:57;7.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:40:23;7.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:42:51;7.98;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:45:18;8.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:47:56;8.00;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:50:31;8.02;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:52:57;8.04;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:55:22;8.05;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T05:57:48;8.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:00:15;8.06;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:02:44;8.07;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:05:10;8.08;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:07:38;8.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:10:06;8.13;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:12:32;8.14;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:14:59;8.17;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:17:24;8.17;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:19:50;8.18;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:22:16;8.18;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:24:41;8.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:27:08;8.21;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:29:34;8.21;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:32:00;8.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:34:26;8.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:36:53;8.21;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:39:19;8.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:41:47;8.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:44:16;8.22;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:46:49;8.24;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:49:16;8.26;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:51:43;8.28;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:54:09;8.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:56:37;8.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T06:59:08;8.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:01:38;8.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:04:07;8.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:06:34;8.32;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:09:04;8.32;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:11:38;8.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:14:04;8.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:16:29;8.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:18:55;8.36;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:21:20;8.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:23:46;8.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:26:12;8.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:28:40;8.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:31:05;8.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:33:31;8.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:35:58;8.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:38:24;8.47;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:40:50;8.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:43:18;8.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:45:47;8.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:48:16;8.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:50:43;8.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:53:13;8.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:55:39;8.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T07:58:06;8.61;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:00:43;8.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:03:11;8.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:05:41;8.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:08:10;8.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:10:40;8.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:13:07;8.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:15:34;8.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:18:01;8.76;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:20:27;8.77;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:22:52;8.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:25:18;8.82;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:27:44;8.86;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:30:12;8.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:32:39;8.93;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:35:08;8.93;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:37:38;8.95;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:40:04;8.97;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:42:33;9.01;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:44:59;9.03;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:47:27;9.05;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:49:52;9.07;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:52:18;9.10;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:54:44;9.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T08:57:46;9.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:00:30;9.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:03:14;9.20;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:05:47;9.23;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:08:38;9.24;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:11:07;9.26;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:13:34;9.31;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:16:07;9.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:18:38;9.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:21:06;9.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:23:33;9.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:26:04;9.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:28:37;9.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:31:04;9.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:33:32;9.55;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:36:03;9.56;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:38:31;9.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:40:58;9.60;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:43:31;9.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:46:17;9.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:48:50;9.64;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:51:26;9.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:53:59;9.68;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T09:59:32;9.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:02:03;9.71;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:04:30;9.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:06:57;9.74;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:09:24;9.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:12:08;9.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:14:35;9.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:17:05;9.70;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:19:56;9.72;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:22:27;9.75;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:24:54;9.79;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:27:27;9.84;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:29:57;9.88;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:32:23;9.90;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:34:56;9.94;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:37:23;9.95;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:39:49;9.96;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:42:26;10.01;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:44:59;10.04;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:47:32;10.07;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:49:58;10.11;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:52:25;10.12;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:55:03;10.14;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T10:57:36;10.16;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:00:08;10.19;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:02:41;10.22;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:05:08;10.24;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:07:42;10.29;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:10:08;10.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:12:45;10.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:15:29;10.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:18:04;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:20:39;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:32:11;10.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:34:51;10.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:37:24;10.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:39:53;10.66;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:42:20;10.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:44:48;10.69;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:47:16;10.65;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:52:31;10.67;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:55:10;10.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T11:57:39;10.62;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:00:09;10.63;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:02:51;10.58;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:05:23;10.57;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:07:55;10.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:10:25;10.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:13:07;10.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:15:54;10.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:18:22;10.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:20:50;10.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:23:27;10.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:25:54;10.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:28:27;10.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:30:54;10.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:39:44;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:45:42;10.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:48:21;10.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:50:55;10.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:53:23;10.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:55:53;10.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T12:58:20;10.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:00:45;10.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:03:12;10.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:05:41;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:08:09;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:10:35;10.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:13:02;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:15:30;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:18:04;10.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:20:32;10.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:23:02;10.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:25:35;10.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:28:04;10.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:30:30;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:32:56;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:35:23;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:37:50;10.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:40:16;10.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:42:45;10.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:45:14;10.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:47:51;10.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:50:20;10.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:52:47;10.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:55:15;10.50;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T13:57:53;10.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:00:22;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:02:49;10.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:05:17;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:07:47;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:10:14;10.42;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:13:01;10.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:15:28;10.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:17:55;10.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:20:21;10.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:22:48;10.38;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:25:15;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:27:41;10.41;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:30:07;10.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:32:35;10.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:35:01;10.39;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:37:27;10.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:39:52;10.36;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:42:20;10.37;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:44:46;10.34;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:47:12;10.35;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:49:38;10.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:52:04;10.40;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:54:30;10.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:57:01;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T14:59:28;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:01:54;10.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:04:23;10.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:06:52;10.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:09:19;10.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:11:46;10.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:14:15;10.51;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:16:42;10.43;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:19:07;10.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:21:33;10.49;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:23:59;10.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:26:27;10.53;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:28:52;10.52;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:31:19;10.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:33:44;10.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:36:12;10.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:38:38;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:41:04;10.45;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:43:29;10.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:45:55;10.46;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:48:25;10.44;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:50:54;10.48;118.99
66035;HTU21D;52805;51.074;5.842;2023-11-18T15:53:21;10.49;118.99