sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2023-05-14T00:01:50;100722.66;;;8.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:04:17;100716.13;;;8.17;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:06:43;100717.03;;;8.11;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:09:10;100718.53;;;8.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:11:37;100717.53;;;8.01;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:14:04;100723.72;;;7.96;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:16:31;100718.63;;;7.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:18:58;100711.00;;;7.89;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:21:24;100721.22;;;7.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:23:50;100714.88;;;7.81;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:26:17;100710.44;;;7.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:28:44;100711.72;;;7.77;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:31:11;100705.56;;;7.75;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:33:39;100699.88;;;7.70;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:36:07;100704.75;;;7.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:38:33;100696.50;;;7.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:40:59;100692.25;;;7.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:43:26;100695.69;;;7.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:45:53;100689.31;;;7.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:48:22;100690.59;;;7.51;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:50:50;100684.25;;;7.51;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:53:17;100681.94;;;7.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:55:45;100687.25;;;7.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T00:58:12;100691.53;;;7.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:00:40;100690.03;;;7.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:03:07;100691.13;;;7.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:05:38;100684.97;;;7.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:08:13;100688.59;;;7.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:10:48;100682.47;;;7.25;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:13:20;100688.63;;;7.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:15:49;100692.88;;;7.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:18:17;100688.41;;;7.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:20:44;100696.25;;;7.25;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:23:12;100690.75;;;7.25;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:25:38;100689.03;;;7.24;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:28:09;100686.47;;;7.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:30:42;100686.47;;;7.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:33:15;100675.69;;;7.21;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:35:43;100673.34;;;7.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:38:13;100677.59;;;7.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:40:40;100681.84;;;7.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:43:07;100670.63;;;7.04;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:45:34;100673.00;;;7.01;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:48:01;100674.25;;;7.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:50:28;100669.59;;;6.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:52:55;100670.25;;;6.94;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:55:24;100662.59;;;6.89;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T01:57:50;100662.00;;;6.87;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:00:17;100664.13;;;6.85;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:02:43;100663.69;;;6.82;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:05:11;100669.22;;;6.82;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:07:37;100666.69;;;6.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:10:24;100662.22;;;6.79;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:13:09;100656.09;;;6.77;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:15:36;100661.59;;;6.77;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:18:03;100661.19;;;6.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:20:30;100658.22;;;6.75;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:22:56;100661.19;;;6.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:25:24;100659.69;;;6.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:27:50;100662.91;;;6.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:30:16;100652.69;;;6.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:32:43;100662.06;;;6.67;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:35:10;100658.03;;;6.63;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:37:55;100655.69;;;6.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:40:45;100654.84;;;6.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:43:11;100655.06;;;6.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:45:38;100666.28;;;6.57;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:48:04;100665.03;;;6.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:50:31;100662.94;;;6.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:52:57;100664.59;;;6.49;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:55:24;100662.28;;;6.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T02:57:52;100666.31;;;6.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:00:18;100668.44;;;6.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:02:45;100662.94;;;6.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:05:11;100659.97;;;6.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:07:37;100656.56;;;6.41;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:10:05;100646.63;;;6.40;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:12:31;100648.72;;;6.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:14:59;100653.19;;;6.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:17:25;100658.03;;;6.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:19:52;100653.59;;;6.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:22:18;100653.59;;;6.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:24:45;100652.13;;;6.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:27:11;100652.75;;;6.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:29:37;100646.63;;;6.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:32:06;100643.66;;;6.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:34:32;100633.03;;;6.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:36:59;100643.81;;;6.46;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:39:26;100648.25;;;6.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:41:52;100649.97;;;6.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:44:21;100641.28;;;6.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:46:47;100641.69;;;6.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:49:15;100645.06;;;6.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:51:41;100644.44;;;6.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:54:08;100644.44;;;6.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:56:35;100646.59;;;6.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T03:59:01;100642.94;;;6.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:01:28;100650.19;;;6.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:03:54;100649.34;;;6.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:06:22;100650.81;;;6.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:08:48;100646.34;;;6.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:11:15;100644.22;;;6.70;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:13:41;100651.41;;;6.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:16:08;100650.13;;;6.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:18:34;100647.59;;;6.79;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:21:01;100648.41;;;6.86;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:23:29;100642.88;;;6.92;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:25:56;100649.22;;;7.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:28:23;100646.44;;;7.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:30:49;100641.72;;;7.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:33:16;100636.47;;;7.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:35:42;100641.25;;;7.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:38:09;100638.78;;;7.85;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:40:37;100628.25;;;8.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:43:03;100631.34;;;8.11;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:45:30;100632.72;;;8.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:47:57;100628.22;;;8.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:50:23;100630.50;;;8.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:52:50;100638.47;;;8.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:55:19;100634.78;;;8.56;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T04:57:46;100637.47;;;8.63;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:00:14;100637.16;;;8.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:02:41;100632.41;;;8.78;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:05:08;100634.66;;;8.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:07:35;100635.16;;;8.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:10:01;100638.84;;;9.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:12:28;100638.06;;;9.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:14:56;100630.66;;;9.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:17:23;100625.41;;;9.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:19:50;100626.31;;;9.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:22:17;100625.66;;;9.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:24:44;100620.72;;;9.85;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:27:11;100620.28;;;10.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:29:37;100614.03;;;10.16;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:32:06;100611.69;;;10.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:34:33;100615.66;;;10.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:36:59;100610.69;;;10.73;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:39:26;100612.94;;;11.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:41:58;100606.56;;;11.28;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:44:25;100612.19;;;11.45;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:46:52;100613.91;;;11.63;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:49:21;100607.94;;;12.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:51:48;100610.88;;;12.10;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:54:14;100611.72;;;12.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:56:41;100616.41;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T05:59:08;100615.97;;;12.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:01:34;100619.38;;;12.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:04:00;100612.31;;;13.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:06:30;100621.09;;;13.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:08:57;100615.38;;;13.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:11:24;100606.38;;;13.70;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:13:50;100621.03;;;13.82;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:16:17;100608.25;;;13.91;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:18:43;100610.59;;;13.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:21:10;100612.78;;;13.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:23:38;100612.16;;;14.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:26:05;100604.72;;;14.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:28:31;100606.59;;;14.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:30:58;100604.41;;;14.67;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:33:24;100609.00;;;14.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:35:54;100607.38;;;14.98;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:38:21;100608.91;;;15.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:40:49;100609.75;;;15.31;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:43:15;100602.00;;;15.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:45:42;100608.53;;;15.75;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:48:09;100606.00;;;15.84;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:50:35;100603.22;;;15.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:53:01;100611.06;;;15.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:55:28;100613.28;;;15.95;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T06:57:55;100612.75;;;16.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:00:22;100617.22;;;16.19;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:02:49;100610.22;;;16.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:05:15;100610.53;;;16.31;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:07:42;100611.94;;;16.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:10:08;100624.22;;;16.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:12:35;100616.38;;;16.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:15:03;100611.06;;;16.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:17:30;100615.81;;;16.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:19:56;100599.28;;;16.61;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:22:23;100603.78;;;16.47;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:24:49;100602.06;;;16.72;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:27:16;100601.75;;;16.94;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:29:43;100605.03;;;17.21;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:32:10;100604.31;;;17.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:34:37;100603.63;;;17.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:37:03;100603.09;;;17.66;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:39:30;100594.13;;;17.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:41:56;100593.38;;;17.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:44:23;100600.16;;;17.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:46:50;100591.28;;;17.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:49:18;100592.91;;;17.86;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:51:44;100595.03;;;17.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:54:11;100593.16;;;17.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:56:37;100591.59;;;17.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T07:59:05;100590.25;;;17.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:01:32;100592.75;;;17.02;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:03:58;100578.72;;;17.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:06:26;100578.53;;;16.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:08:53;100576.22;;;17.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:11:20;100569.44;;;17.12;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:13:46;100577.59;;;17.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:16:13;100577.91;;;17.56;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:18:39;100577.66;;;17.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:21:05;100571.72;;;18.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:23:33;100568.78;;;18.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:26:00;100574.31;;;18.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:28:26;100575.81;;;18.75;98.76
34925;BME280;21130;51.728;8.748;2023-05-14T08:30:53;100570.97;;;18.81;97.18
34925;BME280;21130;51.728;8.748;2023-05-14T08:33:19;100564.81;;;19.03;96.69
34925;BME280;21130;51.728;8.748;2023-05-14T08:35:46;100568.34;;;19.13;98.06
34925;BME280;21130;51.728;8.748;2023-05-14T08:38:12;100563.31;;;19.10;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:40:40;100562.25;;;19.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:43:08;100566.53;;;18.74;95.32
34925;BME280;21130;51.728;8.748;2023-05-14T08:45:36;100562.69;;;18.65;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:48:06;100560.81;;;18.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:50:33;100561.41;;;18.28;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:53:02;100569.94;;;18.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T08:55:30;100557.53;;;18.19;95.42
34925;BME280;21130;51.728;8.748;2023-05-14T08:57:59;100557.19;;;18.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T09:00:25;100556.56;;;18.00;97.28
34925;BME280;21130;51.728;8.748;2023-05-14T09:02:53;100552.31;;;18.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-14T09:05:20;100546.97;;;18.35;94.94
34925;BME280;21130;51.728;8.748;2023-05-14T09:07:47;100547.84;;;18.60;98.48
34925;BME280;21130;51.728;8.748;2023-05-14T09:10:13;100547.13;;;18.49;93.17
34925;BME280;21130;51.728;8.748;2023-05-14T09:12:40;100547.06;;;19.07;90.05
34925;BME280;21130;51.728;8.748;2023-05-14T09:15:08;100546.47;;;19.29;87.42
34925;BME280;21130;51.728;8.748;2023-05-14T09:17:35;100543.34;;;19.31;74.62
34925;BME280;21130;51.728;8.748;2023-05-14T09:20:02;100538.66;;;19.26;71.15
34925;BME280;21130;51.728;8.748;2023-05-14T09:22:29;100526.47;;;19.12;72.46
34925;BME280;21130;51.728;8.748;2023-05-14T09:25:02;100531.59;;;19.29;78.56
34925;BME280;21130;51.728;8.748;2023-05-14T09:27:29;100527.84;;;19.52;71.77
34925;BME280;21130;51.728;8.748;2023-05-14T09:30:03;100528.47;;;19.87;67.03
34925;BME280;21130;51.728;8.748;2023-05-14T09:32:36;100526.06;;;20.60;59.31
34925;BME280;21130;51.728;8.748;2023-05-14T09:35:13;100521.47;;;21.05;58.00
34925;BME280;21130;51.728;8.748;2023-05-14T09:37:42;100522.25;;;21.84;53.92
34925;BME280;21130;51.728;8.748;2023-05-14T09:40:09;100523.41;;;21.83;49.75
34925;BME280;21130;51.728;8.748;2023-05-14T09:42:36;100525.69;;;21.58;51.10
34925;BME280;21130;51.728;8.748;2023-05-14T09:45:03;100523.09;;;21.48;50.24
34925;BME280;21130;51.728;8.748;2023-05-14T09:47:30;100513.75;;;21.84;47.95
34925;BME280;21130;51.728;8.748;2023-05-14T09:49:58;100508.59;;;21.77;47.36
34925;BME280;21130;51.728;8.748;2023-05-14T09:52:25;100509.97;;;21.88;48.77
34925;BME280;21130;51.728;8.748;2023-05-14T09:54:51;100508.25;;;22.01;48.62
34925;BME280;21130;51.728;8.748;2023-05-14T09:57:18;100507.47;;;22.63;47.73
34925;BME280;21130;51.728;8.748;2023-05-14T09:59:44;100504.72;;;22.89;45.28
34925;BME280;21130;51.728;8.748;2023-05-14T10:02:15;100508.63;;;22.31;48.65
34925;BME280;21130;51.728;8.748;2023-05-14T10:04:45;100504.50;;;22.37;45.76
34925;BME280;21130;51.728;8.748;2023-05-14T10:07:13;100499.19;;;22.75;46.56
34925;BME280;21130;51.728;8.748;2023-05-14T10:09:42;100491.13;;;22.20;46.64
34925;BME280;21130;51.728;8.748;2023-05-14T10:12:09;100497.16;;;21.46;46.90
34925;BME280;21130;51.728;8.748;2023-05-14T10:14:39;100496.41;;;20.90;52.05
34925;BME280;21130;51.728;8.748;2023-05-14T10:17:06;100499.44;;;20.66;50.48
34925;BME280;21130;51.728;8.748;2023-05-14T10:19:42;100495.75;;;20.52;52.63
34925;BME280;21130;51.728;8.748;2023-05-14T10:22:13;100497.63;;;20.42;53.76
34925;BME280;21130;51.728;8.748;2023-05-14T10:24:42;100484.41;;;20.84;54.21
34925;BME280;21130;51.728;8.748;2023-05-14T10:27:10;100488.47;;;20.78;56.55
34925;BME280;21130;51.728;8.748;2023-05-14T10:29:37;100482.03;;;21.14;55.92
34925;BME280;21130;51.728;8.748;2023-05-14T10:32:05;100488.88;;;20.85;58.30
34925;BME280;21130;51.728;8.748;2023-05-14T10:34:34;100496.38;;;21.04;56.48
34925;BME280;21130;51.728;8.748;2023-05-14T10:37:04;100480.13;;;20.73;54.26
34925;BME280;21130;51.728;8.748;2023-05-14T10:39:46;100481.09;;;20.36;54.74
34925;BME280;21130;51.728;8.748;2023-05-14T10:42:15;100475.50;;;20.49;57.31
34925;BME280;21130;51.728;8.748;2023-05-14T10:47:48;100472.50;;;19.99;57.17
34925;BME280;21130;51.728;8.748;2023-05-14T10:50:14;100474.69;;;20.02;61.30
34925;BME280;21130;51.728;8.748;2023-05-14T10:52:41;100462.31;;;20.17;60.22
34925;BME280;21130;51.728;8.748;2023-05-14T10:55:12;100458.78;;;20.39;55.39
34925;BME280;21130;51.728;8.748;2023-05-14T10:57:41;100460.56;;;20.90;53.44
34925;BME280;21130;51.728;8.748;2023-05-14T11:00:09;100455.56;;;20.74;50.98
34925;BME280;21130;51.728;8.748;2023-05-14T11:02:37;100458.22;;;21.06;48.69
34925;BME280;21130;51.728;8.748;2023-05-14T11:05:06;100454.81;;;21.46;48.59
34925;BME280;21130;51.728;8.748;2023-05-14T11:07:34;100450.19;;;21.95;51.81
34925;BME280;21130;51.728;8.748;2023-05-14T11:10:04;100444.34;;;21.91;48.70
34925;BME280;21130;51.728;8.748;2023-05-14T11:12:33;100451.56;;;22.69;47.06
34925;BME280;21130;51.728;8.748;2023-05-14T11:15:01;100442.06;;;23.13;45.22
34925;BME280;21130;51.728;8.748;2023-05-14T11:17:29;100436.56;;;23.51;40.88
34925;BME280;21130;51.728;8.748;2023-05-14T11:19:56;100421.19;;;23.70;47.22
34925;BME280;21130;51.728;8.748;2023-05-14T11:22:23;100429.41;;;24.36;43.57
34925;BME280;21130;51.728;8.748;2023-05-14T11:24:50;100420.59;;;24.67;40.91
34925;BME280;21130;51.728;8.748;2023-05-14T11:27:17;100422.41;;;25.01;40.16
34925;BME280;21130;51.728;8.748;2023-05-14T11:29:46;100417.25;;;24.95;40.36
34925;BME280;21130;51.728;8.748;2023-05-14T11:32:14;100412.66;;;24.61;40.11
34925;BME280;21130;51.728;8.748;2023-05-14T11:34:42;100407.41;;;24.24;38.30
34925;BME280;21130;51.728;8.748;2023-05-14T11:37:10;100402.44;;;24.21;40.55
34925;BME280;21130;51.728;8.748;2023-05-14T11:39:38;100404.84;;;24.02;41.21
34925;BME280;21130;51.728;8.748;2023-05-14T11:42:09;100406.97;;;24.05;40.37
34925;BME280;21130;51.728;8.748;2023-05-14T11:44:38;100405.50;;;23.99;40.57
34925;BME280;21130;51.728;8.748;2023-05-14T11:47:07;100400.91;;;23.50;39.32
34925;BME280;21130;51.728;8.748;2023-05-14T11:49:33;100399.41;;;23.53;41.33
34925;BME280;21130;51.728;8.748;2023-05-14T11:52:04;100405.06;;;23.10;41.48
34925;BME280;21130;51.728;8.748;2023-05-14T11:54:31;100409.22;;;23.03;41.67
34925;BME280;21130;51.728;8.748;2023-05-14T11:57:06;100396.50;;;22.75;42.20
34925;BME280;21130;51.728;8.748;2023-05-14T11:59:33;100405.38;;;22.42;44.15
34925;BME280;21130;51.728;8.748;2023-05-14T12:02:00;100401.09;;;22.13;45.87
34925;BME280;21130;51.728;8.748;2023-05-14T12:04:29;100400.47;;;21.94;46.93
34925;BME280;21130;51.728;8.748;2023-05-14T12:06:58;100406.84;;;21.99;46.34
34925;BME280;21130;51.728;8.748;2023-05-14T12:09:25;100403.75;;;22.18;47.44
34925;BME280;21130;51.728;8.748;2023-05-14T12:11:51;100394.06;;;22.42;47.07
34925;BME280;21130;51.728;8.748;2023-05-14T12:14:19;100391.53;;;22.89;44.63
34925;BME280;21130;51.728;8.748;2023-05-14T12:16:47;100392.75;;;23.14;42.87
34925;BME280;21130;51.728;8.748;2023-05-14T12:19:15;100383.56;;;23.61;40.24
34925;BME280;21130;51.728;8.748;2023-05-14T12:21:44;100381.09;;;24.15;40.06
34925;BME280;21130;51.728;8.748;2023-05-14T12:24:11;100383.28;;;24.18;36.10
34925;BME280;21130;51.728;8.748;2023-05-14T12:26:38;100374.66;;;23.97;37.30
34925;BME280;21130;51.728;8.748;2023-05-14T12:29:05;100377.78;;;24.43;38.66
34925;BME280;21130;51.728;8.748;2023-05-14T12:31:33;100368.53;;;25.35;40.55
34925;BME280;21130;51.728;8.748;2023-05-14T12:34:01;100364.50;;;24.94;38.85
34925;BME280;21130;51.728;8.748;2023-05-14T12:36:28;100371.00;;;24.94;40.70
34925;BME280;21130;51.728;8.748;2023-05-14T12:39:00;100359.38;;;24.87;37.54
34925;BME280;21130;51.728;8.748;2023-05-14T12:41:27;100350.78;;;24.45;38.34
34925;BME280;21130;51.728;8.748;2023-05-14T12:43:54;100351.97;;;24.74;38.09
34925;BME280;21130;51.728;8.748;2023-05-14T12:46:20;100357.31;;;24.75;40.64
34925;BME280;21130;51.728;8.748;2023-05-14T12:48:47;100353.13;;;24.05;42.39
34925;BME280;21130;51.728;8.748;2023-05-14T12:51:14;100347.38;;;24.22;39.44
34925;BME280;21130;51.728;8.748;2023-05-14T12:53:40;100346.94;;;24.11;40.35