sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48007;DHT22;33771;48.180;11.400;2024-02-23T00:02:15;7.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:04:40;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:07:07;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:09:33;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:11:59;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:14:24;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:16:50;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:19:15;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:21:43;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:24:13;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:26:38;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:29:04;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:31:29;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:33:55;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:36:20;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:38:46;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:41:11;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:43:40;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:46:07;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:48:32;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:50:58;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:53:23;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:55:49;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T00:58:14;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:00:41;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:03:07;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:05:32;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:07:58;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:10:23;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:12:49;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:15:15;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:17:40;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:20:06;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:22:32;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:24:57;7.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:27:23;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:29:48;7.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:32:13;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:34:39;7.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:37:04;7.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:39:30;7.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:41:56;7.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:44:21;7.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:46:47;6.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:49:13;6.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:51:39;6.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:54:05;6.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:56:32;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T01:58:58;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:01:24;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:03:50;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:06:16;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:08:41;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:11:07;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:13:32;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:16:01;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:18:30;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:20:56;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:23:23;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:25:56;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:28:22;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:30:49;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:33:14;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:35:40;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:38:05;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:40:31;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:42:57;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:45:23;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:47:48;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:50:14;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:52:39;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:55:05;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:57:30;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T02:59:56;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:02:21;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:04:48;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:07:14;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:09:40;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:12:05;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:14:31;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:16:56;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:19:22;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:21:49;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:24:14;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:26:40;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:29:05;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:31:31;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:33:56;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:36:22;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:38:47;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:41:13;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:43:38;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:46:06;6.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:48:31;6.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:50:57;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:53:23;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:55:49;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T03:58:14;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:00:40;5.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:03:05;5.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:05:31;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:07:57;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:10:22;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:12:48;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:15:13;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:17:39;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:20:08;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:22:35;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:25:01;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:27:26;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:29:52;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:32:18;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:34:43;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:37:09;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:39:34;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:42:00;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:44:25;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:46:51;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:49:16;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:51:42;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:54:08;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:56:33;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T04:58:59;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:01:24;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:03:50;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:06:15;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:08:41;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:11:06;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:13:32;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:15:57;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:18:23;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:20:49;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:23:14;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:25:41;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:28:07;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:30:32;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:32:58;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:35:24;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:37:50;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:40:16;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:42:41;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:45:07;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:47:37;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:50:04;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:52:31;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:54:57;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:57:22;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T05:59:48;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:02:13;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:04:40;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:07:06;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:09:31;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:11:57;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:14:22;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:16:49;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:19:15;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:21:40;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:24:06;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:26:34;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:28:59;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:31:25;4.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:33:51;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:36:17;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:38:44;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:41:10;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:43:36;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:46:08;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:48:35;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:51:01;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:53:27;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:55:52;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T06:58:18;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:00:44;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:03:09;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:05:35;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:08:01;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:10:27;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:12:54;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:15:21;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:17:46;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:20:13;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:22:38;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:25:05;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:27:32;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:29:57;4.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:32:23;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:34:48;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:37:15;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:39:40;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:42:06;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:44:33;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:46:59;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:49:25;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:51:50;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:54:16;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:56:41;4.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T07:59:07;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:01:33;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:03:59;5.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:06:25;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:08:51;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:11:19;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:13:44;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:16:10;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:18:35;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:21:02;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:23:28;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:25:55;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:28:23;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:30:48;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:33:14;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:35:39;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:38:05;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:40:31;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:42:56;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:45:22;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:47:47;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:50:13;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:52:39;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:55:05;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:57:31;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T08:59:56;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:02:24;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:04:49;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:07:15;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:09:40;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:12:06;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:14:35;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:17:03;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:19:29;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:21:55;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:24:20;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:26:47;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:29:13;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:31:38;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:34:04;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:36:29;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:38:55;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:41:22;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:43:49;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:46:16;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:48:43;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:51:12;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:53:39;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:56:05;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T09:58:32;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:00:58;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:03:28;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:05:57;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:08:22;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:10:48;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:13:20;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:15:46;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:18:12;6.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:20:38;6.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:23:04;6.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:25:32;6.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:27:58;6.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:30:26;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:32:55;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:35:24;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:37:50;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:40:18;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:42:45;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:45:17;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:47:43;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:50:09;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:52:38;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:55:06;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T10:57:35;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:00:01;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:02:31;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:04:59;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:07:25;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:09:59;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:12:26;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:14:58;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:17:26;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:19:54;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:22:27;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:24:53;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:27:18;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:29:47;6.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:32:15;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:34:41;6.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:37:10;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:39:38;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:42:06;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:44:32;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:46:58;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:49:29;6.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:51:55;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:54:21;6.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:56:47;6.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T11:59:18;6.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:01:46;6.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:04:12;6.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:06:38;6.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:09:03;6.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:11:30;6.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:13:56;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:16:21;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:18:53;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:21:20;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:23:48;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:26:16;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:28:42;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:31:08;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:33:43;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:36:13;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:38:39;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:41:04;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:43:30;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:45:56;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:48:23;6.00;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:50:49;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:53:35;5.90;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:56:05;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T12:58:35;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:01:01;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:03:27;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:05:54;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:08:21;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:10:47;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:13:13;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:15:45;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:18:11;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:20:37;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:23:04;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:25:29;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:27:55;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:30:21;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:32:46;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:35:12;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:37:40;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:40:06;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:42:34;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:45:00;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:47:25;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:49:51;5.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:52:16;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:54:42;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:57:08;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T13:59:33;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:02:00;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:04:25;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:06:51;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:09:17;5.80;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:11:42;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:14:08;5.70;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:16:33;5.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:19:00;5.60;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:21:25;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:23:51;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:26:17;5.50;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:28:43;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:31:08;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:33:34;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:35:59;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:38:25;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:40:50;5.40;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:43:16;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:45:42;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:48:07;5.30;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:50:33;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:52:59;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:55:25;5.20;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T14:57:50;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:00:16;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:02:42;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:05:07;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:07:33;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:10:00;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:12:31;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:14:56;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:17:22;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:19:47;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:22:13;5.10;99.90
48007;DHT22;33771;48.180;11.400;2024-02-23T15:24:41;5.10;99.90