sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68366;BME280;55283;51.466;5.478;2023-02-12T00:00:36;103678.25;;;19.55;42.10
68366;BME280;55283;51.466;5.478;2023-02-12T00:03:02;103685.47;;;19.56;41.93
68366;BME280;55283;51.466;5.478;2023-02-12T00:05:27;103678.72;;;19.57;41.92
68366;BME280;55283;51.466;5.478;2023-02-12T00:07:53;103680.72;;;19.56;41.78
68366;BME280;55283;51.466;5.478;2023-02-12T00:10:19;103675.94;;;19.57;41.74
68366;BME280;55283;51.466;5.478;2023-02-12T00:12:44;103678.63;;;19.53;41.84
68366;BME280;55283;51.466;5.478;2023-02-12T00:15:10;103675.84;;;19.53;41.68
68366;BME280;55283;51.466;5.478;2023-02-12T00:17:35;103679.44;;;19.54;41.87
68366;BME280;55283;51.466;5.478;2023-02-12T00:20:00;103672.84;;;19.46;41.64
68366;BME280;55283;51.466;5.478;2023-02-12T00:22:27;103676.19;;;19.52;41.67
68366;BME280;55283;51.466;5.478;2023-02-12T00:24:54;103680.97;;;19.51;41.72
68366;BME280;55283;51.466;5.478;2023-02-12T00:27:19;103676.91;;;19.49;41.78
68366;BME280;55283;51.466;5.478;2023-02-12T00:29:45;103684.22;;;19.53;41.66
68366;BME280;55283;51.466;5.478;2023-02-12T00:32:11;103685.84;;;19.54;41.68
68366;BME280;55283;51.466;5.478;2023-02-12T00:34:38;103686.22;;;19.53;41.58
68366;BME280;55283;51.466;5.478;2023-02-12T00:37:04;103690.28;;;19.55;41.39
68366;BME280;55283;51.466;5.478;2023-02-12T00:39:29;103679.81;;;19.52;41.78
68366;BME280;55283;51.466;5.478;2023-02-12T00:41:54;103682.63;;;19.52;41.57
68366;BME280;55283;51.466;5.478;2023-02-12T00:44:20;103681.88;;;19.55;41.35
68366;BME280;55283;51.466;5.478;2023-02-12T00:46:45;103691.44;;;19.54;41.33
68366;BME280;55283;51.466;5.478;2023-02-12T00:49:10;103683.78;;;19.51;41.49
68366;BME280;55283;51.466;5.478;2023-02-12T00:51:36;103679.38;;;19.50;41.58
68366;BME280;55283;51.466;5.478;2023-02-12T00:54:01;103676.56;;;19.50;41.70
68366;BME280;55283;51.466;5.478;2023-02-12T00:56:27;103676.19;;;19.52;41.65
68366;BME280;55283;51.466;5.478;2023-02-12T00:58:52;103683.78;;;19.51;41.31
68366;BME280;55283;51.466;5.478;2023-02-12T01:01:18;103678.91;;;19.48;41.57
68366;BME280;55283;51.466;5.478;2023-02-12T01:03:43;103688.56;;;19.51;41.46
68366;BME280;55283;51.466;5.478;2023-02-12T01:06:08;103674.44;;;19.43;41.36
68366;BME280;55283;51.466;5.478;2023-02-12T01:08:34;103675.75;;;19.50;41.57
68366;BME280;55283;51.466;5.478;2023-02-12T01:11:01;103680.09;;;19.47;41.59
68366;BME280;55283;51.466;5.478;2023-02-12T01:13:27;103686.50;;;19.48;41.33
68366;BME280;55283;51.466;5.478;2023-02-12T01:18:39;103683.69;;;19.48;41.50
68366;BME280;55283;51.466;5.478;2023-02-12T01:21:14;103679.28;;;19.47;41.34
68366;BME280;55283;51.466;5.478;2023-02-12T01:23:40;103684.78;;;19.43;41.56
68366;BME280;55283;51.466;5.478;2023-02-12T01:26:05;103684.06;;;19.46;41.43
68366;BME280;55283;51.466;5.478;2023-02-12T01:28:32;103681.25;;;19.46;41.33
68366;BME280;55283;51.466;5.478;2023-02-12T01:30:58;103673.59;;;19.43;41.15
68366;BME280;55283;51.466;5.478;2023-02-12T01:33:23;103678.47;;;19.46;41.31
68366;BME280;55283;51.466;5.478;2023-02-12T01:35:49;103686.13;;;19.49;41.19
68366;BME280;55283;51.466;5.478;2023-02-12T01:38:14;103677.31;;;19.47;41.18
68366;BME280;55283;51.466;5.478;2023-02-12T01:40:39;103673.25;;;19.44;41.25
68366;BME280;55283;51.466;5.478;2023-02-12T01:43:06;103670.44;;;19.44;41.25
68366;BME280;55283;51.466;5.478;2023-02-12T01:45:37;103674.06;;;19.45;41.31
68366;BME280;55283;51.466;5.478;2023-02-12T01:48:08;103674.50;;;19.47;41.37
68366;BME280;55283;51.466;5.478;2023-02-12T01:50:33;103662.06;;;19.44;41.09
68366;BME280;55283;51.466;5.478;2023-02-12T01:52:59;103662.06;;;19.44;41.01
68366;BME280;55283;51.466;5.478;2023-02-12T01:55:25;103668.53;;;19.49;40.98
68366;BME280;55283;51.466;5.478;2023-02-12T01:57:51;103659.72;;;19.47;41.05
68366;BME280;55283;51.466;5.478;2023-02-12T02:00:20;103662.13;;;19.48;40.95
68366;BME280;55283;51.466;5.478;2023-02-12T02:02:55;103657.34;;;19.49;41.13
68366;BME280;55283;51.466;5.478;2023-02-12T02:05:37;103663.25;;;19.43;40.95
68366;BME280;55283;51.466;5.478;2023-02-12T02:08:05;103661.66;;;19.46;40.86
68366;BME280;55283;51.466;5.478;2023-02-12T02:10:31;103651.22;;;19.43;41.02
68366;BME280;55283;51.466;5.478;2023-02-12T02:12:56;103660.06;;;19.45;40.84
68366;BME280;55283;51.466;5.478;2023-02-12T02:15:45;103654.31;;;19.38;40.92
68366;BME280;55283;51.466;5.478;2023-02-12T02:23:39;103667.56;;;19.41;40.87
68366;BME280;55283;51.466;5.478;2023-02-12T02:29:20;103669.19;;;19.42;40.99
68366;BME280;55283;51.466;5.478;2023-02-12T02:40:20;103663.53;;;19.38;40.98
68366;BME280;55283;51.466;5.478;2023-02-12T02:43:01;103661.88;;;19.37;40.98
68366;BME280;55283;51.466;5.478;2023-02-12T02:45:30;103653.13;;;19.39;40.82
68366;BME280;55283;51.466;5.478;2023-02-12T02:48:02;103658.72;;;19.39;40.95
68366;BME280;55283;51.466;5.478;2023-02-12T02:50:31;103665.50;;;19.38;40.80
68366;BME280;55283;51.466;5.478;2023-02-12T02:53:03;103663.44;;;19.35;40.91
68366;BME280;55283;51.466;5.478;2023-02-12T02:55:35;103659.91;;;19.38;40.82
68366;BME280;55283;51.466;5.478;2023-02-12T02:58:08;103661.88;;;19.37;40.72
68366;BME280;55283;51.466;5.478;2023-02-12T03:00:43;103662.72;;;19.38;40.92
68366;BME280;55283;51.466;5.478;2023-02-12T03:03:48;103655.94;;;19.39;40.82
68366;BME280;55283;51.466;5.478;2023-02-12T03:06:22;103654.22;;;19.34;40.80
68366;BME280;55283;51.466;5.478;2023-02-12T03:08:55;103656.66;;;19.36;40.86
68366;BME280;55283;51.466;5.478;2023-02-12T03:11:26;103652.25;;;19.35;40.77
68366;BME280;55283;51.466;5.478;2023-02-12T03:16:25;103657.84;;;19.35;40.64
68366;BME280;55283;51.466;5.478;2023-02-12T03:18:55;103654.31;;;19.38;40.69
68366;BME280;55283;51.466;5.478;2023-02-12T03:21:32;103653.88;;;19.36;40.69
68366;BME280;55283;51.466;5.478;2023-02-12T03:24:06;103651.88;;;19.36;40.51
68366;BME280;55283;51.466;5.478;2023-02-12T03:26:41;103652.34;;;19.38;40.31
68366;BME280;55283;51.466;5.478;2023-02-12T03:29:08;103651.06;;;19.36;40.46
68366;BME280;55283;51.466;5.478;2023-02-12T03:32:14;103649.53;;;19.38;40.51
68366;BME280;55283;51.466;5.478;2023-02-12T03:34:48;103646.75;;;19.38;40.14
68366;BME280;55283;51.466;5.478;2023-02-12T03:37:29;103651.53;;;19.38;40.13
68366;BME280;55283;51.466;5.478;2023-02-12T03:42:51;103648.34;;;19.39;39.96
68366;BME280;55283;51.466;5.478;2023-02-12T03:45:45;103648.34;;;19.39;40.17
68366;BME280;55283;51.466;5.478;2023-02-12T03:50:52;103656.81;;;19.43;40.25
68366;BME280;55283;51.466;5.478;2023-02-12T03:53:20;103643.56;;;19.40;40.19
68366;BME280;55283;51.466;5.478;2023-02-12T03:55:48;103650.88;;;19.44;40.20
68366;BME280;55283;51.466;5.478;2023-02-12T03:58:20;103642.09;;;19.46;40.22
68366;BME280;55283;51.466;5.478;2023-02-12T04:00:47;103647.31;;;19.48;39.92
68366;BME280;55283;51.466;5.478;2023-02-12T04:03:14;103645.34;;;19.48;39.90
68366;BME280;55283;51.466;5.478;2023-02-12T04:05:39;103648.59;;;19.50;39.98
68366;BME280;55283;51.466;5.478;2023-02-12T04:08:07;103647.03;;;19.53;40.03
68366;BME280;55283;51.466;5.478;2023-02-12T04:14:13;103643.88;;;19.54;39.82
68366;BME280;55283;51.466;5.478;2023-02-12T04:16:49;103648.59;;;19.50;40.10
68366;BME280;55283;51.466;5.478;2023-02-12T04:19:21;103655.78;;;19.51;40.07
68366;BME280;55283;51.466;5.478;2023-02-12T04:32:36;103676.13;;;19.48;39.72
68366;BME280;55283;51.466;5.478;2023-02-12T04:37:43;103666.38;;;19.42;39.79
68366;BME280;55283;51.466;5.478;2023-02-12T04:40:16;103676.50;;;19.47;39.69
68366;BME280;55283;51.466;5.478;2023-02-12T04:42:43;103675.66;;;19.46;39.78
68366;BME280;55283;51.466;5.478;2023-02-12T04:45:17;103672.06;;;19.45;39.89
68366;BME280;55283;51.466;5.478;2023-02-12T04:47:45;103675.66;;;19.46;39.77
68366;BME280;55283;51.466;5.478;2023-02-12T04:50:10;103674.44;;;19.43;39.81
68366;BME280;55283;51.466;5.478;2023-02-12T04:52:36;103678.91;;;19.48;39.52
68366;BME280;55283;51.466;5.478;2023-02-12T04:55:01;103672.44;;;19.44;39.71
68366;BME280;55283;51.466;5.478;2023-02-12T04:57:27;103682.91;;;19.47;39.65
68366;BME280;55283;51.466;5.478;2023-02-12T04:59:52;103676.03;;;19.44;39.59
68366;BME280;55283;51.466;5.478;2023-02-12T05:02:18;103673.59;;;19.43;39.66
68366;BME280;55283;51.466;5.478;2023-02-12T05:04:43;103675.31;;;19.48;39.91
68366;BME280;55283;51.466;5.478;2023-02-12T05:07:10;103675.66;;;19.46;39.86
68366;BME280;55283;51.466;5.478;2023-02-12T05:09:36;103678.03;;;19.44;39.75
68366;BME280;55283;51.466;5.478;2023-02-12T05:12:01;103678.03;;;19.44;39.98
68366;BME280;55283;51.466;5.478;2023-02-12T05:14:27;103683.25;;;19.45;39.75
68366;BME280;55283;51.466;5.478;2023-02-12T05:16:52;103676.03;;;19.44;39.77
68366;BME280;55283;51.466;5.478;2023-02-12T05:19:17;103679.19;;;19.43;39.83
68366;BME280;55283;51.466;5.478;2023-02-12T05:21:43;103670.38;;;19.41;39.79
68366;BME280;55283;51.466;5.478;2023-02-12T05:24:08;103680.84;;;19.44;39.51
68366;BME280;55283;51.466;5.478;2023-02-12T05:26:34;103678.84;;;19.44;39.58
68366;BME280;55283;51.466;5.478;2023-02-12T05:29:00;103672.78;;;19.42;39.50
68366;BME280;55283;51.466;5.478;2023-02-12T05:31:25;103674.78;;;19.42;39.41
68366;BME280;55283;51.466;5.478;2023-02-12T05:33:51;103679.19;;;19.43;39.46
68366;BME280;55283;51.466;5.478;2023-02-12T05:36:19;103684.88;;;19.47;39.72
68366;BME280;55283;51.466;5.478;2023-02-12T05:38:44;103692.03;;;19.44;39.34
68366;BME280;55283;51.466;5.478;2023-02-12T05:41:13;103682.81;;;19.43;39.40
68366;BME280;55283;51.466;5.478;2023-02-12T05:43:39;103685.25;;;19.45;39.30
68366;BME280;55283;51.466;5.478;2023-02-12T05:46:05;103676.38;;;19.43;39.72
68366;BME280;55283;51.466;5.478;2023-02-12T05:48:32;103686.31;;;19.40;39.87
68366;BME280;55283;51.466;5.478;2023-02-12T05:51:15;103683.63;;;19.44;39.79
68366;BME280;55283;51.466;5.478;2023-02-12T05:53:41;103688.41;;;19.43;39.36
68366;BME280;55283;51.466;5.478;2023-02-12T05:58:36;103687.50;;;19.39;39.22
68366;BME280;55283;51.466;5.478;2023-02-12T06:01:01;103693.56;;;19.41;39.41
68366;BME280;55283;51.466;5.478;2023-02-12T06:03:27;103683.91;;;19.39;39.66
68366;BME280;55283;51.466;5.478;2023-02-12T06:05:52;103689.13;;;19.40;39.60
68366;BME280;55283;51.466;5.478;2023-02-12T06:08:18;103693.91;;;19.40;39.39
68366;BME280;55283;51.466;5.478;2023-02-12T06:10:43;103689.50;;;19.39;39.49
68366;BME280;55283;51.466;5.478;2023-02-12T06:13:09;103698.69;;;19.39;39.49
68366;BME280;55283;51.466;5.478;2023-02-12T06:15:37;103693.38;;;19.34;39.92
68366;BME280;55283;51.466;5.478;2023-02-12T06:18:03;103693.50;;;19.38;39.61
68366;BME280;55283;51.466;5.478;2023-02-12T06:20:28;103693.09;;;19.39;39.90
68366;BME280;55283;51.466;5.478;2023-02-12T06:22:54;103696.72;;;19.40;39.78
68366;BME280;55283;51.466;5.478;2023-02-12T06:25:19;103700.69;;;19.39;39.42
68366;BME280;55283;51.466;5.478;2023-02-12T06:27:45;103696.28;;;19.38;39.62
68366;BME280;55283;51.466;5.478;2023-02-12T06:30:11;103703.94;;;19.41;39.94
68366;BME280;55283;51.466;5.478;2023-02-12T06:32:36;103692.13;;;19.32;39.37
68366;BME280;55283;51.466;5.478;2023-02-12T06:35:02;103693.75;;;19.33;39.30
68366;BME280;55283;51.466;5.478;2023-02-12T06:37:27;103697.28;;;19.30;39.36
68366;BME280;55283;51.466;5.478;2023-02-12T06:39:53;103696.09;;;19.31;39.54
68366;BME280;55283;51.466;5.478;2023-02-12T06:42:18;103699.56;;;19.24;39.52
68366;BME280;55283;51.466;5.478;2023-02-12T06:44:44;103693.25;;;19.11;39.77
68366;BME280;55283;51.466;5.478;2023-02-12T06:47:10;103707.41;;;19.18;39.73
68366;BME280;55283;51.466;5.478;2023-02-12T06:49:36;103696.84;;;19.28;39.39
68366;BME280;55283;51.466;5.478;2023-02-12T06:52:01;103698.91;;;19.31;39.32
68366;BME280;55283;51.466;5.478;2023-02-12T06:54:26;103712.16;;;19.34;39.32
68366;BME280;55283;51.466;5.478;2023-02-12T06:56:52;103698.84;;;19.27;39.78
68366;BME280;55283;51.466;5.478;2023-02-12T06:59:17;103706.50;;;19.30;39.60
68366;BME280;55283;51.466;5.478;2023-02-12T07:01:43;103702.34;;;19.24;39.61
68366;BME280;55283;51.466;5.478;2023-02-12T07:04:09;103708.81;;;19.28;39.80
68366;BME280;55283;51.466;5.478;2023-02-12T07:06:35;103719.94;;;19.25;39.82
68366;BME280;55283;51.466;5.478;2023-02-12T07:09:02;103717.59;;;19.27;39.95
68366;BME280;55283;51.466;5.478;2023-02-12T07:11:30;103715.16;;;19.25;39.91
68366;BME280;55283;51.466;5.478;2023-02-12T07:13:56;103728.22;;;19.37;40.35
68366;BME280;55283;51.466;5.478;2023-02-12T07:16:22;103727.19;;;19.45;40.18
68366;BME280;55283;51.466;5.478;2023-02-12T07:18:47;103728.38;;;19.44;40.22
68366;BME280;55283;51.466;5.478;2023-02-12T07:21:14;103725.50;;;19.40;40.33
68366;BME280;55283;51.466;5.478;2023-02-12T07:23:40;103728.81;;;19.46;40.25
68366;BME280;55283;51.466;5.478;2023-02-12T07:26:15;103719.53;;;19.42;39.94
68366;BME280;55283;51.466;5.478;2023-02-12T07:28:41;103726.47;;;19.48;40.08
68366;BME280;55283;51.466;5.478;2023-02-12T07:31:12;103732.72;;;19.41;40.20
68366;BME280;55283;51.466;5.478;2023-02-12T07:33:39;103736.47;;;19.49;41.22
68366;BME280;55283;51.466;5.478;2023-02-12T07:36:07;103743.53;;;19.43;41.19
68366;BME280;55283;51.466;5.478;2023-02-12T07:38:33;103742.00;;;19.45;42.07
68366;BME280;55283;51.466;5.478;2023-02-12T07:43:37;103738.41;;;19.45;41.69
68366;BME280;55283;51.466;5.478;2023-02-12T07:49:04;103744.59;;;19.54;42.30
68366;BME280;55283;51.466;5.478;2023-02-12T07:51:31;103749.94;;;19.59;42.51
68366;BME280;55283;51.466;5.478;2023-02-12T07:54:00;103746.78;;;19.45;41.06
68366;BME280;55283;51.466;5.478;2023-02-12T07:56:28;103742.31;;;19.25;38.06
68366;BME280;55283;51.466;5.478;2023-02-12T07:58:56;103748.81;;;19.13;36.79
68366;BME280;55283;51.466;5.478;2023-02-12T08:01:28;103753.25;;;18.98;36.56
68366;BME280;55283;51.466;5.478;2023-02-12T08:03:58;103741.53;;;18.92;37.01
68366;BME280;55283;51.466;5.478;2023-02-12T08:06:26;103751.66;;;18.97;37.58
68366;BME280;55283;51.466;5.478;2023-02-12T08:08:54;103753.41;;;19.05;39.03
68366;BME280;55283;51.466;5.478;2023-02-12T08:11:20;103753.97;;;19.11;39.41
68366;BME280;55283;51.466;5.478;2023-02-12T08:13:46;103753.16;;;19.10;39.98
68366;BME280;55283;51.466;5.478;2023-02-12T08:16:17;103751.88;;;19.08;40.22
68366;BME280;55283;51.466;5.478;2023-02-12T08:18:44;103759.94;;;19.09;40.32
68366;BME280;55283;51.466;5.478;2023-02-12T08:21:12;103756.41;;;19.12;40.56
68366;BME280;55283;51.466;5.478;2023-02-12T08:23:38;103761.34;;;19.19;40.51
68366;BME280;55283;51.466;5.478;2023-02-12T08:28:42;103754.31;;;19.25;40.62
68366;BME280;55283;51.466;5.478;2023-02-12T08:31:14;103753.97;;;19.27;40.51
68366;BME280;55283;51.466;5.478;2023-02-12T08:33:40;103753.50;;;19.25;40.58
68366;BME280;55283;51.466;5.478;2023-02-12T08:36:09;103762.34;;;19.27;40.90
68366;BME280;55283;51.466;5.478;2023-02-12T08:38:36;103763.50;;;19.26;40.78
68366;BME280;55283;51.466;5.478;2023-02-12T08:41:06;103763.34;;;19.18;40.95
68366;BME280;55283;51.466;5.478;2023-02-12T08:43:32;103767.84;;;19.23;41.06
68366;BME280;55283;51.466;5.478;2023-02-12T08:46:19;103770.44;;;19.32;41.42
68366;BME280;55283;51.466;5.478;2023-02-12T08:48:45;103763.22;;;19.31;41.09
68366;BME280;55283;51.466;5.478;2023-02-12T08:51:13;103770.44;;;19.32;41.40
68366;BME280;55283;51.466;5.478;2023-02-12T08:53:41;103777.88;;;19.24;41.42
68366;BME280;55283;51.466;5.478;2023-02-12T08:56:09;103781.63;;;19.32;41.18
68366;BME280;55283;51.466;5.478;2023-02-12T08:58:35;103772.09;;;19.33;41.34
68366;BME280;55283;51.466;5.478;2023-02-12T09:01:03;103781.75;;;19.35;41.39
68366;BME280;55283;51.466;5.478;2023-02-12T09:03:29;103773.25;;;19.32;41.26
68366;BME280;55283;51.466;5.478;2023-02-12T09:05:55;103777.41;;;19.38;41.32
68366;BME280;55283;51.466;5.478;2023-02-12T09:08:21;103771.44;;;19.39;41.16
68366;BME280;55283;51.466;5.478;2023-02-12T09:10:46;103775.75;;;19.37;41.46
68366;BME280;55283;51.466;5.478;2023-02-12T09:13:13;103776.22;;;19.39;41.62
68366;BME280;55283;51.466;5.478;2023-02-12T09:15:40;103785.88;;;19.41;41.61
68366;BME280;55283;51.466;5.478;2023-02-12T09:18:06;103780.28;;;19.41;41.35
68366;BME280;55283;51.466;5.478;2023-02-12T09:20:32;103779.91;;;19.43;41.43
68366;BME280;55283;51.466;5.478;2023-02-12T09:22:58;103783.88;;;19.42;41.61
68366;BME280;55283;51.466;5.478;2023-02-12T09:25:24;103783.72;;;19.35;41.99
68366;BME280;55283;51.466;5.478;2023-02-12T09:27:50;103782.69;;;19.43;42.23
68366;BME280;55283;51.466;5.478;2023-02-12T09:30:15;103789.81;;;19.40;42.30
68366;BME280;55283;51.466;5.478;2023-02-12T09:32:41;103785.06;;;19.41;42.29
68366;BME280;55283;51.466;5.478;2023-02-12T09:35:06;103790.28;;;19.42;42.35
68366;BME280;55283;51.466;5.478;2023-02-12T09:37:32;103785.34;;;19.36;42.48
68366;BME280;55283;51.466;5.478;2023-02-12T09:39:57;103787.13;;;19.44;42.51
68366;BME280;55283;51.466;5.478;2023-02-12T09:42:31;103789.22;;;19.47;42.78
68366;BME280;55283;51.466;5.478;2023-02-12T09:47:55;103784.34;;;19.44;42.68
68366;BME280;55283;51.466;5.478;2023-02-12T09:50:34;103791.09;;;19.43;42.79
68366;BME280;55283;51.466;5.478;2023-02-12T09:53:02;103783.81;;;19.38;42.80
68366;BME280;55283;51.466;5.478;2023-02-12T09:55:30;103784.22;;;19.40;42.67
68366;BME280;55283;51.466;5.478;2023-02-12T09:57:58;103791.56;;;19.45;42.69
68366;BME280;55283;51.466;5.478;2023-02-12T10:00:27;103793.53;;;19.44;42.92
68366;BME280;55283;51.466;5.478;2023-02-12T10:02:56;103794.06;;;19.50;42.84
68366;BME280;55283;51.466;5.478;2023-02-12T10:05:29;103794.88;;;19.51;43.27
68366;BME280;55283;51.466;5.478;2023-02-12T10:11:09;103802.09;;;19.52;43.13
68366;BME280;55283;51.466;5.478;2023-02-12T10:13:53;103802.94;;;19.52;42.97
68366;BME280;55283;51.466;5.478;2023-02-12T10:19:26;103777.03;;;19.39;42.78
68366;BME280;55283;51.466;5.478;2023-02-12T10:22:16;103802.09;;;19.52;43.11
68366;BME280;55283;51.466;5.478;2023-02-12T10:25:05;103793.16;;;19.46;43.12
68366;BME280;55283;51.466;5.478;2023-02-12T10:27:49;103804.47;;;19.50;43.24
68366;BME280;55283;51.466;5.478;2023-02-12T10:32:58;103796.41;;;19.48;43.29
68366;BME280;55283;51.466;5.478;2023-02-12T10:35:25;103798.03;;;19.49;43.04
68366;BME280;55283;51.466;5.478;2023-02-12T10:38:05;103796.88;;;19.50;43.51
68366;BME280;55283;51.466;5.478;2023-02-12T10:40:33;103792.44;;;19.49;43.42
68366;BME280;55283;51.466;5.478;2023-02-12T10:43:02;103794.16;;;19.54;43.15
68366;BME280;55283;51.466;5.478;2023-02-12T10:45:35;103789.75;;;19.53;43.28
68366;BME280;55283;51.466;5.478;2023-02-12T10:48:25;103784.56;;;19.55;43.36
68366;BME280;55283;51.466;5.478;2023-02-12T10:53:40;103787.66;;;19.50;43.12
68366;BME280;55283;51.466;5.478;2023-02-12T10:56:19;103795.91;;;19.58;43.32
68366;BME280;55283;51.466;5.478;2023-02-12T11:01:32;103796.59;;;19.55;43.51
68366;BME280;55283;51.466;5.478;2023-02-12T11:04:00;103792.66;;;19.56;43.80
68366;BME280;55283;51.466;5.478;2023-02-12T11:06:55;103803.34;;;19.54;43.90
68366;BME280;55283;51.466;5.478;2023-02-12T11:09:48;103792.97;;;19.55;43.59
68366;BME280;55283;51.466;5.478;2023-02-12T11:12:35;103789.28;;;19.51;43.57
68366;BME280;55283;51.466;5.478;2023-02-12T11:17:41;103785.16;;;19.44;44.16
68366;BME280;55283;51.466;5.478;2023-02-12T11:22:50;103771.53;;;19.27;44.72
68366;BME280;55283;51.466;5.478;2023-02-12T11:25:16;103782.00;;;19.30;44.67
68366;BME280;55283;51.466;5.478;2023-02-12T11:27:42;103783.72;;;19.35;44.50
68366;BME280;55283;51.466;5.478;2023-02-12T11:30:17;103789.31;;;19.35;44.76
68366;BME280;55283;51.466;5.478;2023-02-12T11:32:43;103787.88;;;19.41;44.73
68366;BME280;55283;51.466;5.478;2023-02-12T11:35:23;103771.97;;;19.45;45.31
68366;BME280;55283;51.466;5.478;2023-02-12T11:37:56;103770.97;;;19.53;45.08
68366;BME280;55283;51.466;5.478;2023-02-12T11:40:27;103778.97;;;19.55;45.14
68366;BME280;55283;51.466;5.478;2023-02-12T11:42:57;103767.72;;;19.51;45.15
68366;BME280;55283;51.466;5.478;2023-02-12T11:45:30;103764.19;;;19.54;45.45
68366;BME280;55283;51.466;5.478;2023-02-12T11:47:57;103766.97;;;19.54;45.47
68366;BME280;55283;51.466;5.478;2023-02-12T11:50:30;103771.41;;;19.55;45.26
68366;BME280;55283;51.466;5.478;2023-02-12T11:53:06;103766.34;;;19.61;45.33
68366;BME280;55283;51.466;5.478;2023-02-12T11:55:36;103762.00;;;19.63;45.11
68366;BME280;55283;51.466;5.478;2023-02-12T11:58:19;103758.06;;;19.64;45.38
68366;BME280;55283;51.466;5.478;2023-02-12T12:00:51;103751.28;;;19.65;45.33
68366;BME280;55283;51.466;5.478;2023-02-12T12:09:12;103761.00;;;19.72;45.24
68366;BME280;55283;51.466;5.478;2023-02-12T12:11:52;103751.28;;;19.65;45.17
68366;BME280;55283;51.466;5.478;2023-02-12T12:14:26;103752.97;;;19.70;45.38
68366;BME280;55283;51.466;5.478;2023-02-12T12:17:12;103743.94;;;19.77;45.03
68366;BME280;55283;51.466;5.478;2023-02-12T12:20:10;103740.25;;;19.73;45.06
68366;BME280;55283;51.466;5.478;2023-02-12T12:22:45;103733.09;;;19.75;45.21
68366;BME280;55283;51.466;5.478;2023-02-12T12:25:21;103735.53;;;19.77;45.11
68366;BME280;55283;51.466;5.478;2023-02-12T12:28:24;103742.75;;;19.78;44.90
68366;BME280;55283;51.466;5.478;2023-02-12T12:33:45;103737.25;;;19.81;44.77
68366;BME280;55283;51.466;5.478;2023-02-12T13:16:58;103687.78;;;19.70;45.25
68366;BME280;55283;51.466;5.478;2023-02-12T13:22:27;103680.97;;;19.67;45.23
68366;BME280;55283;51.466;5.478;2023-02-12T13:25:30;103689.50;;;19.74;45.29
68366;BME280;55283;51.466;5.478;2023-02-12T13:28:01;103682.91;;;19.66;45.36
68366;BME280;55283;51.466;5.478;2023-02-12T13:30:40;103679.38;;;19.70;45.37
68366;BME280;55283;51.466;5.478;2023-02-12T13:33:16;103676.22;;;19.71;45.18
68366;BME280;55283;51.466;5.478;2023-02-12T13:35:47;103679.03;;;19.71;45.23
68366;BME280;55283;51.466;5.478;2023-02-12T13:38:24;103680.22;;;19.70;45.42
68366;BME280;55283;51.466;5.478;2023-02-12T13:40:58;103679.78;;;19.68;45.42
68366;BME280;55283;51.466;5.478;2023-02-12T13:46:48;103670.63;;;19.71;45.35
68366;BME280;55283;51.466;5.478;2023-02-12T13:49:24;103671.88;;;19.74;45.42
68366;BME280;55283;51.466;5.478;2023-02-12T13:52:08;103676.75;;;19.77;45.19
68366;BME280;55283;51.466;5.478;2023-02-12T13:54:56;103677.63;;;19.81;45.10
68366;BME280;55283;51.466;5.478;2023-02-12T13:57:26;103667.16;;;19.78;45.16
68366;BME280;55283;51.466;5.478;2023-02-12T13:59:53;103669.97;;;19.78;45.12
68366;BME280;55283;51.466;5.478;2023-02-12T14:07:52;103666.00;;;19.79;45.16
68366;BME280;55283;51.466;5.478;2023-02-12T14:10:28;103665.63;;;19.80;44.95
68366;BME280;55283;51.466;5.478;2023-02-12T14:12:58;103656.41;;;19.80;44.93
68366;BME280;55283;51.466;5.478;2023-02-12T14:15:35;103656.88;;;19.82;45.01
68366;BME280;55283;51.466;5.478;2023-02-12T14:20:35;103662.81;;;19.80;44.95
68366;BME280;55283;51.466;5.478;2023-02-12T14:25:37;103647.66;;;19.81;44.88
68366;BME280;55283;51.466;5.478;2023-02-12T14:33:47;103644.47;;;19.63;45.17
68366;BME280;55283;51.466;5.478;2023-02-12T14:41:27;103658.69;;;19.74;45.35
68366;BME280;55283;51.466;5.478;2023-02-12T14:46:46;103657.91;;;19.74;45.29
68366;BME280;55283;51.466;5.478;2023-02-12T14:49:39;103648.03;;;19.80;45.33
68366;BME280;55283;51.466;5.478;2023-02-12T14:54:58;103640.38;;;19.77;45.39
68366;BME280;55283;51.466;5.478;2023-02-12T14:57:31;103641.97;;;19.78;45.31
68366;BME280;55283;51.466;5.478;2023-02-12T15:00:17;103645.22;;;19.80;45.17
68366;BME280;55283;51.466;5.478;2023-02-12T15:02:52;103637.28;;;19.82;45.03
68366;BME280;55283;51.466;5.478;2023-02-12T15:05:25;103637.28;;;19.82;44.85
68366;BME280;55283;51.466;5.478;2023-02-12T15:08:02;103640.44;;;19.80;44.99
68366;BME280;55283;51.466;5.478;2023-02-12T15:10:51;103640.88;;;19.82;45.18
68366;BME280;55283;51.466;5.478;2023-02-12T15:16:43;103634.59;;;19.70;45.77
68366;BME280;55283;51.466;5.478;2023-02-12T15:18:51;103645.44;;;19.71;46.09
68366;BME280;55283;51.466;5.478;2023-02-12T15:24:00;103630.66;;;19.71;45.86
68366;BME280;55283;51.466;5.478;2023-02-12T15:26:28;103624.59;;;19.68;45.50
68366;BME280;55283;51.466;5.478;2023-02-12T15:28:54;103621.06;;;19.72;45.67
68366;BME280;55283;51.466;5.478;2023-02-12T15:31:30;103626.59;;;19.68;45.51
68366;BME280;55283;51.466;5.478;2023-02-12T15:33:59;103631.00;;;19.69;45.49
68366;BME280;55283;51.466;5.478;2023-02-12T15:36:27;103622.59;;;19.69;45.66
68366;BME280;55283;51.466;5.478;2023-02-12T15:38:59;103623.28;;;19.62;45.80
68366;BME280;55283;51.466;5.478;2023-02-12T15:43:58;103633.91;;;19.73;45.68
68366;BME280;55283;51.466;5.478;2023-02-12T15:46:23;103621.06;;;19.72;45.72
68366;BME280;55283;51.466;5.478;2023-02-12T15:48:49;103632.72;;;19.74;45.80
68366;BME280;55283;51.466;5.478;2023-02-12T15:51:33;103631.53;;;19.75;45.95
68366;BME280;55283;51.466;5.478;2023-02-12T15:54:03;103622.25;;;19.71;45.84